sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-09-27T00:02:19;95016.47;;;11.90
65180;BMP280;51849;47.476;8.084;2022-09-27T00:04:45;95013.50;;;11.86
65180;BMP280;51849;47.476;8.084;2022-09-27T00:07:11;95024.75;;;11.81
65180;BMP280;51849;47.476;8.084;2022-09-27T00:09:37;95020.97;;;11.89
65180;BMP280;51849;47.476;8.084;2022-09-27T00:12:03;95023.75;;;11.84
65180;BMP280;51849;47.476;8.084;2022-09-27T00:14:29;95022.84;;;11.81
65180;BMP280;51849;47.476;8.084;2022-09-27T00:16:54;95020.63;;;11.85
65180;BMP280;51849;47.476;8.084;2022-09-27T00:19:23;95027.94;;;11.87
65180;BMP280;51849;47.476;8.084;2022-09-27T00:21:50;95022.47;;;11.98
65180;BMP280;51849;47.476;8.084;2022-09-27T00:24:18;95019.28;;;11.92
65180;BMP280;51849;47.476;8.084;2022-09-27T00:26:44;95021.06;;;11.97
65180;BMP280;51849;47.476;8.084;2022-09-27T00:29:12;95007.34;;;12.04
65180;BMP280;51849;47.476;8.084;2022-09-27T00:31:38;95022.56;;;12.13
65180;BMP280;51849;47.476;8.084;2022-09-27T00:34:05;95019.78;;;12.11
65180;BMP280;51849;47.476;8.084;2022-09-27T00:36:32;95027.31;;;12.22
65180;BMP280;51849;47.476;8.084;2022-09-27T00:38:58;95022.28;;;12.24
65180;BMP280;51849;47.476;8.084;2022-09-27T00:41:28;95025.09;;;12.26
65180;BMP280;51849;47.476;8.084;2022-09-27T00:43:56;95012.34;;;12.23
65180;BMP280;51849;47.476;8.084;2022-09-27T00:46:30;95022.94;;;12.17
65180;BMP280;51849;47.476;8.084;2022-09-27T00:49:07;95032.88;;;12.18
65180;BMP280;51849;47.476;8.084;2022-09-27T00:51:38;95027.16;;;12.20
65180;BMP280;51849;47.476;8.084;2022-09-27T00:54:05;95048.34;;;12.16
65180;BMP280;51849;47.476;8.084;2022-09-27T00:56:32;95039.97;;;12.10
65180;BMP280;51849;47.476;8.084;2022-09-27T00:59:04;95038.16;;;11.98
65180;BMP280;51849;47.476;8.084;2022-09-27T01:01:31;95042.41;;;11.88
65180;BMP280;51849;47.476;8.084;2022-09-27T01:04:02;95042.03;;;11.84
65180;BMP280;51849;47.476;8.084;2022-09-27T01:06:30;95049.34;;;11.85
65180;BMP280;51849;47.476;8.084;2022-09-27T01:08:56;95048.72;;;11.72
65180;BMP280;51849;47.476;8.084;2022-09-27T01:12:18;95047.03;;;11.61
65180;BMP280;51849;47.476;8.084;2022-09-27T01:22:58;95072.91;;;11.39
65180;BMP280;51849;47.476;8.084;2022-09-27T01:30:53;95075.59;;;11.13
65180;BMP280;51849;47.476;8.084;2022-09-27T01:33:43;95084.22;;;11.08
65180;BMP280;51849;47.476;8.084;2022-09-27T01:36:25;95073.31;;;10.96
65180;BMP280;51849;47.476;8.084;2022-09-27T01:42:13;95069.19;;;10.87
65180;BMP280;51849;47.476;8.084;2022-09-27T01:44:49;95067.59;;;10.84
65180;BMP280;51849;47.476;8.084;2022-09-27T01:47:23;95070.00;;;10.82
65180;BMP280;51849;47.476;8.084;2022-09-27T01:52:29;95068.59;;;10.94
65180;BMP280;51849;47.476;8.084;2022-09-27T01:54:59;95077.72;;;10.88
65180;BMP280;51849;47.476;8.084;2022-09-27T01:57:32;95081.75;;;10.89
65180;BMP280;51849;47.476;8.084;2022-09-27T02:00:09;95074.19;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T02:02:42;95084.03;;;10.92
65180;BMP280;51849;47.476;8.084;2022-09-27T02:05:09;95076.00;;;10.90
65180;BMP280;51849;47.476;8.084;2022-09-27T02:07:45;95076.00;;;10.90
65180;BMP280;51849;47.476;8.084;2022-09-27T02:10:18;95078.72;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T02:12:51;95083.03;;;10.95
65180;BMP280;51849;47.476;8.084;2022-09-27T02:15:22;95083.66;;;10.88
65180;BMP280;51849;47.476;8.084;2022-09-27T02:18:04;95083.66;;;10.88
65180;BMP280;51849;47.476;8.084;2022-09-27T02:20:40;95086.75;;;10.87
65180;BMP280;51849;47.476;8.084;2022-09-27T02:23:12;95095.41;;;10.82
65180;BMP280;51849;47.476;8.084;2022-09-27T02:25:54;95100.28;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T02:30:50;95096.06;;;10.82
65180;BMP280;51849;47.476;8.084;2022-09-27T02:33:19;95088.66;;;10.86
65180;BMP280;51849;47.476;8.084;2022-09-27T02:35:47;95105.28;;;10.83
65180;BMP280;51849;47.476;8.084;2022-09-27T02:38:12;95106.91;;;10.86
65180;BMP280;51849;47.476;8.084;2022-09-27T02:40:43;95109.72;;;10.88
65180;BMP280;51849;47.476;8.084;2022-09-27T02:43:09;95107.19;;;10.83
65180;BMP280;51849;47.476;8.084;2022-09-27T02:46:04;95115.84;;;10.78
65180;BMP280;51849;47.476;8.084;2022-09-27T03:02:45;95121.06;;;10.91
65180;BMP280;51849;47.476;8.084;2022-09-27T03:05:21;95128.28;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T03:07:51;95128.50;;;10.87
65180;BMP280;51849;47.476;8.084;2022-09-27T03:10:22;95136.78;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T03:12:48;95135.69;;;10.81
65180;BMP280;51849;47.476;8.084;2022-09-27T03:15:14;95144.53;;;10.78
65180;BMP280;51849;47.476;8.084;2022-09-27T03:17:40;95146.41;;;10.64
65180;BMP280;51849;47.476;8.084;2022-09-27T03:20:06;95143.47;;;10.68
65180;BMP280;51849;47.476;8.084;2022-09-27T03:22:33;95141.59;;;10.55
65180;BMP280;51849;47.476;8.084;2022-09-27T03:25:00;95128.75;;;10.57
65180;BMP280;51849;47.476;8.084;2022-09-27T03:27:26;95137.66;;;10.49
65180;BMP280;51849;47.476;8.084;2022-09-27T03:29:52;95142.34;;;10.50
65180;BMP280;51849;47.476;8.084;2022-09-27T03:32:17;95140.31;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T03:34:43;95153.53;;;10.32
65180;BMP280;51849;47.476;8.084;2022-09-27T03:37:09;95156.78;;;10.38
65180;BMP280;51849;47.476;8.084;2022-09-27T03:39:35;95153.34;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T03:42:00;95152.88;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T03:44:26;95151.78;;;10.40
65180;BMP280;51849;47.476;8.084;2022-09-27T03:46:52;95145.75;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T03:49:17;95146.25;;;10.44
65180;BMP280;51849;47.476;8.084;2022-09-27T03:51:44;95150.50;;;10.47
65180;BMP280;51849;47.476;8.084;2022-09-27T03:54:09;95150.00;;;10.48
65180;BMP280;51849;47.476;8.084;2022-09-27T03:56:37;95143.16;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T03:59:03;95143.75;;;10.38
65180;BMP280;51849;47.476;8.084;2022-09-27T04:01:29;95144.16;;;10.42
65180;BMP280;51849;47.476;8.084;2022-09-27T04:03:54;95150.34;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T04:06:20;95151.06;;;10.40
65180;BMP280;51849;47.476;8.084;2022-09-27T04:08:47;95160.38;;;10.35
65180;BMP280;51849;47.476;8.084;2022-09-27T04:11:13;95154.44;;;10.35
65180;BMP280;51849;47.476;8.084;2022-09-27T04:13:40;95157.56;;;10.33
65180;BMP280;51849;47.476;8.084;2022-09-27T04:16:05;95157.75;;;10.35
65180;BMP280;51849;47.476;8.084;2022-09-27T04:18:32;95146.44;;;10.33
65180;BMP280;51849;47.476;8.084;2022-09-27T04:20:58;95149.44;;;10.37
65180;BMP280;51849;47.476;8.084;2022-09-27T04:23:23;95152.75;;;10.37
65180;BMP280;51849;47.476;8.084;2022-09-27T04:25:49;95150.03;;;10.30
65180;BMP280;51849;47.476;8.084;2022-09-27T04:28:17;95153.72;;;10.34
65180;BMP280;51849;47.476;8.084;2022-09-27T04:30:44;95151.13;;;10.34
65180;BMP280;51849;47.476;8.084;2022-09-27T04:33:11;95144.16;;;10.42
65180;BMP280;51849;47.476;8.084;2022-09-27T04:35:36;95158.19;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T04:38:21;95162.19;;;10.40
65180;BMP280;51849;47.476;8.084;2022-09-27T04:40:49;95162.91;;;10.41
65180;BMP280;51849;47.476;8.084;2022-09-27T04:43:15;95158.09;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T04:45:44;95160.69;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T04:48:10;95168.31;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T04:50:36;95176.94;;;10.51
65180;BMP280;51849;47.476;8.084;2022-09-27T04:53:02;95176.53;;;10.47
65180;BMP280;51849;47.476;8.084;2022-09-27T04:55:28;95177.72;;;10.46
65180;BMP280;51849;47.476;8.084;2022-09-27T04:57:54;95177.94;;;10.48
65180;BMP280;51849;47.476;8.084;2022-09-27T05:00:20;95171.13;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T05:02:48;95185.69;;;10.53
65180;BMP280;51849;47.476;8.084;2022-09-27T05:05:14;95186.84;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T05:07:40;95193.94;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T05:10:07;95186.13;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T05:12:35;95191.41;;;10.52
65180;BMP280;51849;47.476;8.084;2022-09-27T05:15:02;95189.25;;;10.50
65180;BMP280;51849;47.476;8.084;2022-09-27T05:17:27;95194.28;;;10.48
65180;BMP280;51849;47.476;8.084;2022-09-27T05:19:53;95188.66;;;10.44
65180;BMP280;51849;47.476;8.084;2022-09-27T05:22:19;95195.25;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T05:24:45;95198.50;;;10.51
65180;BMP280;51849;47.476;8.084;2022-09-27T05:27:13;95197.97;;;10.40
65180;BMP280;51849;47.476;8.084;2022-09-27T05:29:43;95197.75;;;10.38
65180;BMP280;51849;47.476;8.084;2022-09-27T05:32:09;95221.13;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T05:34:35;95212.91;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T05:37:00;95228.28;;;10.24
65180;BMP280;51849;47.476;8.084;2022-09-27T05:39:26;95220.59;;;10.13
65180;BMP280;51849;47.476;8.084;2022-09-27T05:41:52;95226.59;;;10.08
65180;BMP280;51849;47.476;8.084;2022-09-27T05:44:19;95229.13;;;10.14
65180;BMP280;51849;47.476;8.084;2022-09-27T05:46:45;95236.38;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T05:49:10;95240.88;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T05:51:36;95249.91;;;10.01
65180;BMP280;51849;47.476;8.084;2022-09-27T05:54:02;95237.53;;;10.01
65180;BMP280;51849;47.476;8.084;2022-09-27T05:56:28;95252.22;;;10.04
65180;BMP280;51849;47.476;8.084;2022-09-27T05:58:54;95249.53;;;10.10
65180;BMP280;51849;47.476;8.084;2022-09-27T06:01:19;95256.66;;;10.09
65180;BMP280;51849;47.476;8.084;2022-09-27T06:03:45;95250.03;;;10.08
65180;BMP280;51849;47.476;8.084;2022-09-27T06:06:12;95260.72;;;10.05
65180;BMP280;51849;47.476;8.084;2022-09-27T06:08:40;95256.31;;;10.00
65180;BMP280;51849;47.476;8.084;2022-09-27T06:11:09;95266.66;;;10.05
65180;BMP280;51849;47.476;8.084;2022-09-27T06:13:37;95266.00;;;9.99
65180;BMP280;51849;47.476;8.084;2022-09-27T06:16:09;95272.19;;;9.96
65180;BMP280;51849;47.476;8.084;2022-09-27T06:18:35;95276.19;;;9.97
65180;BMP280;51849;47.476;8.084;2022-09-27T06:21:03;95279.38;;;9.90
65180;BMP280;51849;47.476;8.084;2022-09-27T06:23:29;95276.97;;;9.92
65180;BMP280;51849;47.476;8.084;2022-09-27T06:26:03;95287.13;;;9.96
65180;BMP280;51849;47.476;8.084;2022-09-27T06:28:30;95294.56;;;9.86
65180;BMP280;51849;47.476;8.084;2022-09-27T06:30:56;95296.09;;;9.76
65180;BMP280;51849;47.476;8.084;2022-09-27T06:33:25;95292.91;;;9.64
65180;BMP280;51849;47.476;8.084;2022-09-27T06:35:53;95301.31;;;9.52
65180;BMP280;51849;47.476;8.084;2022-09-27T06:38:19;95304.59;;;9.52
65180;BMP280;51849;47.476;8.084;2022-09-27T06:40:46;95307.41;;;9.54
65180;BMP280;51849;47.476;8.084;2022-09-27T06:43:21;95318.53;;;9.55
65180;BMP280;51849;47.476;8.084;2022-09-27T06:45:47;95316.84;;;9.57
65180;BMP280;51849;47.476;8.084;2022-09-27T06:48:14;95313.19;;;9.47
65180;BMP280;51849;47.476;8.084;2022-09-27T06:50:42;95309.09;;;9.52
65180;BMP280;51849;47.476;8.084;2022-09-27T06:53:15;95319.19;;;9.61
65180;BMP280;51849;47.476;8.084;2022-09-27T06:55:41;95316.84;;;9.57
65180;BMP280;51849;47.476;8.084;2022-09-27T06:58:09;95316.03;;;9.68
65180;BMP280;51849;47.476;8.084;2022-09-27T07:00:53;95325.22;;;9.74
65180;BMP280;51849;47.476;8.084;2022-09-27T07:03:20;95322.34;;;9.78
65180;BMP280;51849;47.476;8.084;2022-09-27T07:05:59;95320.19;;;9.82
65180;BMP280;51849;47.476;8.084;2022-09-27T07:08:25;95323.84;;;9.92
65180;BMP280;51849;47.476;8.084;2022-09-27T07:10:51;95324.19;;;10.07
65180;BMP280;51849;47.476;8.084;2022-09-27T07:13:20;95332.00;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T07:15:46;95336.91;;;10.11
65180;BMP280;51849;47.476;8.084;2022-09-27T07:18:11;95347.47;;;10.18
65180;BMP280;51849;47.476;8.084;2022-09-27T07:20:37;95353.56;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T07:23:04;95341.31;;;9.97
65180;BMP280;51849;47.476;8.084;2022-09-27T07:25:33;95346.19;;;10.06
65180;BMP280;51849;47.476;8.084;2022-09-27T07:28:04;95336.16;;;10.16
65180;BMP280;51849;47.476;8.084;2022-09-27T07:30:30;95346.38;;;10.32
65180;BMP280;51849;47.476;8.084;2022-09-27T07:33:02;95340.88;;;10.54
65180;BMP280;51849;47.476;8.084;2022-09-27T07:35:30;95354.38;;;10.58
65180;BMP280;51849;47.476;8.084;2022-09-27T07:37:57;95349.16;;;10.58
65180;BMP280;51849;47.476;8.084;2022-09-27T07:40:25;95347.91;;;10.59
65180;BMP280;51849;47.476;8.084;2022-09-27T07:42:57;95358.00;;;10.50
65180;BMP280;51849;47.476;8.084;2022-09-27T07:45:24;95344.00;;;10.71
65180;BMP280;51849;47.476;8.084;2022-09-27T07:47:51;95357.28;;;10.68
65180;BMP280;51849;47.476;8.084;2022-09-27T07:50:17;95360.75;;;10.57
65180;BMP280;51849;47.476;8.084;2022-09-27T07:52:45;95365.53;;;10.53
65180;BMP280;51849;47.476;8.084;2022-09-27T07:55:13;95359.28;;;10.62
65180;BMP280;51849;47.476;8.084;2022-09-27T07:57:39;95372.66;;;10.71
65180;BMP280;51849;47.476;8.084;2022-09-27T08:00:11;95361.06;;;10.85
65180;BMP280;51849;47.476;8.084;2022-09-27T08:02:42;95363.63;;;10.91
65180;BMP280;51849;47.476;8.084;2022-09-27T08:05:10;95370.88;;;10.98
65180;BMP280;51849;47.476;8.084;2022-09-27T08:07:36;95370.50;;;11.07
65180;BMP280;51849;47.476;8.084;2022-09-27T08:10:05;95368.94;;;10.98
65180;BMP280;51849;47.476;8.084;2022-09-27T08:12:31;95367.72;;;11.05
65180;BMP280;51849;47.476;8.084;2022-09-27T08:14:57;95376.69;;;11.23
65180;BMP280;51849;47.476;8.084;2022-09-27T08:17:29;95384.25;;;11.39
65180;BMP280;51849;47.476;8.084;2022-09-27T08:19:55;95376.53;;;11.47
65180;BMP280;51849;47.476;8.084;2022-09-27T08:22:21;95370.69;;;11.41
65180;BMP280;51849;47.476;8.084;2022-09-27T08:24:47;95376.16;;;11.56
65180;BMP280;51849;47.476;8.084;2022-09-27T08:27:14;95382.56;;;11.55
65180;BMP280;51849;47.476;8.084;2022-09-27T08:29:39;95383.28;;;11.68
65180;BMP280;51849;47.476;8.084;2022-09-27T08:32:09;95384.22;;;11.84
65180;BMP280;51849;47.476;8.084;2022-09-27T08:34:36;95376.75;;;11.75
65180;BMP280;51849;47.476;8.084;2022-09-27T08:37:02;95377.16;;;11.66
65180;BMP280;51849;47.476;8.084;2022-09-27T08:39:28;95379.00;;;11.84
65180;BMP280;51849;47.476;8.084;2022-09-27T08:44:49;95378.94;;;12.36
65180;BMP280;51849;47.476;8.084;2022-09-27T08:47:41;95390.03;;;12.96
65180;BMP280;51849;47.476;8.084;2022-09-27T08:50:27;95388.00;;;13.02
65180;BMP280;51849;47.476;8.084;2022-09-27T08:53:03;95386.03;;;12.95
65180;BMP280;51849;47.476;8.084;2022-09-27T08:55:34;95384.31;;;12.64
65180;BMP280;51849;47.476;8.084;2022-09-27T08:58:06;95382.75;;;12.48
65180;BMP280;51849;47.476;8.084;2022-09-27T09:00:35;95379.38;;;12.40
65180;BMP280;51849;47.476;8.084;2022-09-27T09:03:01;95390.03;;;12.29
65180;BMP280;51849;47.476;8.084;2022-09-27T09:05:29;95394.47;;;12.08
65180;BMP280;51849;47.476;8.084;2022-09-27T09:10:50;95384.59;;;11.88
65180;BMP280;51849;47.476;8.084;2022-09-27T09:16:43;95381.50;;;12.02
65180;BMP280;51849;47.476;8.084;2022-09-27T09:35:02;95368.69;;;12.25
65180;BMP280;51849;47.476;8.084;2022-09-27T09:37:54;95370.13;;;12.26
65180;BMP280;51849;47.476;8.084;2022-09-27T09:40:44;95385.63;;;12.11
65180;BMP280;51849;47.476;8.084;2022-09-27T09:43:20;95386.31;;;12.25
65180;BMP280;51849;47.476;8.084;2022-09-27T09:46:05;95390.44;;;12.33
65180;BMP280;51849;47.476;8.084;2022-09-27T09:48:38;95388.22;;;12.24
65180;BMP280;51849;47.476;8.084;2022-09-27T09:51:12;95402.09;;;12.19
65180;BMP280;51849;47.476;8.084;2022-09-27T09:53:44;95397.66;;;12.01
65180;BMP280;51849;47.476;8.084;2022-09-27T09:56:33;95395.88;;;12.09
65180;BMP280;51849;47.476;8.084;2022-09-27T09:59:10;95396.28;;;12.00
65180;BMP280;51849;47.476;8.084;2022-09-27T10:01:42;95400.38;;;11.95
65180;BMP280;51849;47.476;8.084;2022-09-27T10:04:35;95409.75;;;12.04
65180;BMP280;51849;47.476;8.084;2022-09-27T10:07:00;95426.91;;;11.10
65180;BMP280;51849;47.476;8.084;2022-09-27T10:09:27;95425.25;;;10.94
65180;BMP280;51849;47.476;8.084;2022-09-27T10:11:53;95433.69;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T10:14:21;95432.75;;;10.18
65180;BMP280;51849;47.476;8.084;2022-09-27T10:16:57;95436.72;;;9.95
65180;BMP280;51849;47.476;8.084;2022-09-27T10:19:32;95429.41;;;9.93
65180;BMP280;51849;47.476;8.084;2022-09-27T10:22:02;95426.78;;;9.99
65180;BMP280;51849;47.476;8.084;2022-09-27T10:24:28;95428.25;;;9.94
65180;BMP280;51849;47.476;8.084;2022-09-27T10:26:58;95421.28;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T10:29:30;95418.59;;;10.13
65180;BMP280;51849;47.476;8.084;2022-09-27T10:31:58;95426.16;;;10.35
65180;BMP280;51849;47.476;8.084;2022-09-27T10:34:39;95421.38;;;10.39
65180;BMP280;51849;47.476;8.084;2022-09-27T10:39:38;95426.31;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T10:42:34;95424.41;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T10:45:24;95419.00;;;10.41
65180;BMP280;51849;47.476;8.084;2022-09-27T10:47:51;95427.16;;;10.51
65180;BMP280;51849;47.476;8.084;2022-09-27T10:50:26;95421.09;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T10:55:26;95395.28;;;10.45
65180;BMP280;51849;47.476;8.084;2022-09-27T10:57:54;95398.34;;;10.43
65180;BMP280;51849;47.476;8.084;2022-09-27T11:00:25;95378.50;;;10.40
65180;BMP280;51849;47.476;8.084;2022-09-27T11:02:55;95367.41;;;10.34
65180;BMP280;51849;47.476;8.084;2022-09-27T11:07:54;95360.38;;;10.66
65180;BMP280;51849;47.476;8.084;2022-09-27T11:10:31;95354.63;;;10.73
65180;BMP280;51849;47.476;8.084;2022-09-27T11:18:51;95362.88;;;11.09
65180;BMP280;51849;47.476;8.084;2022-09-27T11:39:56;95349.44;;;11.89
65180;BMP280;51849;47.476;8.084;2022-09-27T11:45:35;95359.72;;;12.00
65180;BMP280;51849;47.476;8.084;2022-09-27T11:49:21;95350.75;;;11.95
65180;BMP280;51849;47.476;8.084;2022-09-27T11:51:34;95357.16;;;11.94
65180;BMP280;51849;47.476;8.084;2022-09-27T11:54:16;95368.75;;;11.99
65180;BMP280;51849;47.476;8.084;2022-09-27T12:00:07;95350.75;;;11.95
65180;BMP280;51849;47.476;8.084;2022-09-27T12:14:00;95342.13;;;12.47
65180;BMP280;51849;47.476;8.084;2022-09-27T12:16:29;95341.81;;;12.51
65180;BMP280;51849;47.476;8.084;2022-09-27T12:18:59;95334.06;;;12.45
65180;BMP280;51849;47.476;8.084;2022-09-27T12:21:29;95333.78;;;12.49
65180;BMP280;51849;47.476;8.084;2022-09-27T12:23:58;95331.84;;;12.62
65180;BMP280;51849;47.476;8.084;2022-09-27T12:26:38;95332.78;;;12.93
65180;BMP280;51849;47.476;8.084;2022-09-27T12:29:19;95323.81;;;13.01
65180;BMP280;51849;47.476;8.084;2022-09-27T12:37:17;95322.72;;;13.45
65180;BMP280;51849;47.476;8.084;2022-09-27T12:42:24;95311.22;;;13.56
65180;BMP280;51849;47.476;8.084;2022-09-27T12:44:51;95305.69;;;13.67
65180;BMP280;51849;47.476;8.084;2022-09-27T12:47:38;95309.22;;;13.70
65180;BMP280;51849;47.476;8.084;2022-09-27T12:52:53;95305.94;;;13.77
65180;BMP280;51849;47.476;8.084;2022-09-27T12:55:43;95306.16;;;13.86
65180;BMP280;51849;47.476;8.084;2022-09-27T13:01:08;95303.19;;;13.54
65180;BMP280;51849;47.476;8.084;2022-09-27T13:12:52;95297.72;;;13.16
65180;BMP280;51849;47.476;8.084;2022-09-27T13:15:26;95307.19;;;13.19
65180;BMP280;51849;47.476;8.084;2022-09-27T13:17:54;95301.84;;;13.32
65180;BMP280;51849;47.476;8.084;2022-09-27T13:22:53;95313.84;;;13.28
65180;BMP280;51849;47.476;8.084;2022-09-27T13:31:14;95302.91;;;13.09
65180;BMP280;51849;47.476;8.084;2022-09-27T13:44:25;95297.50;;;12.86
65180;BMP280;51849;47.476;8.084;2022-09-27T13:47:28;95296.72;;;12.78
65180;BMP280;51849;47.476;8.084;2022-09-27T13:50:12;95289.06;;;12.80
65180;BMP280;51849;47.476;8.084;2022-09-27T13:52:42;95304.75;;;12.80
65180;BMP280;51849;47.476;8.084;2022-09-27T14:00:44;95304.03;;;12.39
65180;BMP280;51849;47.476;8.084;2022-09-27T14:03:16;95313.16;;;12.45
65180;BMP280;51849;47.476;8.084;2022-09-27T14:05:51;95315.22;;;12.26
65180;BMP280;51849;47.476;8.084;2022-09-27T14:08:25;95329.41;;;12.17
65180;BMP280;51849;47.476;8.084;2022-09-27T14:10:53;95340.38;;;12.03
65180;BMP280;51849;47.476;8.084;2022-09-27T14:13:21;95344.03;;;12.00
65180;BMP280;51849;47.476;8.084;2022-09-27T14:15:48;95343.81;;;11.72
65180;BMP280;51849;47.476;8.084;2022-09-27T14:18:15;95346.63;;;11.61
65180;BMP280;51849;47.476;8.084;2022-09-27T14:20:43;95345.59;;;11.38
65180;BMP280;51849;47.476;8.084;2022-09-27T14:23:25;95335.34;;;11.40
65180;BMP280;51849;47.476;8.084;2022-09-27T14:25:52;95330.34;;;11.42
65180;BMP280;51849;47.476;8.084;2022-09-27T14:28:28;95318.72;;;11.43
65180;BMP280;51849;47.476;8.084;2022-09-27T14:31:14;95326.34;;;11.54
65180;BMP280;51849;47.476;8.084;2022-09-27T14:33:44;95321.50;;;11.32
65180;BMP280;51849;47.476;8.084;2022-09-27T14:36:30;95310.34;;;11.31
65180;BMP280;51849;47.476;8.084;2022-09-27T14:39:21;95327.63;;;11.47
65180;BMP280;51849;47.476;8.084;2022-09-27T14:41:47;95325.13;;;11.55
65180;BMP280;51849;47.476;8.084;2022-09-27T14:44:15;95326.75;;;11.58
65180;BMP280;51849;47.476;8.084;2022-09-27T14:46:41;95328.34;;;11.61
65180;BMP280;51849;47.476;8.084;2022-09-27T14:49:21;95321.41;;;11.50
65180;BMP280;51849;47.476;8.084;2022-09-27T14:51:52;95323.69;;;11.41
65180;BMP280;51849;47.476;8.084;2022-09-27T14:54:26;95324.81;;;11.45
65180;BMP280;51849;47.476;8.084;2022-09-27T14:56:53;95329.56;;;11.60
65180;BMP280;51849;47.476;8.084;2022-09-27T14:59:33;95332.16;;;11.47
65180;BMP280;51849;47.476;8.084;2022-09-27T15:02:03;95327.84;;;11.49
65180;BMP280;51849;47.476;8.084;2022-09-27T15:04:30;95323.81;;;11.48
65180;BMP280;51849;47.476;8.084;2022-09-27T15:06:57;95315.19;;;11.53
65180;BMP280;51849;47.476;8.084;2022-09-27T15:09:25;95313.56;;;11.37
65180;BMP280;51849;47.476;8.084;2022-09-27T15:11:56;95311.88;;;11.40
65180;BMP280;51849;47.476;8.084;2022-09-27T15:14:25;95308.72;;;11.28
65180;BMP280;51849;47.476;8.084;2022-09-27T15:16:54;95303.13;;;11.37
65180;BMP280;51849;47.476;8.084;2022-09-27T15:19:26;95320.50;;;11.61
65180;BMP280;51849;47.476;8.084;2022-09-27T15:21:55;95312.66;;;11.61
65180;BMP280;51849;47.476;8.084;2022-09-27T15:24:45;95309.66;;;11.57
65180;BMP280;51849;47.476;8.084;2022-09-27T15:29:38;95331.78;;;11.43
65180;BMP280;51849;47.476;8.084;2022-09-27T15:32:06;95348.41;;;11.40
65180;BMP280;51849;47.476;8.084;2022-09-27T15:34:33;95336.53;;;11.26
65180;BMP280;51849;47.476;8.084;2022-09-27T15:37:00;95336.91;;;11.17
65180;BMP280;51849;47.476;8.084;2022-09-27T15:39:40;95373.91;;;11.02
65180;BMP280;51849;47.476;8.084;2022-09-27T15:42:10;95390.63;;;10.93
65180;BMP280;51849;47.476;8.084;2022-09-27T15:52:44;95377.41;;;10.30
65180;BMP280;51849;47.476;8.084;2022-09-27T15:55:12;95369.13;;;10.32
65180;BMP280;51849;47.476;8.084;2022-09-27T15:57:39;95376.19;;;10.13
65180;BMP280;51849;47.476;8.084;2022-09-27T16:00:11;95381.16;;;10.16
65180;BMP280;51849;47.476;8.084;2022-09-27T16:02:37;95372.88;;;10.12
65180;BMP280;51849;47.476;8.084;2022-09-27T16:05:03;95381.41;;;10.13
65180;BMP280;51849;47.476;8.084;2022-09-27T16:07:29;95364.59;;;10.14
65180;BMP280;51849;47.476;8.084;2022-09-27T16:09:55;95365.97;;;9.96
65180;BMP280;51849;47.476;8.084;2022-09-27T16:12:21;95363.13;;;9.94
65180;BMP280;51849;47.476;8.084;2022-09-27T16:14:46;95370.28;;;9.88
65180;BMP280;51849;47.476;8.084;2022-09-27T16:17:13;95365.56;;;9.87
65180;BMP280;51849;47.476;8.084;2022-09-27T16:19:39;95356.50;;;9.93
65180;BMP280;51849;47.476;8.084;2022-09-27T16:22:07;95364.00;;;10.02
65180;BMP280;51849;47.476;8.084;2022-09-27T16:24:33;95354.13;;;9.95
65180;BMP280;51849;47.476;8.084;2022-09-27T16:26:58;95361.94;;;9.95
65180;BMP280;51849;47.476;8.084;2022-09-27T16:29:24;95362.84;;;9.98
65180;BMP280;51849;47.476;8.084;2022-09-27T16:31:50;95362.81;;;10.03
65180;BMP280;51849;47.476;8.084;2022-09-27T16:34:17;95370.72;;;9.92
65180;BMP280;51849;47.476;8.084;2022-09-27T16:36:43;95369.31;;;9.91
65180;BMP280;51849;47.476;8.084;2022-09-27T16:39:11;95366.19;;;9.93
65180;BMP280;51849;47.476;8.084;2022-09-27T16:41:37;95366.19;;;9.98
65180;BMP280;51849;47.476;8.084;2022-09-27T16:44:12;95342.97;;;9.95
65180;BMP280;51849;47.476;8.084;2022-09-27T16:46:42;95335.16;;;9.95
65180;BMP280;51849;47.476;8.084;2022-09-27T16:49:10;95343.28;;;9.91
65180;BMP280;51849;47.476;8.084;2022-09-27T16:51:54;95350.09;;;9.94
65180;BMP280;51849;47.476;8.084;2022-09-27T16:54:29;95351.28;;;9.93
65180;BMP280;51849;47.476;8.084;2022-09-27T16:56:57;95347.22;;;9.98
65180;BMP280;51849;47.476;8.084;2022-09-27T16:59:23;95345.91;;;10.10
65180;BMP280;51849;47.476;8.084;2022-09-27T17:01:52;95353.69;;;10.15
65180;BMP280;51849;47.476;8.084;2022-09-27T17:04:21;95353.25;;;10.11
65180;BMP280;51849;47.476;8.084;2022-09-27T17:06:47;95354.00;;;10.06
65180;BMP280;51849;47.476;8.084;2022-09-27T17:09:12;95351.34;;;10.12
65180;BMP280;51849;47.476;8.084;2022-09-27T17:11:38;95350.75;;;10.19
65180;BMP280;51849;47.476;8.084;2022-09-27T17:14:06;95345.41;;;10.11
65180;BMP280;51849;47.476;8.084;2022-09-27T17:16:34;95346.13;;;10.12
65180;BMP280;51849;47.476;8.084;2022-09-27T17:19:00;95345.84;;;10.15