sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:01:08;3.92;;;3.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:03:33;3.88;;;3.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:05:59;3.75;;;3.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:08:24;3.83;;;3.53;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:10:50;3.42;;;3.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:13:16;3.80;;;3.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:15:42;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:18:08;3.63;;;3.33;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:20:34;4.15;;;3.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:23:01;3.70;;;3.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:25:27;3.60;;;3.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:27:52;3.45;;;3.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:30:18;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:32:44;3.10;;;2.88;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:35:10;3.30;;;3.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:37:36;3.35;;;3.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:40:02;3.90;;;3.53;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:42:29;3.55;;;3.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:44:54;3.45;;;3.15;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:47:20;3.65;;;3.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:49:47;3.10;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:52:13;3.92;;;3.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:54:39;4.15;;;3.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:57:07;3.72;;;3.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T00:59:33;4.07;;;3.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:01:59;3.70;;;3.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:04:25;3.55;;;3.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:06:51;3.42;;;3.13;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:09:23;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:11:51;3.30;;;3.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:14:18;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:16:43;3.33;;;3.03;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:19:09;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:21:37;4.22;;;3.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:24:07;3.10;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:26:34;3.33;;;3.03;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:29:04;3.35;;;3.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:31:33;3.33;;;3.03;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:34:03;3.58;;;3.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:36:29;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:38:55;3.67;;;3.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:41:21;3.28;;;2.97;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:43:47;3.40;;;3.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:46:13;3.30;;;3.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:48:38;3.00;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:51:04;2.95;;;2.75;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:53:30;3.10;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:55:55;3.08;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T01:58:21;3.30;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:00:49;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:03:15;3.15;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:05:40;3.25;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:08:06;3.20;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:10:32;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:12:59;3.53;;;3.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:15:24;3.08;;;2.88;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:17:50;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:20:17;3.20;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:22:45;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:25:10;3.03;;;2.72;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:27:36;2.90;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:30:03;3.05;;;2.78;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:32:29;2.95;;;2.75;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:34:56;3.22;;;2.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:37:22;4.05;;;3.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:39:48;3.22;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:42:14;3.47;;;3.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:44:39;3.35;;;3.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:47:05;3.40;;;3.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:49:31;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:51:56;3.15;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:54:22;3.20;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:56:48;3.50;;;3.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T02:59:14;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:01:40;3.40;;;3.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:04:05;3.35;;;3.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:06:32;3.50;;;3.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:08:58;3.97;;;2.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:11:24;3.15;;;2.78;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:13:50;3.35;;;3.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:16:16;3.25;;;2.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:18:41;2.90;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:21:07;3.15;;;2.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:23:33;3.17;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:25:59;3.40;;;2.97;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:28:25;3.20;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:30:51;2.78;;;2.58;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:33:18;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:35:44;3.35;;;3.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:38:10;3.05;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:40:36;2.65;;;2.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:43:02;2.97;;;2.78;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:45:27;3.00;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:47:53;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:50:19;3.70;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:52:45;2.95;;;2.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:55:11;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T03:57:36;2.75;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:00:02;2.75;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:02:33;3.38;;;3.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:04:59;3.22;;;2.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:07:26;2.88;;;2.67;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:09:52;3.17;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:12:18;2.78;;;2.58;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:14:44;3.03;;;2.72;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:17:09;3.03;;;2.83;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:19:35;2.85;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:22:01;2.97;;;2.78;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:24:27;2.95;;;2.72;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:26:52;2.88;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:29:18;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:31:44;3.15;;;2.83;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:34:09;2.95;;;2.75;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:36:35;3.55;;;2.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:39:01;3.15;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:41:28;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:43:54;3.05;;;2.75;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:46:21;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:48:50;3.10;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:51:15;2.97;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:53:41;3.05;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:56:07;2.75;;;2.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T04:58:34;2.67;;;2.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:01:03;3.08;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:03:33;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:06:00;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:08:26;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:10:58;2.85;;;2.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:13:26;2.85;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:15:53;3.00;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:18:20;2.85;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:20:46;2.72;;;2.53;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:23:16;2.58;;;2.38;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:25:53;3.05;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:28:20;2.63;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:30:47;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:33:14;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:35:41;2.63;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:38:07;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:40:37;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:43:04;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:45:31;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:48:00;3.15;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:50:25;2.75;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:52:51;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:55:17;2.83;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T05:57:43;2.90;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:00:08;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:02:35;2.55;;;2.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:05:01;2.38;;;2.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:07:27;2.92;;;2.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:09:52;3.40;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:12:18;2.58;;;2.38;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:14:44;2.75;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:17:11;2.72;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:19:37;2.58;;;2.38;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:22:03;2.30;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:24:29;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:26:54;2.78;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:29:20;2.42;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:31:46;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:34:15;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:36:41;2.55;;;2.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:39:06;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:41:32;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:43:58;2.33;;;2.13;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:46:24;2.30;;;2.15;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:48:49;2.38;;;2.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:51:15;2.53;;;2.33;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:53:40;2.13;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:56:06;2.03;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T06:58:32;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:00:59;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:03:27;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:05:54;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:08:20;2.28;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:10:46;2.42;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:13:11;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:15:37;3.05;;;2.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:18:03;2.20;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:20:34;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:23:00;2.10;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:25:25;2.38;;;2.17;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:27:51;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:30:17;2.15;;;1.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:32:42;2.97;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:35:08;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:37:34;2.10;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:39:59;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:42:25;2.10;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:44:51;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:47:16;2.15;;;2.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:49:42;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:52:07;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:54:33;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:56:59;2.35;;;2.15;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T07:59:25;2.03;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:01:50;2.10;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:04:16;1.98;;;1.88;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:06:42;2.03;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:09:07;2.20;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:11:33;2.00;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:13:59;2.28;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:16:25;2.20;;;2.03;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:18:50;2.28;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:21:16;2.15;;;1.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:23:43;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:26:08;2.80;;;1.98;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:28:37;2.10;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:31:03;2.08;;;1.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:33:30;1.83;;;1.73;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:35:58;2.25;;;2.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:38:25;2.17;;;1.98;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:40:55;2.17;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:43:35;2.10;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:46:14;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:48:43;1.83;;;1.73;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:51:09;2.08;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:53:37;2.20;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:56:04;2.20;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T08:58:35;2.10;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:01:01;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:03:27;2.25;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:05:54;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:08:21;2.00;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:10:49;1.92;;;1.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:13:28;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:15:55;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:18:21;2.13;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:20:46;2.10;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:23:13;2.20;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:25:40;1.92;;;1.83;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:28:08;2.10;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:30:35;2.40;;;2.13;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:33:02;2.13;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:35:30;2.25;;;2.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:37:59;2.10;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:40:29;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:42:56;2.10;;;1.95;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:45:24;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:47:52;2.28;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:50:20;2.88;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:52:47;2.47;;;2.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:55:13;2.20;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T09:57:40;2.42;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:00:06;2.17;;;2.08;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:02:55;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:05:29;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:07:59;2.13;;;1.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:10:34;2.30;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:13:02;2.33;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:15:28;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:20:56;2.00;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:23:34;2.00;;;1.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:26:02;2.45;;;2.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:28:31;2.58;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:31:00;2.20;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:33:34;2.63;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:36:00;2.42;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:38:28;2.45;;;2.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:40:54;2.33;;;2.13;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:43:25;2.85;;;2.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:45:51;2.25;;;2.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:48:18;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:50:45;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:53:11;2.47;;;2.25;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:55:39;2.92;;;2.33;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T10:58:05;2.17;;;2.00;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:00:31;3.30;;;2.33;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:02:57;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:05:23;2.42;;;2.13;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:07:49;2.97;;;2.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:10:15;3.08;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:12:40;2.78;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:15:09;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:17:38;4.00;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:20:05;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:22:32;2.42;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:25:01;3.70;;;2.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:27:29;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:29:55;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:32:22;4.30;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:34:49;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:37:17;2.88;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:39:44;2.45;;;2.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:42:09;2.63;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:44:35;2.95;;;2.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:47:01;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:49:28;2.60;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:51:54;2.58;;;2.38;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:54:20;4.15;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:56:46;2.85;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T11:59:12;3.67;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:01:38;2.55;;;2.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:04:05;2.83;;;2.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:06:31;2.65;;;2.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:08:58;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:11:24;3.10;;;2.33;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:13:50;2.72;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:16:16;3.10;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:18:41;2.90;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:21:07;2.90;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:23:33;3.03;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:26:00;2.90;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:28:26;3.35;;;3.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:30:52;2.92;;;2.67;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:33:17;3.88;;;2.90;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:35:43;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:38:09;2.92;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:40:36;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:43:01;3.45;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:45:27;4.22;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:47:53;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:50:18;2.80;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:52:44;3.58;;;2.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:55:10;3.25;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T12:57:35;3.80;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:00:02;4.32;;;3.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:02:31;2.97;;;2.65;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:04:57;3.80;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:07:22;4.95;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:09:48;3.95;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:12:14;4.90;;;2.63;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:14:40;3.35;;;2.83;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:17:09;3.13;;;2.83;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:19:39;5.28;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:22:04;3.50;;;2.75;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:24:32;3.10;;;2.80;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:26:58;3.45;;;2.85;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:29:24;2.90;;;2.45;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:31:51;3.63;;;2.55;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:34:18;3.65;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:36:46;4.20;;;2.47;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:39:11;4.40;;;2.72;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:41:37;3.20;;;2.70;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:44:03;3.55;;;2.72;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:46:29;2.80;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:48:54;3.22;;;2.92;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:51:20;2.88;;;2.58;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:53:46;3.72;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:56:11;3.35;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T13:58:37;2.47;;;2.28;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:01:03;2.55;;;2.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:03:28;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:05:54;3.50;;;2.38;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:08:20;2.85;;;2.60;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:10:48;2.63;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:13:14;2.63;;;2.40;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:15:40;2.72;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:18:06;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:20:33;2.63;;;2.42;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:22:59;2.40;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:25:25;2.47;;;2.20;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:27:55;2.38;;;2.10;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:30:20;2.70;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:32:46;3.33;;;2.35;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:35:13;2.25;;;2.03;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:37:42;2.47;;;2.22;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:40:08;2.50;;;2.30;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:42:34;2.30;;;2.05;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:45:01;2.83;;;2.50;;
17079;SDS011;8655;57.106;-2.088;2023-09-07T14:47:30;4.30;;;2.40;;