sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2023-05-19T00:01:39;8.40;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:04:08;6.18;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:06:34;5.07;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:09:04;8.30;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:11:33;10.63;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:14:00;12.02;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:16:28;8.48;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:18:56;4.97;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:21:23;6.35;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:23:49;9.30;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:26:15;4.40;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:28:40;7.80;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:31:05;4.93;;;1.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:33:31;4.88;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:35:57;6.47;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:38:24;4.07;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:40:49;7.88;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:43:15;5.50;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:45:40;8.60;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:48:06;6.82;;;2.78;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:50:31;6.63;;;2.55;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:52:56;4.97;;;2.47;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:55:23;8.45;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T00:57:52;4.97;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:00:20;5.43;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:02:45;6.70;;;2.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:05:11;6.72;;;2.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:07:37;6.25;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:10:02;4.40;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:12:28;6.50;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:14:54;6.95;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:31:05;6.28;;;2.22;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:33:33;4.63;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:35:59;7.65;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:38:27;8.68;;;2.67;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:40:53;9.00;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:43:21;8.43;;;2.83;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:45:49;6.70;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:48:15;4.97;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:50:42;5.97;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:53:08;5.05;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T01:55:41;4.93;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:09:11;6.45;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:14:38;5.78;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:17:08;8.52;;;2.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:19:38;8.48;;;2.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:22:04;11.70;;;4.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:24:30;7.45;;;2.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:26:55;7.15;;;3.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:29:21;7.05;;;2.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:31:46;7.72;;;3.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:34:12;5.60;;;2.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:36:38;7.35;;;3.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:39:06;6.53;;;3.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:41:32;6.63;;;3.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:43:58;10.85;;;3.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:46:23;6.05;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:48:49;9.57;;;3.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:51:16;6.38;;;2.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:53:41;8.38;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:56:06;6.82;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T02:58:32;6.95;;;4.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:00:57;5.78;;;2.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:03:22;8.82;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:05:48;8.57;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:08:13;7.72;;;3.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:10:39;6.68;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:13:04;10.45;;;3.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:15:30;8.43;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:17:55;9.10;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:20:21;9.90;;;3.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:22:46;8.55;;;3.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:25:11;8.75;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:27:37;8.25;;;3.47;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:30:03;6.95;;;3.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:32:29;6.57;;;3.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:34:56;7.55;;;3.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:37:22;7.40;;;3.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:39:47;12.43;;;4.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:42:13;6.85;;;3.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:44:38;6.63;;;3.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:47:03;6.25;;;3.67;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:49:29;6.78;;;3.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:51:54;7.82;;;3.83;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:54:20;9.77;;;3.97;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:56:46;6.28;;;3.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T03:59:12;6.80;;;3.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:01:37;7.43;;;3.35;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:04:03;7.47;;;3.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:06:28;7.10;;;3.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:08:54;7.20;;;3.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:11:20;9.02;;;3.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:13:45;8.07;;;3.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:16:11;7.60;;;3.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:18:36;8.93;;;3.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:21:02;8.77;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:23:28;10.55;;;3.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:25:53;8.43;;;4.07;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:28:20;8.68;;;4.07;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:30:47;9.48;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:33:14;9.30;;;4.32;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:35:39;8.82;;;4.68;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:38:05;7.40;;;3.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:40:30;8.65;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:42:56;8.73;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:45:22;9.43;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:47:49;9.85;;;4.32;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:50:16;9.10;;;4.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:52:42;8.88;;;4.07;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:55:09;10.60;;;4.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T04:57:35;11.07;;;5.15;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:00:01;7.47;;;3.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:02:33;8.02;;;3.83;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:04:58;9.02;;;4.15;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:07:24;9.20;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:09:49;9.68;;;3.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:12:16;8.38;;;4.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:14:42;8.77;;;3.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:17:07;9.85;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:19:33;10.27;;;3.78;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:21:59;10.02;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:24:29;17.63;;;4.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:26:55;11.80;;;4.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:29:21;10.13;;;4.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:31:46;9.73;;;4.47;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:34:12;11.40;;;4.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:36:37;9.05;;;4.72;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:39:03;12.93;;;5.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:41:29;11.65;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:43:59;8.63;;;3.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:46:25;13.50;;;4.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:48:50;8.40;;;4.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:51:16;12.13;;;4.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:53:41;9.07;;;4.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:56:10;13.25;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T05:58:36;13.43;;;4.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:01:04;10.95;;;4.32;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:03:30;8.27;;;4.57;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:05:55;6.63;;;4.22;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:08:21;12.98;;;4.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:10:46;13.13;;;4.57;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:13:12;9.80;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:15:37;13.55;;;5.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:18:03;10.32;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:20:28;10.30;;;4.32;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:22:53;8.30;;;4.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:25:19;9.52;;;4.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:27:45;10.80;;;4.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:30:10;9.80;;;4.47;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:32:36;9.73;;;3.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:35:02;10.60;;;4.22;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:37:27;11.60;;;4.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:39:52;10.32;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:42:18;11.10;;;3.72;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:44:50;9.07;;;3.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:47:16;6.07;;;3.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:49:42;9.00;;;3.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:52:08;9.32;;;3.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:54:34;8.80;;;3.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:56:59;6.20;;;3.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T06:59:24;10.65;;;3.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:01:50;8.15;;;4.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:04:15;12.63;;;3.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:06:40;11.40;;;3.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:09:06;9.38;;;3.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:11:33;8.43;;;3.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:13:59;10.00;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:16:24;8.88;;;3.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:18:50;9.18;;;3.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:21:15;9.05;;;3.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:23:41;6.82;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:26:06;10.95;;;3.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:28:31;7.50;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:30:58;8.85;;;3.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:33:24;11.50;;;3.67;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:35:51;10.88;;;3.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:38:16;7.13;;;3.35;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:40:42;9.85;;;3.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:43:07;6.70;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:45:32;9.25;;;3.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:47:58;8.45;;;2.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:50:23;6.75;;;3.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:52:49;12.43;;;3.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:55:14;9.05;;;3.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T07:57:40;8.55;;;2.55;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:00:06;6.65;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:02:33;7.40;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:05:01;10.15;;;2.97;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:07:27;12.52;;;3.22;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:09:52;10.60;;;3.55;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:12:17;8.13;;;2.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:14:43;4.72;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:17:08;9.80;;;2.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:19:33;7.28;;;3.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:21:59;9.93;;;3.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:24:25;7.20;;;3.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:26:53;6.40;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:29:19;7.82;;;2.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:31:44;9.18;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:34:10;7.30;;;3.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:36:35;11.00;;;2.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:39:01;9.57;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:41:26;7.63;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:43:51;8.93;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:46:17;8.38;;;3.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:48:45;9.45;;;2.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:54:11;5.38;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:56:39;7.85;;;2.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T08:59:07;9.80;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:01:33;9.30;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:03:58;8.77;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:06:24;7.13;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:08:50;7.07;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:11:15;9.15;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:13:41;5.38;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:16:06;5.28;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:18:32;9.30;;;3.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:20:58;9.63;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:23:27;8.30;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:25:53;4.32;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:31:03;7.55;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:33:31;6.00;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:35:59;6.25;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:38:24;8.82;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:40:51;5.63;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:43:21;6.75;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:45:46;8.95;;;3.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:48:13;4.80;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:50:41;8.73;;;2.55;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:53:10;6.15;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:55:38;7.43;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T09:58:05;9.52;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:00:31;6.00;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:02:58;4.72;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:05:26;8.80;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:07:53;5.78;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:10:20;7.05;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:12:47;6.20;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:15:17;7.75;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:17:44;4.63;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:20:11;6.10;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:22:38;6.55;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:25:05;9.73;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:27:34;7.07;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:30:16;7.75;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:32:46;8.02;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:40:36;5.13;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:45:48;7.40;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:48:15;5.70;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:50:43;8.25;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-05-19T10:53:14;6.35;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:01:13;7.07;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:03:50;5.72;;;1.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:06:23;7.35;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:11:44;5.60;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:14:25;5.63;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:16:51;5.78;;;2.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:19:27;7.65;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:21:53;4.95;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:24:32;6.57;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:30:00;7.60;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:32:43;6.90;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:35:12;9.07;;;2.67;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:37:38;5.68;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:40:05;5.57;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:42:31;4.30;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:44:58;7.57;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:47:24;4.65;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:49:51;5.43;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:52:22;4.93;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:54:48;6.32;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:57:14;4.05;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T11:59:40;4.55;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:02:19;5.05;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:04:46;4.72;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:07:15;5.07;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:09:44;4.63;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:12:20;5.00;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:14:50;6.03;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:17:17;7.88;;;2.47;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:19:44;5.95;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:22:11;7.05;;;2.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:24:37;7.55;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:27:04;6.95;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:29:38;4.90;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:32:04;7.28;;;2.22;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:34:36;5.40;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:37:02;4.55;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:39:31;5.25;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:42:06;11.70;;;2.72;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:44:36;5.85;;;1.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:47:03;4.20;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:49:31;4.05;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:51:59;5.28;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:54:25;7.18;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:56:51;7.82;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-05-19T12:59:20;6.28;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:01:53;6.10;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:04:22;7.57;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:06:48;7.45;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:09:14;4.22;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:11:41;6.43;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:14:07;6.60;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:16:33;5.85;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:18:59;4.05;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:21:24;4.32;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:23:50;5.82;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:26:16;6.30;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:28:42;7.55;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:31:08;4.15;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:33:33;5.20;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:35:58;6.45;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:38:24;3.67;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:40:49;5.32;;;1.63;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:43:15;6.68;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:45:40;5.47;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:48:08;6.97;;;2.45;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:50:34;5.88;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:53:00;4.00;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:55:26;5.60;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T13:57:52;5.68;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:00:17;5.65;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:02:43;5.20;;;1.88;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:05:08;5.38;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:07:34;7.75;;;1.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:10:00;6.35;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:12:25;5.80;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:14:51;3.88;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:17:16;6.40;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:19:42;4.93;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:22:07;7.03;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:24:33;6.68;;;1.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:26:58;4.38;;;1.58;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:29:24;4.00;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:31:49;3.47;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:34:15;4.72;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:36:44;7.45;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:39:10;7.28;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:41:36;6.30;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:44:02;5.85;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:46:27;5.22;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:48:56;7.63;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:51:21;5.82;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:53:46;4.13;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:56:14;8.63;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-05-19T14:58:39;10.23;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:01:04;4.32;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:03:30;5.88;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:05:55;5.43;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:08:21;4.55;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:10:49;6.55;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:13:15;5.85;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:15:42;6.40;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:18:08;4.07;;;1.95;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:20:33;6.25;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:22:58;5.60;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:25:24;6.13;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:27:49;6.55;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:30:14;7.80;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:32:40;4.80;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-05-19T15:35:05;5.97;;;1.67;;