sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2024-02-15T00:00:12;45.64;43.29;51.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:00:44;45.74;42.47;58.64;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:01:16;45.89;43.45;58.09;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:01:47;45.71;42.62;54.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:02:19;44.72;40.74;52.51;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:02:50;47.26;41.70;55.84;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:03:23;46.38;42.51;62.07;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:03:54;50.46;43.51;59.80;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:04:25;49.69;44.21;69.89;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:04:56;46.92;42.81;56.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:05:28;44.82;41.38;56.64;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:05:59;46.02;41.88;52.72;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:06:31;43.43;40.78;60.37;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:07:02;46.04;40.93;52.87;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:07:35;49.82;42.84;62.56;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:08:07;47.52;43.63;52.63;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:08:38;50.04;44.24;59.55;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:09:11;48.67;43.78;57.35;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:09:42;48.06;43.11;65.95;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:10:13;46.53;42.78;68.10;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:10:45;51.26;44.11;57.93;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:11:18;49.16;45.27;56.27;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:11:49;44.77;41.35;49.15;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:12:20;45.56;41.23;58.10;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:12:51;50.86;43.70;61.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:13:24;48.11;42.68;59.93;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:13:55;44.15;39.82;50.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:14:27;45.41;40.81;59.45;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:14:59;46.91;42.12;57.75;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:15:31;49.29;43.39;57.64;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:16:03;57.79;44.59;77.32;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:16:34;49.60;42.76;59.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:17:07;46.89;42.60;53.86;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:17:38;48.43;42.68;56.96;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:18:09;49.83;41.06;77.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:18:40;45.25;40.86;51.32;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:19:13;47.89;41.46;58.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:19:48;48.82;43.92;62.61;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:20:19;46.51;42.17;52.65;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:20:51;44.84;41.95;60.43;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:21:23;49.75;43.04;60.35;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:21:54;48.26;42.68;56.90;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:22:27;48.10;41.35;58.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:22:59;48.46;40.63;60.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:23:31;43.23;40.66;54.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:24:03;44.21;41.75;55.01;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:24:36;45.29;41.19;50.85;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:25:08;45.69;40.94;54.36;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:25:41;42.01;39.48;54.40;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:26:15;48.30;40.05;74.47;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:26:46;42.91;40.70;49.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:27:18;44.46;40.00;58.27;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:27:50;42.77;40.13;55.89;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:28:22;44.53;41.09;54.81;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:28:54;45.99;43.15;60.18;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:29:26;49.57;42.51;60.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:29:59;47.62;41.78;59.05;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:30:31;49.04;41.85;56.53;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:31:03;42.75;40.18;57.33;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:31:34;53.09;40.09;81.91;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:32:06;42.68;39.61;53.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:32:39;42.07;39.61;57.60;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:33:10;43.12;39.23;52.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:33:41;48.55;43.00;59.39;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:34:12;46.56;40.66;54.30;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:34:44;42.75;39.65;52.80;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:35:16;43.28;40.14;59.16;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:35:47;45.83;40.70;54.09;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:36:21;58.86;42.95;70.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:36:54;50.05;41.55;61.31;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:37:25;47.21;42.75;57.55;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:37:56;48.22;41.55;62.83;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:38:31;46.43;42.67;52.82;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:39:03;47.02;43.13;58.69;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:39:36;48.78;42.91;55.68;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:40:08;47.16;40.24;57.66;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:40:39;46.83;42.85;54.98;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:41:12;47.96;42.41;56.76;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:41:43;46.08;40.67;53.68;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:42:16;45.12;42.68;48.68;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:42:48;48.93;43.65;56.36;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:43:19;48.99;41.36;59.25;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:43:50;42.77;40.22;51.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:44:22;41.44;38.98;56.66;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:44:54;47.73;40.43;57.72;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:45:25;47.26;40.60;54.58;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:45:56;48.35;41.44;57.76;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:46:27;44.74;41.35;59.03;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:47:00;41.96;39.26;54.61;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:47:31;40.93;38.05;54.75;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:48:04;39.65;37.88;47.09;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:48:37;40.46;37.83;52.75;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:49:08;41.75;38.29;53.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:49:39;42.89;39.95;54.40;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:50:10;44.09;40.25;52.55;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:50:43;43.56;37.90;56.95;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:51:14;44.06;39.31;52.83;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:51:45;43.34;38.19;56.56;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:52:17;46.80;40.36;56.43;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:52:49;43.07;39.91;48.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:53:20;42.21;38.84;60.23;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:53:53;41.38;38.94;50.87;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:54:24;46.64;38.46;56.76;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:54:56;46.49;41.84;54.94;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:55:27;46.43;41.67;55.13;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:55:58;44.31;40.83;60.40;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:56:30;44.34;40.74;49.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:57:03;44.05;40.23;50.05;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:57:35;42.55;39.61;47.89;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:58:06;44.66;39.81;51.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:58:37;43.87;40.16;55.24;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:59:09;42.27;39.45;59.63;;
69670;Laerm;66535;52.370;4.832;2024-02-15T00:59:40;43.80;39.94;51.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:00:12;44.44;39.14;51.45;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:00:44;42.17;40.00;51.92;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:01:16;40.56;38.46;45.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:01:47;41.08;38.77;48.09;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:02:19;43.90;39.97;54.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:02:52;47.09;41.92;54.53;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:03:23;44.06;39.77;57.35;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:03:55;42.53;39.89;54.47;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:04:27;43.86;40.01;48.23;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:04:58;43.09;40.37;48.70;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:05:29;42.82;40.95;46.34;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:06:01;47.03;40.31;59.22;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:06:33;43.35;40.21;47.03;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:07:04;42.43;39.64;47.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:07:36;41.63;39.34;52.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:08:07;41.37;38.69;53.71;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:08:39;42.50;39.90;52.13;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:09:12;42.08;39.80;51.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:09:44;43.18;40.58;55.27;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:10:16;47.66;40.64;55.51;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:10:47;46.10;39.48;56.38;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:11:19;41.50;39.10;48.88;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:11:51;42.96;39.16;56.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:12:22;49.31;39.68;59.94;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:12:54;42.95;39.33;48.06;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:13:25;41.24;39.30;54.14;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:13:57;43.02;39.21;50.14;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:14:28;42.64;39.40;54.63;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:15:01;44.04;40.12;51.82;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:15:32;41.67;39.79;47.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:16:05;41.02;38.58;48.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:16:36;48.18;39.71;58.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:17:07;43.40;40.42;48.74;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:17:39;45.06;42.37;50.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:18:12;44.89;41.55;51.45;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:18:43;44.10;41.03;50.26;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:19:14;42.20;39.33;54.85;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:19:45;43.42;40.26;50.55;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:20:17;43.52;38.79;49.46;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:20:49;44.24;39.14;49.87;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:21:20;42.61;39.27;48.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:21:53;44.43;41.05;52.75;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:22:25;42.66;39.71;51.40;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:22:57;41.62;39.28;46.30;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:23:29;42.53;39.53;51.86;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:24:00;41.48;39.65;46.27;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:24:34;40.63;38.90;42.71;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:25:05;45.65;40.00;51.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:25:37;44.33;41.15;50.75;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:26:10;45.41;42.32;51.93;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:26:43;43.43;40.99;49.51;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:27:14;42.76;40.73;50.92;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:27:46;42.40;39.82;52.95;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:28:18;42.58;39.47;59.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:28:50;40.49;38.66;47.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:29:21;39.98;38.23;44.45;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:29:52;41.29;38.94;52.85;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:30:23;41.31;39.11;48.36;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:30:56;41.15;38.94;47.45;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:31:27;41.24;38.97;52.01;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:31:58;40.80;38.32;45.38;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:32:29;41.73;39.03;44.51;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:33:02;42.28;39.39;47.60;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:33:33;43.49;40.70;49.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:34:04;42.09;38.59;58.08;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:34:37;40.15;37.89;45.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:35:08;39.69;37.71;48.00;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:35:41;42.97;38.83;51.55;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:36:13;44.24;41.21;49.77;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:36:47;47.46;40.71;54.30;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:37:18;43.22;40.12;48.42;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:37:50;43.17;41.32;48.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:38:21;47.91;40.00;60.12;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:38:54;45.85;39.29;53.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:39:25;40.58;38.54;45.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:39:58;40.38;37.95;48.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:40:29;41.11;38.34;43.82;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:41:01;41.64;39.22;50.60;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:41:33;41.20;38.65;53.02;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:42:04;41.16;37.89;52.32;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:42:36;40.10;38.42;43.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:43:07;41.35;38.49;46.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:43:43;44.33;39.90;53.08;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:44:15;41.85;38.83;61.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:44:46;41.78;38.95;51.99;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:45:20;48.00;41.23;56.79;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:45:52;42.62;40.57;46.06;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:46:24;46.36;41.53;55.96;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:46:55;41.58;38.36;50.13;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:47:27;40.31;37.82;46.53;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:48:00;39.91;37.92;51.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:48:35;40.90;37.87;50.17;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:49:06;45.41;38.00;54.53;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:49:38;41.34;37.33;49.18;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:50:12;39.81;37.57;50.70;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:50:44;40.09;37.85;45.18;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:51:15;40.71;38.58;50.87;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:51:47;45.22;39.06;52.34;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:52:20;46.86;42.66;52.67;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:52:53;46.33;41.76;52.71;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:53:25;42.76;39.95;47.80;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:53:58;49.85;40.49;57.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:54:32;43.67;40.44;50.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:55:06;40.42;37.73;50.70;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:55:38;40.63;38.09;52.82;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:56:13;41.12;36.92;48.77;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:56:45;44.93;39.88;53.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:57:16;42.13;37.42;49.23;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:57:49;39.56;37.58;46.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:58:21;40.12;37.48;47.64;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:58:53;43.02;39.16;49.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:59:24;42.25;39.44;49.07;;
69670;Laerm;66535;52.370;4.832;2024-02-15T01:59:57;42.36;39.63;45.77;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:00:28;41.33;38.99;51.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:01:01;41.31;38.57;50.00;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:01:32;45.61;40.08;53.78;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:02:06;43.37;39.70;49.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:02:39;40.87;38.98;45.25;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:03:13;41.20;38.92;52.02;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:03:45;41.57;38.54;47.28;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:04:17;45.92;39.57;56.88;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:04:48;41.65;38.12;46.36;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:05:20;41.35;38.19;45.33;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:05:51;41.50;38.22;52.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:06:23;41.70;38.37;54.22;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:06:55;42.50;38.38;54.14;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:07:29;41.53;38.23;53.83;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:08:01;40.81;37.62;48.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:08:35;46.83;37.94;57.43;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:09:10;38.91;36.63;48.52;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:09:43;39.66;36.87;50.24;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:10:17;52.13;40.42;60.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:10:50;46.46;40.51;53.29;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:11:22;41.55;38.08;47.21;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:11:53;42.03;39.42;54.17;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:12:25;42.15;37.38;47.77;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:12:59;39.72;37.68;48.76;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:13:32;41.23;38.99;51.70;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:14:03;42.67;39.16;47.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:14:35;43.07;39.70;46.47;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:15:07;41.20;37.82;52.58;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:15:39;41.39;38.82;50.16;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:16:26;48.32;38.47;63.10;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:17:10;41.27;39.15;47.85;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:17:41;41.51;38.67;47.52;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:18:13;39.99;37.82;46.90;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:18:44;39.16;36.83;45.92;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:19:17;40.04;37.78;46.48;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:19:49;40.60;37.61;59.43;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:20:21;41.14;37.30;56.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:20:54;42.99;38.86;48.59;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:21:26;50.79;39.30;64.83;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:21:57;41.98;38.70;46.79;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:22:29;39.82;37.26;44.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:23:06;40.63;37.68;52.29;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:23:38;41.71;38.22;56.03;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:24:12;41.29;38.26;47.20;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:24:55;44.11;39.43;52.57;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:25:27;43.63;39.90;51.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:25:59;46.96;42.05;57.78;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:26:30;44.35;40.11;52.76;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:27:01;41.18;38.91;45.90;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:27:33;43.60;39.89;60.30;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:28:05;41.33;39.01;52.08;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:28:38;41.02;38.60;48.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:29:09;41.06;38.97;44.36;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:29:42;44.02;40.25;51.41;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:30:16;42.25;38.86;47.26;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:30:49;41.21;38.94;46.89;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:31:21;40.92;38.79;45.07;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:31:52;41.09;38.19;47.98;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:32:24;41.76;39.40;46.56;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:32:56;41.04;38.69;48.18;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:33:27;41.17;39.05;46.14;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:34:00;41.32;38.82;49.21;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:34:31;43.23;39.74;47.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:35:04;42.03;39.67;50.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:35:38;43.37;39.70;53.91;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:36:10;43.54;40.07;49.49;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:36:43;44.25;40.30;52.12;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:37:15;44.53;40.22;60.66;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:37:46;45.34;40.31;57.03;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:38:17;41.31;38.97;49.74;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:38:49;43.11;39.94;52.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:39:21;43.38;40.35;49.81;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:39:55;42.29;38.93;47.14;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:40:26;43.64;40.18;48.98;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:40:58;41.86;37.75;47.26;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:41:30;42.03;38.36;48.17;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:42:01;41.60;39.01;47.07;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:42:32;42.33;39.94;46.94;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:43:04;43.59;40.03;48.19;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:43:35;42.75;39.89;46.16;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:44:08;44.69;39.21;51.48;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:44:39;41.48;38.93;44.27;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:45:10;40.70;38.17;51.97;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:45:42;40.50;38.32;45.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:46:17;40.44;38.06;46.87;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:46:48;44.92;37.77;57.42;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:47:19;45.46;40.34;55.50;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:47:51;44.66;38.91;53.30;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:48:23;40.87;38.61;46.10;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:48:54;41.20;39.02;45.37;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:49:25;45.41;39.75;60.00;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:49:57;44.87;40.32;56.04;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:50:29;46.87;41.57;53.02;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:51:00;42.54;40.09;48.05;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:51:31;40.69;38.27;46.40;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:52:04;47.88;39.11;64.10;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:52:35;45.86;39.22;52.61;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:53:09;46.74;40.89;52.68;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:53:41;41.79;39.57;45.77;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:54:13;45.13;39.59;52.95;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:54:45;41.08;37.96;54.62;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:55:18;39.76;36.90;48.90;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:55:49;40.46;37.96;50.02;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:56:21;39.96;37.35;44.88;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:56:53;40.62;38.15;46.54;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:57:24;41.24;38.33;48.00;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:57:55;40.44;37.92;47.11;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:58:26;40.44;38.33;47.06;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:58:59;40.03;37.56;45.73;;
69670;Laerm;66535;52.370;4.832;2024-02-15T02:59:30;39.97;37.68;47.78;;