sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72864;SDS011;61000;48.120;11.548;2023-06-22T00:09:20;5.50;;;3.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:11:47;5.63;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:14:13;6.28;;;3.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:16:40;6.88;;;3.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:19:07;11.10;;;5.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:21:36;6.70;;;3.63;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:24:04;8.68;;;4.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:26:33;8.30;;;3.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:29:00;9.73;;;3.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:31:29;6.15;;;3.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:33:56;7.43;;;3.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:36:23;6.80;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:38:50;8.98;;;3.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:41:17;7.05;;;4.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:43:45;7.45;;;3.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:46:12;8.00;;;4.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:48:39;6.10;;;4.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:51:07;7.00;;;3.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:53:34;7.43;;;3.92;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:56:02;8.20;;;3.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T00:58:30;5.88;;;3.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:00:59;6.82;;;4.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:03:27;10.95;;;4.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:05:55;9.25;;;4.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:08:29;10.75;;;3.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:11:05;8.32;;;4.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:13:37;8.38;;;3.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:16:14;7.55;;;4.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:18:45;13.68;;;4.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:21:18;7.05;;;3.67;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:23:59;12.00;;;4.63;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:26:47;7.07;;;3.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:29:23;6.55;;;3.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:31:54;9.88;;;3.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:34:23;9.00;;;4.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:36:51;9.00;;;4.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:39:19;9.20;;;4.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:41:47;9.50;;;4.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:44:14;9.80;;;4.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:46:43;9.05;;;4.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:49:13;6.97;;;3.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:51:40;8.00;;;4.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:54:07;7.72;;;4.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:56:34;8.23;;;3.92;;
72864;SDS011;61000;48.120;11.548;2023-06-22T01:59:03;13.40;;;4.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:01:36;7.53;;;4.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:04:11;9.45;;;4.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:06:42;9.15;;;4.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:09:14;8.32;;;4.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:11:43;10.32;;;4.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:14:13;8.68;;;4.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:16:41;11.23;;;4.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:19:10;8.55;;;4.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:21:36;10.80;;;4.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:24:04;7.50;;;4.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:26:31;9.52;;;4.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:29:01;10.70;;;5.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:31:27;12.93;;;4.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:33:55;10.35;;;6.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:36:25;11.07;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:38:52;9.60;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:41:21;9.60;;;4.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:43:48;11.50;;;5.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:46:18;8.80;;;3.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:48:45;8.98;;;5.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:51:12;10.05;;;5.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:53:41;13.05;;;5.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:56:11;11.50;;;4.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T02:58:38;10.50;;;5.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:01:08;11.05;;;5.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:03:38;9.27;;;4.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:06:06;8.48;;;5.03;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:08:33;10.70;;;4.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:11:01;9.45;;;4.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:13:28;8.00;;;4.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:15:55;11.43;;;4.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:18:22;7.57;;;4.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:20:49;9.00;;;4.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:23:16;14.40;;;4.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:25:43;12.80;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:28:12;9.70;;;4.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:30:40;9.95;;;5.03;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:33:07;12.00;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:35:35;8.43;;;5.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:38:01;10.13;;;5.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:40:30;10.63;;;5.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:42:57;12.52;;;4.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:45:25;10.98;;;5.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:47:52;11.35;;;5.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:50:19;10.05;;;5.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:52:46;15.35;;;6.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:55:13;10.50;;;5.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T03:57:40;13.18;;;6.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:00:07;8.40;;;5.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:02:42;11.60;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:05:08;9.52;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:07:36;12.50;;;6.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:10:03;8.45;;;5.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:12:30;8.73;;;5.65;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:14:57;10.57;;;6.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:17:23;12.55;;;6.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:19:52;14.25;;;7.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:22:19;17.80;;;7.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:24:45;11.38;;;6.65;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:27:12;10.57;;;6.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:29:39;12.15;;;6.03;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:32:14;18.45;;;6.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:34:58;13.15;;;6.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:37:33;12.82;;;6.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:40:32;18.17;;;7.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:42:59;13.02;;;6.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:45:30;13.25;;;7.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:47:57;12.85;;;6.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:50:25;15.63;;;6.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:52:52;11.30;;;6.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T04:58:10;15.98;;;6.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:00:55;11.90;;;7.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:03:41;10.57;;;6.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:06:14;15.75;;;6.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:12:18;15.50;;;7.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:14:45;14.85;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:17:12;13.43;;;7.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:19:39;11.35;;;7.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:22:14;14.75;;;7.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:24:41;10.52;;;6.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:27:08;13.98;;;7.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:29:35;17.50;;;7.47;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:32:03;12.90;;;7.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:34:30;15.07;;;7.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:36:57;21.30;;;8.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:39:26;12.25;;;7.47;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:41:53;14.73;;;8.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:44:19;13.95;;;8.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:46:46;18.90;;;8.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:49:13;11.55;;;7.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:51:41;14.93;;;8.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:54:08;12.32;;;8.02;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:56:36;14.60;;;8.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T05:59:03;18.42;;;8.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:01:30;14.18;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:04:00;19.08;;;8.52;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:06:29;14.18;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:08:55;16.85;;;7.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:11:23;15.98;;;8.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:13:52;14.05;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:16:19;17.17;;;7.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:18:46;15.25;;;7.45;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:21:13;18.60;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:23:40;15.18;;;6.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:26:07;11.18;;;7.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:28:34;14.20;;;8.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:31:03;11.48;;;7.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:33:32;17.35;;;7.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:35:59;13.73;;;6.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:38:28;13.88;;;7.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:40:55;13.45;;;7.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:43:22;16.33;;;7.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:45:49;17.67;;;8.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:48:18;17.75;;;7.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:50:44;12.90;;;7.45;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:53:11;13.73;;;7.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:55:38;16.92;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T06:58:05;11.88;;;7.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:00:34;18.05;;;7.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:03:02;15.40;;;7.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:05:30;16.05;;;8.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:07:57;17.90;;;7.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:10:24;15.10;;;8.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:12:51;14.32;;;7.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:15:18;17.65;;;7.45;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:17:45;18.20;;;8.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:20:12;15.73;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:22:40;16.95;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:25:09;14.60;;;7.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:27:39;15.07;;;6.95;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:30:10;15.40;;;7.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:32:38;16.88;;;8.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:35:05;17.33;;;8.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:37:33;13.30;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:40:01;23.48;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:42:31;14.05;;;7.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:44:58;15.70;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:47:25;15.07;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:49:53;13.82;;;7.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:52:22;18.63;;;7.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:54:51;10.77;;;6.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:57:19;17.77;;;7.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T07:59:46;12.63;;;7.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:02:13;17.05;;;7.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:04:41;14.43;;;7.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:07:08;20.08;;;8.02;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:09:35;15.00;;;7.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:12:02;19.10;;;7.88;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:14:31;14.13;;;7.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:17:01;15.73;;;8.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:19:28;11.25;;;6.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:21:55;15.38;;;7.63;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:24:22;14.13;;;7.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:26:51;11.50;;;6.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:29:18;16.38;;;7.63;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:31:46;16.45;;;8.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:34:13;12.45;;;7.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:36:40;14.98;;;7.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:39:10;14.70;;;7.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:41:36;17.20;;;7.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:44:03;14.10;;;7.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:46:30;15.23;;;7.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:48:59;15.90;;;7.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:51:26;12.95;;;6.65;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:53:54;15.95;;;7.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:56:21;22.25;;;7.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T08:58:48;16.27;;;6.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:01:14;10.52;;;6.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:03:41;12.35;;;6.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:06:10;11.30;;;6.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:08:39;14.90;;;7.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:11:06;17.73;;;6.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:13:33;13.80;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:16:00;13.65;;;6.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:18:27;15.85;;;6.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:20:54;12.65;;;6.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:23:23;11.05;;;5.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:25:49;13.20;;;6.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:28:16;13.65;;;5.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:30:43;14.70;;;6.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:33:10;17.58;;;6.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:35:37;14.70;;;6.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:38:04;14.57;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:40:33;16.35;;;6.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:43:05;15.15;;;5.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:45:32;9.73;;;6.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:47:59;14.05;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:50:26;15.48;;;6.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:52:53;11.20;;;5.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:55:20;14.57;;;6.07;;
72864;SDS011;61000;48.120;11.548;2023-06-22T09:57:48;13.82;;;5.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:00:16;10.10;;;5.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:02:44;11.68;;;5.63;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:05:12;10.85;;;5.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:07:39;17.13;;;5.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:10:08;13.88;;;6.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:12:35;13.52;;;5.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:15:04;13.80;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:17:32;10.30;;;5.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:19:58;12.77;;;5.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:22:30;15.45;;;5.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:24:57;12.18;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:27:24;16.67;;;5.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:29:51;11.32;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:32:20;11.35;;;5.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:34:47;11.80;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:37:14;13.85;;;5.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:39:40;12.18;;;5.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:42:07;17.00;;;5.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:44:34;12.80;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:47:01;13.13;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:49:29;11.27;;;5.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:51:56;15.27;;;6.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:54:23;12.45;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:56:50;9.93;;;5.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T10:59:16;15.80;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:01:45;14.43;;;6.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:04:12;12.82;;;5.47;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:06:40;17.65;;;7.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:09:07;16.63;;;6.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:11:34;12.32;;;6.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:14:00;14.52;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:16:27;14.20;;;5.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:18:54;13.95;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:21:21;15.40;;;6.43;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:23:49;14.98;;;6.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:26:16;16.73;;;5.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:28:43;14.60;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:31:10;16.45;;;6.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:33:36;12.65;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:36:03;13.02;;;5.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:38:31;23.42;;;6.47;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:41:00;14.45;;;6.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:43:27;11.05;;;5.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:45:54;15.70;;;6.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:48:22;15.25;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:50:50;16.92;;;6.15;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:53:17;14.25;;;6.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:55:44;16.92;;;6.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T11:58:12;14.93;;;5.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:00:39;15.77;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:03:06;15.00;;;5.72;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:05:34;16.63;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:08:01;14.55;;;6.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:10:28;15.10;;;6.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:12:55;16.42;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:15:24;18.80;;;6.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:17:50;10.23;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:20:17;23.58;;;6.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:22:44;16.65;;;7.10;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:25:12;13.57;;;6.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:27:39;12.88;;;6.30;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:30:06;18.23;;;6.28;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:32:36;11.65;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:35:03;14.98;;;5.97;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:37:30;12.32;;;6.03;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:39:58;18.13;;;6.93;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:42:25;18.83;;;6.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:44:53;15.95;;;6.32;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:47:20;13.88;;;6.03;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:49:48;14.63;;;5.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:52:15;11.10;;;6.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:54:42;15.05;;;6.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:57:09;15.93;;;6.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T12:59:36;17.08;;;5.90;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:02:03;13.95;;;6.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:04:30;13.40;;;5.65;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:06:58;16.42;;;6.45;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:09:25;13.98;;;5.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:11:52;15.63;;;5.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:14:19;12.93;;;5.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:16:46;15.23;;;5.82;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:19:12;13.80;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:21:39;16.08;;;5.75;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:24:08;13.30;;;5.80;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:26:34;13.40;;;5.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:29:01;14.40;;;6.00;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:31:30;12.57;;;5.55;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:33:57;15.32;;;5.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:36:24;13.82;;;5.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:38:50;12.10;;;5.68;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:41:19;19.55;;;6.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:43:45;13.95;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:46:12;13.82;;;5.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:48:39;16.33;;;5.53;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:51:06;18.80;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:53:33;11.98;;;5.38;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:56:00;9.07;;;5.45;;
72864;SDS011;61000;48.120;11.548;2023-06-22T13:58:28;15.30;;;5.85;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:00:55;12.55;;;6.05;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:03:22;12.32;;;5.35;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:05:50;15.38;;;6.13;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:08:19;16.30;;;5.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:10:48;10.80;;;5.60;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:13:15;13.27;;;5.22;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:15:43;12.55;;;5.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:18:13;10.02;;;5.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:20:40;19.33;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:23:07;10.35;;;5.50;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:25:34;14.95;;;5.40;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:28:01;15.52;;;5.25;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:30:27;21.35;;;5.57;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:32:56;13.90;;;5.70;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:35:22;14.70;;;6.20;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:37:50;10.68;;;5.18;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:40:17;10.98;;;5.78;;
72864;SDS011;61000;48.120;11.548;2023-06-22T14:42:43;14.05;;;5.13;;