sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41923;SDS011;27613;48.116;11.656;2022-09-06T00:00:58;5.80;;;2.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:03:24;5.07;;;2.97;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:05:52;3.97;;;2.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:08:18;3.85;;;3.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:10:44;4.63;;;2.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:13:09;3.03;;;2.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:15:35;3.90;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:18:03;5.30;;;2.97;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:20:30;3.85;;;2.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:23:03;6.57;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:25:30;3.47;;;2.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:27:58;4.15;;;2.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:30:26;3.25;;;2.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:32:53;4.93;;;2.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:35:19;4.25;;;2.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:37:45;4.55;;;2.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:40:17;4.82;;;3.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:43:15;4.30;;;3.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:45:49;4.22;;;2.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:48:21;4.28;;;2.63;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:50:55;3.65;;;2.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:53:37;4.80;;;3.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T00:56:15;4.72;;;2.88;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:01:46;3.65;;;2.63;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:04:40;2.95;;;2.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:26:59;4.70;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:29:51;4.60;;;3.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:32:28;4.95;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:35:25;3.80;;;2.72;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:37:52;4.30;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:40:19;4.22;;;2.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:42:45;4.15;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:45:14;4.05;;;2.88;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:50:56;4.93;;;3.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:53:45;4.25;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T01:56:27;5.35;;;3.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:01:34;4.45;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:06:37;4.80;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:09:15;6.75;;;3.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:11:49;3.67;;;2.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:14:24;14.02;;;3.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:16:55;5.10;;;3.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:19:43;3.80;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:22:13;10.07;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:24:43;5.55;;;3.47;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:27:10;5.30;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:29:38;4.05;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:34:38;4.05;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:37:05;3.80;;;2.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:39:32;6.95;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:41:58;3.55;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:44:25;7.80;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:46:51;4.30;;;3.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:49:17;4.53;;;3.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:51:42;4.43;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:54:08;4.18;;;3.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:56:34;3.58;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T02:59:01;5.18;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:01:29;5.22;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:03:55;4.72;;;3.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:06:21;9.15;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:08:47;4.72;;;3.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:11:12;5.88;;;3.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:13:38;5.50;;;3.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:16:04;4.35;;;3.25;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:18:30;5.63;;;3.47;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:20:56;3.75;;;3.17;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:23:23;4.70;;;3.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:25:50;4.38;;;3.53;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:28:16;4.82;;;3.72;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:30:46;14.10;;;4.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:33:13;3.80;;;3.22;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:35:39;4.85;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:38:11;4.85;;;3.28;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:40:36;4.38;;;3.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:43:02;5.50;;;3.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:45:27;6.13;;;2.97;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:47:53;5.22;;;3.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:50:18;4.20;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:52:44;6.45;;;3.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:55:10;3.83;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T03:57:36;3.63;;;2.97;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:00:02;3.45;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:02:28;8.68;;;3.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:04:53;3.45;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:07:20;4.13;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:09:46;5.00;;;3.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:12:12;8.93;;;3.78;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:14:38;4.10;;;3.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:17:03;8.13;;;3.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:19:29;4.45;;;3.53;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:21:54;4.75;;;3.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:24:20;11.32;;;3.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:26:46;5.50;;;3.38;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:29:12;4.97;;;3.38;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:31:37;4.82;;;3.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:34:03;4.97;;;3.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:36:28;8.10;;;4.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:38:54;4.63;;;3.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:41:20;5.28;;;3.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:43:46;4.40;;;3.38;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:46:19;6.63;;;3.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:48:49;6.18;;;3.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:51:16;4.43;;;3.28;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:53:43;5.55;;;3.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:56:12;5.85;;;3.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T04:58:40;4.30;;;3.38;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:01:07;5.78;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:03:32;6.10;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:06:05;5.25;;;3.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:08:35;5.80;;;3.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:11:02;4.75;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:13:28;4.45;;;3.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:15:53;5.82;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:18:19;14.68;;;4.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:20:54;3.67;;;3.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:23:20;3.90;;;3.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:25:46;3.92;;;3.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:28:13;6.10;;;3.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:30:39;3.65;;;3.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:33:06;9.35;;;3.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:35:32;7.05;;;3.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:37:58;4.93;;;3.22;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:40:23;6.07;;;3.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:42:49;6.00;;;3.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:45:15;7.85;;;4.07;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:47:41;12.52;;;3.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:50:06;3.60;;;2.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:52:32;4.72;;;3.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:54:59;3.92;;;3.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:57:25;3.50;;;2.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T05:59:51;4.30;;;2.78;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:02:20;7.88;;;2.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:04:47;7.60;;;3.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:07:13;7.25;;;2.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:09:38;3.20;;;2.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:12:05;5.80;;;2.72;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:14:31;6.32;;;2.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:16:57;3.75;;;2.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:19:23;5.28;;;2.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:21:50;4.15;;;2.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:24:16;6.93;;;2.47;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:26:42;6.97;;;2.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:29:07;4.05;;;2.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:31:33;10.15;;;3.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:34:01;4.78;;;2.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:36:28;3.45;;;2.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:38:58;3.42;;;2.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:41:25;3.28;;;2.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:43:56;5.35;;;2.53;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:46:24;4.60;;;2.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:48:55;5.53;;;2.78;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:51:22;4.20;;;2.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:53:49;3.67;;;2.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:56:25;4.30;;;2.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T06:58:56;4.30;;;2.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:01:24;5.60;;;2.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:03:51;4.22;;;2.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:06:17;4.82;;;2.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:08:43;3.63;;;2.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:11:11;8.68;;;2.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:13:37;3.47;;;1.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:18:44;4.80;;;2.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:21:14;3.38;;;2.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:23:41;6.57;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:26:15;2.70;;;1.73;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:28:42;6.07;;;1.77;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:31:08;4.28;;;2.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:33:34;2.50;;;1.52;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:36:00;5.72;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:38:28;2.22;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:40:54;4.95;;;1.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:43:22;4.43;;;1.77;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:45:56;3.45;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:48:30;3.15;;;1.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:51:04;3.90;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:53:33;10.27;;;2.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:56:00;7.43;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T07:58:27;4.63;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:01:12;3.83;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:03:43;7.43;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:06:09;5.20;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:08:35;3.03;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:11:01;3.88;;;1.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:13:27;4.28;;;1.63;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:16:02;4.40;;;1.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:18:30;2.63;;;1.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:21:04;5.30;;;1.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:23:40;4.53;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:26:10;3.38;;;1.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:28:36;3.88;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:31:13;3.35;;;1.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:33:39;2.97;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:36:06;2.78;;;1.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:38:33;3.75;;;1.52;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:43:33;3.97;;;1.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:46:00;17.48;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:48:28;15.95;;;1.73;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:51:25;4.43;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:53:45;2.20;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:56:15;4.45;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T08:59:05;2.72;;;1.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:04:27;4.43;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:06:59;2.83;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:09:52;1.90;;;1.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:12:21;2.55;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:14:53;1.30;;;0.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:17:25;2.40;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:19:54;3.90;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:22:20;1.80;;;1.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:24:47;2.00;;;0.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:27:17;3.65;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:37:43;3.70;;;1.17;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:42:50;2.35;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:45:29;2.05;;;0.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:47:55;2.53;;;1.02;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:50:23;1.65;;;0.95;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:52:48;3.42;;;0.82;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:55:14;2.83;;;0.93;;
41923;SDS011;27613;48.116;11.656;2022-09-06T09:57:46;3.58;;;0.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:00:15;1.85;;;0.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:02:57;2.45;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:05:23;1.85;;;1.02;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:07:49;5.57;;;1.52;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:10:26;2.40;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:13:11;1.55;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:15:46;2.83;;;1.17;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:20:46;1.63;;;0.95;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:23:22;2.97;;;1.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:26:08;2.80;;;1.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:28:42;3.13;;;1.23;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:36:33;2.40;;;1.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:39:02;2.20;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:50:35;3.05;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:53:09;12.10;;;1.23;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:56:10;2.92;;;1.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T10:58:50;2.72;;;0.93;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:01:33;3.88;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:04:07;3.53;;;1.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:06:36;2.35;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:09:17;2.47;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:14:20;1.80;;;0.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:16:52;1.88;;;0.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:19:25;2.25;;;0.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:24:40;2.38;;;1.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:27:37;2.45;;;1.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:30:06;2.40;;;1.13;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:32:48;2.63;;;1.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:35:23;4.03;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:37:57;5.43;;;1.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:40:29;1.95;;;0.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:53:21;3.55;;;1.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T11:58:30;2.97;;;1.27;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:08:43;4.53;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:24:55;3.67;;;1.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:27:27;4.22;;;1.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:29:59;2.80;;;1.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:32:45;2.65;;;1.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:35:30;4.82;;;1.23;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:37:59;4.47;;;1.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:40:27;4.10;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:43:15;2.80;;;1.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:45:46;3.97;;;1.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:48:27;3.97;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:53:27;3.85;;;1.75;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:56:08;4.35;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T12:58:38;5.07;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:01:11;3.00;;;1.48;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:06:17;3.65;;;1.33;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:08:49;4.40;;;1.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:11:21;7.93;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:13:52;8.10;;;1.88;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:16:22;4.07;;;1.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:18:50;6.70;;;1.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:21:28;7.70;;;2.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:23:59;7.03;;;2.50;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:26:35;12.55;;;2.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:29:08;4.40;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:31:43;6.35;;;2.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:34:18;6.65;;;2.22;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:36:49;4.05;;;1.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:42:03;5.30;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:44:32;4.95;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:47:02;5.72;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:49:29;4.10;;;1.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:51:59;4.75;;;1.73;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:54:26;3.78;;;1.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:56:52;3.55;;;1.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T13:59:18;4.47;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:01:45;3.47;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:04:14;5.72;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:06:45;3.03;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:09:11;3.67;;;1.40;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:11:37;4.53;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:14:03;3.80;;;1.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:16:29;4.25;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:18:56;4.40;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:21:22;7.55;;;1.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:23:48;5.05;;;1.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:26:15;3.65;;;1.55;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:28:42;4.85;;;1.60;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:31:08;4.40;;;1.70;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:33:38;9.35;;;1.67;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:36:07;4.72;;;1.95;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:38:35;6.30;;;1.92;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:41:02;3.88;;;1.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:43:29;9.15;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:46:00;5.75;;;2.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:48:29;8.77;;;2.43;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:50:55;7.50;;;1.95;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:53:21;3.60;;;1.58;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:55:47;6.50;;;2.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T14:58:13;8.10;;;2.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:00:39;8.15;;;2.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:03:05;7.07;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:05:31;7.03;;;2.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:07:56;9.52;;;2.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:10:22;5.93;;;2.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:12:48;9.60;;;1.95;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:15:14;9.50;;;2.30;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:17:40;9.02;;;2.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:20:06;6.38;;;1.88;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:22:32;4.43;;;1.65;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:24:57;5.45;;;2.10;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:27:23;7.28;;;1.73;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:29:48;4.05;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:32:14;6.55;;;2.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:34:40;5.65;;;2.35;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:37:05;6.68;;;2.25;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:39:31;6.00;;;2.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:41:56;4.82;;;1.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:44:22;5.90;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:49:16;6.25;;;2.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:51:43;4.18;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:54:09;5.35;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:56:37;6.45;;;2.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T15:59:03;6.50;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:01:29;6.32;;;2.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:03:58;7.18;;;1.80;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:06:28;6.88;;;1.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:08:56;5.57;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:11:27;6.20;;;2.05;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:13:54;5.55;;;1.90;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:16:20;5.35;;;1.98;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:18:46;8.27;;;1.83;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:21:14;4.93;;;2.15;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:23:52;6.35;;;2.08;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:26:20;3.90;;;1.85;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:28:47;9.00;;;2.97;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:31:14;10.05;;;2.42;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:33:40;6.50;;;2.03;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:36:07;7.03;;;2.53;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:38:33;8.10;;;2.00;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:41:00;10.27;;;2.20;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:43:39;6.82;;;2.45;;
41923;SDS011;27613;48.116;11.656;2022-09-06T16:46:05;5.07;;;1.88;;