sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23596;SDS011;40226;50.874;4.394;2023-04-24T00:00:37;1.80;;;1.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:03:05;2.22;;;1.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:05:31;1.30;;;1.08;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:07:57;1.15;;;1.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:10:23;46.88;;;1.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:12:49;3.92;;;1.42;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:15:14;1.40;;;1.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:17:40;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:20:06;36.08;;;19.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:22:32;38.85;;;20.77;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:24:58;41.53;;;21.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:27:23;40.50;;;20.17;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:29:49;41.67;;;22.17;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:32:15;42.22;;;20.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:34:41;46.05;;;21.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:37:06;36.13;;;21.00;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:39:32;40.08;;;20.98;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:41:58;42.25;;;21.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:44:24;43.08;;;20.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:46:50;38.58;;;21.52;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:49:19;40.40;;;21.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:51:45;41.50;;;22.42;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:54:14;39.45;;;21.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:56:41;43.47;;;22.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T00:59:07;50.53;;;23.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:01:33;38.95;;;21.52;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:03:59;38.05;;;20.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:06:27;44.97;;;23.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:08:53;45.53;;;22.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:11:23;39.13;;;22.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:13:50;47.88;;;23.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:16:16;52.25;;;24.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:18:45;42.70;;;22.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:21:11;41.03;;;23.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:23:41;40.75;;;22.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:26:10;39.60;;;21.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:28:37;44.35;;;23.98;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:31:03;42.60;;;21.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:33:29;43.67;;;20.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:35:54;36.63;;;19.33;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:38:20;45.40;;;22.08;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:40:46;33.20;;;18.33;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:43:12;37.97;;;19.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:45:38;41.42;;;21.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:48:04;36.25;;;20.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:50:30;33.30;;;19.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:52:56;33.30;;;18.98;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:55:21;33.88;;;17.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T01:57:47;33.88;;;18.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:00:14;32.70;;;18.77;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:02:39;29.83;;;18.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:05:06;39.30;;;20.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:07:33;38.72;;;20.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:09:58;35.47;;;21.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:12:24;38.92;;;22.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:14:50;41.38;;;22.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:17:16;35.50;;;21.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:19:41;38.40;;;21.67;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:22:07;36.85;;;22.85;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:24:33;35.78;;;21.52;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:26:59;38.13;;;23.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:29:25;36.47;;;22.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:31:50;36.72;;;21.42;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:34:16;35.40;;;19.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:36:42;35.33;;;20.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:39:07;36.92;;;20.02;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:41:33;40.83;;;22.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:43:58;38.13;;;22.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:46:24;37.25;;;22.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:48:50;39.00;;;21.52;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:51:16;43.83;;;22.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:53:41;35.58;;;22.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:56:07;38.65;;;21.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T02:58:33;40.90;;;21.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:00:59;40.90;;;21.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:03:25;1.48;;;1.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:05:51;1.30;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:08:17;0.30;;;0.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:10:42;4.97;;;1.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:13:08;1.13;;;1.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:15:34;1.23;;;1.17;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:17:59;0.43;;;0.43;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:20:25;0.70;;;0.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:22:51;0.82;;;0.82;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:25:17;3.47;;;2.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:27:42;0.80;;;0.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:30:08;1.77;;;1.05;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:32:35;1.05;;;1.05;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:35:00;2.55;;;1.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:37:26;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:39:52;0.20;;;0.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:42:17;3.00;;;1.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:44:43;0.32;;;0.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:47:09;1.55;;;1.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:49:34;0.20;;;0.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:52:00;0.55;;;0.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:54:26;0.45;;;0.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:56:51;0.55;;;0.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T03:59:18;0.75;;;0.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:01:43;0.20;;;0.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:04:10;0.28;;;0.28;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:06:36;2.53;;;0.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:09:02;0.57;;;0.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:11:28;0.10;;;0.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:13:54;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:16:20;0.40;;;0.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:18:46;1.85;;;0.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:21:11;0.40;;;0.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:23:37;3.25;;;1.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:26:03;2.75;;;0.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:28:29;0.45;;;0.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:30:56;0.43;;;0.43;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:33:23;0.75;;;0.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:35:49;2.10;;;0.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:38:17;1.65;;;1.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:40:44;0.40;;;0.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:43:10;0.90;;;0.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:45:36;1.25;;;1.15;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:48:04;1.75;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:50:32;2.60;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:52:58;0.68;;;0.68;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:55:25;0.77;;;0.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T04:57:50;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:00:16;0.77;;;0.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:02:42;0.47;;;0.47;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:05:08;0.40;;;0.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:07:34;1.35;;;1.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:10:00;1.05;;;1.05;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:12:25;0.65;;;0.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:14:51;0.35;;;0.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:17:17;2.80;;;1.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:19:43;2.25;;;2.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:22:09;1.48;;;1.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:24:35;0.77;;;0.77;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:27:04;1.02;;;1.02;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:29:30;0.85;;;0.85;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:31:56;0.40;;;0.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:34:23;1.60;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:36:48;2.88;;;1.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:39:15;0.32;;;0.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:41:41;0.85;;;0.85;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:44:07;0.98;;;0.98;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:46:33;0.80;;;0.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:48:58;0.73;;;0.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:51:24;1.92;;;1.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:53:50;1.88;;;1.77;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:56:16;3.28;;;1.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T05:58:42;0.25;;;0.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:01:08;0.45;;;0.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:03:34;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:06:00;1.50;;;1.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:08:26;7.22;;;2.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:10:51;13.18;;;2.67;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:13:17;0.57;;;0.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:15:43;0.88;;;0.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:18:08;2.67;;;1.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:20:35;1.50;;;1.42;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:23:01;1.92;;;1.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:25:27;1.27;;;1.27;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:27:53;0.45;;;0.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:30:20;2.70;;;2.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:32:45;1.85;;;1.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:35:11;1.77;;;1.67;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:37:38;1.27;;;1.23;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:40:04;3.22;;;2.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:42:31;1.42;;;1.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:44:56;0.70;;;0.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:47:22;0.55;;;0.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:49:47;1.20;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:52:15;0.93;;;0.93;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:54:41;1.42;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:57:08;5.22;;;2.00;;
23596;SDS011;40226;50.874;4.394;2023-04-24T06:59:33;1.52;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:01:59;1.80;;;1.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:04:25;0.95;;;0.93;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:06:51;0.88;;;0.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:09:19;1.60;;;1.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:11:45;1.25;;;1.15;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:14:11;4.65;;;2.67;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:16:37;1.80;;;1.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:19:03;6.70;;;1.98;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:21:29;1.48;;;1.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:23:56;4.28;;;2.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:26:22;1.38;;;1.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:28:48;20.45;;;1.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:31:14;7.25;;;2.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:33:40;2.75;;;2.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:36:06;0.93;;;0.93;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:38:32;0.55;;;0.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:40:59;3.70;;;1.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:43:25;4.95;;;2.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:45:52;1.40;;;0.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:48:19;3.35;;;1.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:50:47;2.90;;;1.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:53:14;0.90;;;0.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:55:40;3.97;;;2.03;;
23596;SDS011;40226;50.874;4.394;2023-04-24T07:58:07;1.73;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:00:34;3.80;;;3.03;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:03:00;3.05;;;2.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:05:26;6.07;;;1.33;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:07:53;1.58;;;1.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:10:20;2.75;;;1.42;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:12:46;1.25;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:15:12;0.93;;;0.93;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:17:37;2.60;;;1.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:20:03;0.38;;;0.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:22:30;5.85;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:24:56;2.83;;;2.03;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:27:22;4.13;;;1.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:29:49;2.55;;;1.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:32:15;0.22;;;0.22;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:34:41;3.10;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:37:07;10.30;;;3.97;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:39:33;0.80;;;0.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:41:58;1.35;;;0.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:44:30;0.75;;;0.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:46:57;0.35;;;0.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:49:23;2.25;;;1.27;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:51:50;1.50;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:54:17;1.25;;;1.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:56:44;1.40;;;1.33;;
23596;SDS011;40226;50.874;4.394;2023-04-24T08:59:13;1.70;;;1.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:01:41;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:04:08;0.30;;;0.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:06:39;2.90;;;2.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:09:05;0.10;;;0.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:11:32;1.10;;;0.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:13:58;0.73;;;0.68;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:16:27;0.57;;;0.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:18:57;0.10;;;0.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:21:23;0.45;;;0.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:23:58;0.73;;;0.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:26:28;6.65;;;1.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:28:56;2.03;;;1.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:31:22;0.35;;;0.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:34:05;0.30;;;0.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:36:34;1.10;;;1.00;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:39:05;0.70;;;0.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:41:52;1.38;;;1.27;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:44:27;1.00;;;0.82;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:46:56;0.88;;;0.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:49:30;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:52:10;0.32;;;0.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:54:36;2.10;;;1.35;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:57:03;0.60;;;0.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T09:59:29;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:01:55;0.57;;;0.47;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:04:24;0.50;;;0.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:06:51;0.45;;;0.43;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:09:19;1.45;;;1.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:11:48;0.10;;;0.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:14:15;1.30;;;1.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:16:43;1.13;;;1.02;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:19:11;1.80;;;0.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:21:38;0.98;;;0.82;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:24:10;0.17;;;0.17;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:26:37;5.60;;;2.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:29:05;13.80;;;6.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:31:36;13.70;;;6.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:34:03;17.95;;;8.73;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:36:30;12.38;;;6.97;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:38:58;13.98;;;6.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:41:25;12.30;;;6.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:44:07;11.00;;;6.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:46:35;12.18;;;6.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:49:05;16.23;;;7.53;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:51:45;14.60;;;7.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:54:36;10.10;;;6.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T10:59:48;15.13;;;7.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:02:18;13.75;;;6.15;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:05:02;14.20;;;6.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:07:29;12.02;;;6.82;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:10:00;10.95;;;5.82;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:12:26;14.07;;;6.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:20:03;16.10;;;6.65;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:22:32;11.63;;;5.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:25:03;11.95;;;6.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:27:38;15.05;;;6.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:30:08;10.77;;;6.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:32:39;12.75;;;6.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:35:13;11.98;;;6.72;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:37:40;11.45;;;7.28;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:40:09;12.85;;;6.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:42:37;9.90;;;6.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:45:07;12.75;;;6.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:47:37;11.35;;;7.00;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:50:04;11.93;;;6.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:52:33;14.77;;;7.18;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:55:03;14.35;;;7.03;;
23596;SDS011;40226;50.874;4.394;2023-04-24T11:57:29;14.85;;;7.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:00:00;14.82;;;8.00;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:02:27;14.32;;;7.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:04:53;11.30;;;8.02;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:07:19;15.05;;;8.48;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:12:12;13.38;;;7.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:17:10;13.73;;;7.10;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:19:35;10.88;;;6.43;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:22:02;9.50;;;6.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:24:30;10.25;;;6.15;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:26:56;8.63;;;5.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:29:23;9.80;;;4.63;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:31:52;7.40;;;4.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:34:22;12.23;;;5.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:36:50;8.55;;;5.40;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:39:16;10.07;;;5.22;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:41:56;11.35;;;5.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:44:31;14.00;;;5.38;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:47:01;9.60;;;4.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:49:27;13.43;;;5.53;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:51:55;12.85;;;5.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:54:21;11.77;;;5.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:56:47;12.02;;;5.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T12:59:12;8.52;;;4.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:01:38;10.98;;;5.57;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:04:04;12.52;;;5.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:06:30;14.85;;;5.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:08:56;14.60;;;5.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:11:23;8.07;;;5.07;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:13:49;10.07;;;5.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:16:15;10.82;;;4.93;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:18:41;8.75;;;4.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:21:06;8.32;;;4.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:23:32;8.80;;;3.97;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:25:58;6.85;;;3.95;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:28:24;8.10;;;4.07;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:30:50;6.60;;;3.45;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:33:16;7.00;;;3.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:35:42;6.82;;;3.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:38:07;6.80;;;3.90;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:40:33;8.05;;;3.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:42:59;10.05;;;3.55;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:45:24;6.53;;;3.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:47:50;11.40;;;3.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:50:16;4.63;;;3.13;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:52:42;7.53;;;3.92;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:55:07;9.52;;;3.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:57:33;8.43;;;3.75;;
23596;SDS011;40226;50.874;4.394;2023-04-24T13:59:59;8.50;;;3.72;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:02:27;6.88;;;3.08;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:04:52;5.72;;;3.15;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:07:18;5.45;;;3.05;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:09:44;7.57;;;3.88;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:12:09;7.07;;;2.80;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:14:35;6.63;;;3.28;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:17:01;6.97;;;3.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:19:26;7.78;;;3.83;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:21:52;9.73;;;3.25;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:24:18;9.50;;;3.67;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:26:44;9.48;;;3.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:29:10;7.68;;;3.78;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:31:35;8.90;;;3.20;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:34:01;8.30;;;3.47;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:36:27;10.68;;;3.58;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:38:52;7.85;;;3.70;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:41:18;9.65;;;3.50;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:43:43;12.68;;;4.32;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:46:09;15.65;;;3.60;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:48:35;6.50;;;3.30;;
23596;SDS011;40226;50.874;4.394;2023-04-24T14:51:00;6.82;;;3.47;;