sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20283;SDS011;10301;50.832;4.080;2023-04-03T00:00:40;19.77;;;12.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:03:06;20.53;;;13.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:05:31;21.43;;;13.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:07:58;20.57;;;12.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:10:23;23.30;;;13.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:12:49;21.17;;;12.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:15:15;19.83;;;13.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:17:40;24.00;;;13.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:20:06;18.63;;;12.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:22:33;21.60;;;14.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:24:58;23.73;;;12.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:27:24;19.87;;;13.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:29:50;18.57;;;12.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:32:15;24.67;;;13.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:34:41;19.27;;;12.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:37:07;22.77;;;13.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:39:32;19.20;;;12.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:41:58;21.33;;;12.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:46:59;21.43;;;12.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:49:25;23.77;;;11.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:51:52;18.10;;;12.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:54:18;21.07;;;13.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:56:44;21.77;;;13.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T00:59:12;18.93;;;11.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:01:42;20.47;;;11.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:07:07;19.00;;;11.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:10:03;18.27;;;11.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:12:36;19.07;;;11.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:25:39;17.77;;;10.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:28:08;18.70;;;11.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:30:45;17.53;;;10.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:33:30;19.43;;;10.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:35:56;16.13;;;11.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:38:21;14.63;;;9.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:40:47;19.37;;;11.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:43:13;17.43;;;11.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:45:39;15.47;;;10.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:48:05;15.93;;;10.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:50:30;16.13;;;11.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:52:56;16.97;;;10.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:55:22;17.07;;;10.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T01:57:47;16.20;;;10.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:00:13;15.57;;;10.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:02:39;17.57;;;10.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:05:05;17.47;;;10.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:07:31;16.47;;;10.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:09:57;14.87;;;10.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:12:23;16.03;;;10.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:14:48;15.03;;;9.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:17:14;15.00;;;10.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:19:40;15.17;;;9.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:22:05;13.60;;;8.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:24:31;15.17;;;9.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:26:57;16.63;;;9.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:29:23;14.83;;;9.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:31:49;15.73;;;9.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:34:15;15.87;;;9.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:36:40;14.43;;;9.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:39:06;12.93;;;8.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:41:32;16.30;;;9.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:44:01;12.73;;;8.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:46:27;14.87;;;9.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:48:53;15.57;;;9.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:51:19;15.07;;;9.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:53:45;17.83;;;9.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:56:10;17.30;;;10.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T02:58:36;13.37;;;8.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:01:02;15.60;;;8.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:03:27;14.53;;;8.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:06:06;12.80;;;8.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:08:37;15.27;;;8.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:11:03;13.07;;;8.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:13:29;16.00;;;8.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:15:55;14.10;;;9.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:18:22;17.37;;;9.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:20:54;14.50;;;8.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:23:22;13.63;;;8.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:25:49;14.90;;;9.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:28:30;12.60;;;8.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:30:56;14.73;;;8.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:33:23;17.40;;;9.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:35:49;14.60;;;8.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:38:15;16.47;;;9.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:40:41;15.33;;;8.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:43:06;11.93;;;8.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:45:32;12.73;;;8.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:47:58;15.77;;;9.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:50:23;15.83;;;9.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:52:49;16.13;;;9.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:55:15;14.47;;;8.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T03:57:41;17.37;;;9.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:00:06;14.03;;;8.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:02:33;13.67;;;9.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:04:59;15.87;;;9.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:07:25;14.83;;;8.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:09:53;15.07;;;9.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:12:18;13.30;;;8.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:14:45;17.93;;;9.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:17:11;16.23;;;8.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:19:38;15.27;;;9.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:22:03;16.83;;;9.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:24:29;15.13;;;8.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:26:55;14.67;;;9.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:29:21;12.50;;;8.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:31:46;13.53;;;9.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:34:12;14.67;;;8.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:36:38;19.27;;;9.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:39:04;16.10;;;9.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:41:30;15.23;;;9.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:43:56;13.20;;;9.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:46:22;15.43;;;8.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:48:48;15.53;;;9.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:51:14;17.27;;;10.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:53:40;17.33;;;9.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:56:06;15.67;;;9.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T04:58:32;17.73;;;9.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:00:58;14.90;;;9.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:03:25;18.43;;;9.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:05:50;17.23;;;9.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:08:16;15.10;;;9.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:10:42;17.57;;;9.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:13:07;18.70;;;9.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:15:33;17.13;;;9.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:17:59;15.40;;;9.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:20:24;18.43;;;10.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:22:50;16.67;;;10.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:25:16;17.03;;;9.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:27:41;20.43;;;10.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:30:07;13.70;;;9.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:32:33;15.83;;;9.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:34:59;18.07;;;9.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:37:24;17.13;;;10.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:39:50;16.83;;;10.27;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:42:16;16.97;;;9.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:44:41;14.20;;;9.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:47:07;14.67;;;9.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:49:34;16.80;;;10.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:52:00;16.80;;;10.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:54:27;18.23;;;10.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:56:53;17.47;;;10.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T05:59:19;18.17;;;9.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:01:46;18.93;;;10.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:04:12;19.23;;;10.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:06:45;15.37;;;10.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:09:11;16.70;;;10.47;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:11:37;17.00;;;10.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:14:02;17.77;;;11.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:16:28;16.67;;;11.27;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:18:54;17.00;;;11.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:21:21;18.17;;;11.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:23:46;18.17;;;11.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:26:12;17.07;;;10.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:28:38;19.97;;;11.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:31:03;17.70;;;11.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:33:29;19.20;;;10.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:35:55;17.87;;;10.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:38:25;20.87;;;10.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:40:51;18.23;;;10.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:43:17;16.90;;;10.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:45:42;19.23;;;11.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:48:08;17.60;;;10.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:50:34;17.80;;;11.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:53:00;17.60;;;11.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:55:26;18.83;;;11.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T06:57:51;20.43;;;11.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:00:17;20.30;;;11.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:02:43;17.47;;;11.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:05:10;16.20;;;11.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:07:36;18.63;;;10.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:10:02;15.23;;;11.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:12:28;15.53;;;10.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:14:54;18.10;;;11.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:17:20;18.80;;;10.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:19:45;16.00;;;10.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:22:11;14.53;;;10.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:24:37;16.03;;;10.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:27:03;17.73;;;10.97;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:29:29;15.77;;;11.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:31:55;18.93;;;11.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:34:21;18.33;;;11.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:36:47;16.47;;;11.27;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:39:12;16.20;;;11.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:41:39;18.87;;;11.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:44:05;19.30;;;10.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:46:31;16.47;;;10.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:48:57;17.07;;;11.47;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:51:22;18.13;;;10.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:53:49;16.10;;;11.20;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:56:16;15.90;;;10.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T07:58:42;14.63;;;10.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:01:07;18.60;;;10.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:03:34;15.93;;;10.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:06:01;15.03;;;10.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:08:29;14.70;;;9.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:10:57;16.00;;;10.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:13:24;15.70;;;9.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:15:50;11.10;;;8.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:18:16;15.80;;;9.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:20:43;13.47;;;9.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:23:10;13.97;;;8.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:25:39;15.63;;;9.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:28:05;13.83;;;9.03;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:30:32;17.13;;;8.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:33:00;16.17;;;8.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:35:26;14.50;;;8.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:37:52;15.43;;;8.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:40:18;14.70;;;9.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:48:15;12.87;;;7.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:50:46;9.87;;;7.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:53:16;12.67;;;7.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:55:47;15.50;;;8.27;;
20283;SDS011;10301;50.832;4.080;2023-04-03T08:58:19;12.13;;;7.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:03:28;10.40;;;7.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:08:40;12.47;;;7.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:16:54;14.37;;;7.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:19:31;14.87;;;7.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:22:17;12.00;;;7.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:24:57;9.53;;;6.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:27:27;10.83;;;6.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:29:53;11.40;;;6.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:35:10;9.67;;;5.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:37:47;10.10;;;5.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:42:51;8.17;;;4.87;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:45:22;7.97;;;4.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:50:31;8.43;;;3.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:52:58;7.37;;;3.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:55:28;9.30;;;3.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T09:57:58;7.93;;;3.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:00:33;9.47;;;4.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:03:02;9.38;;;4.78;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:05:36;7.13;;;3.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:08:07;8.80;;;3.47;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:10:33;7.97;;;3.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:13:06;9.43;;;3.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:15:42;9.27;;;3.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:21:57;8.00;;;3.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:39:14;6.27;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:43:53;3.87;;;2.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:46:52;7.07;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:54:41;6.60;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:57:10;5.73;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T10:59:39;8.67;;;2.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:02:22;7.23;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:04:52;5.83;;;2.33;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:07:24;4.77;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:12:46;5.63;;;2.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:15:17;6.80;;;2.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:18:42;7.63;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:20:59;5.47;;;2.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:23:36;4.17;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:26:11;5.60;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:28:45;6.07;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:33:49;4.80;;;2.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:36:55;4.57;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:39:34;5.43;;;2.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:42:13;5.47;;;2.37;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:44:40;5.90;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:47:10;5.23;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T11:50:00;5.73;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:45:58;6.10;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:48:30;5.20;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:50:59;8.93;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:53:31;7.10;;;1.98;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:56:18;6.77;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T12:58:47;7.33;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:01:17;7.57;;;1.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:03:53;6.80;;;1.93;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:06:25;8.03;;;2.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:08:56;4.70;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:11:25;7.07;;;2.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:13:56;5.30;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:16:23;6.67;;;2.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:18:50;4.83;;;2.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:21:19;7.53;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:23:57;6.37;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:26:27;5.53;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:28:57;5.30;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:31:29;5.87;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:34:18;4.77;;;1.53;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:39:21;3.93;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:41:54;6.00;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:53:11;7.83;;;1.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:55:52;4.00;;;1.43;;
20283;SDS011;10301;50.832;4.080;2023-04-03T13:58:31;3.97;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:01:11;3.93;;;1.47;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:03:55;4.73;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:06:23;5.13;;;1.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:08:49;4.70;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:11:22;3.03;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:13:53;5.20;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:16:21;4.22;;;1.42;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:18:50;4.50;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:21:18;5.83;;;1.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:23:44;3.97;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:26:15;3.00;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:28:43;4.90;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:31:14;4.78;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:33:41;3.15;;;1.48;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:36:14;4.55;;;1.85;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:38:45;5.32;;;1.88;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:41:15;5.30;;;1.98;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:43:43;4.50;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:48:47;5.78;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:51:13;6.13;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:53:40;5.40;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:56:21;9.65;;;2.13;;
20283;SDS011;10301;50.832;4.080;2023-04-03T14:58:51;5.13;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:01:21;6.22;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:03:46;5.40;;;2.28;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:06:12;10.68;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:08:40;5.53;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:11:07;6.93;;;1.92;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:13:34;5.18;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:16:00;4.80;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:18:27;7.68;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:20:55;6.07;;;1.88;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:23:21;4.20;;;1.75;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:25:51;5.05;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:28:23;5.18;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:30:55;4.15;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:33:22;4.35;;;1.42;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:35:48;5.05;;;1.58;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:38:14;5.15;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:40:40;3.60;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:43:06;5.90;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:45:32;4.07;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:48:00;5.43;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:50:26;4.63;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:52:53;3.92;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:55:23;4.67;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T15:57:51;5.13;;;1.65;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:00:17;6.73;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:02:44;6.22;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:05:12;4.87;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:07:38;4.57;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:10:05;4.03;;;1.42;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:12:32;4.38;;;1.45;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:14:57;5.72;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:17:23;3.75;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:19:50;6.13;;;1.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:22:16;4.95;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:24:41;3.20;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:27:07;6.23;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:29:33;8.80;;;1.58;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:31:58;4.57;;;1.57;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:34:24;3.28;;;1.17;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:36:51;3.93;;;1.83;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:39:17;7.87;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:41:43;4.30;;;1.35;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:44:10;4.50;;;1.52;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:46:36;5.40;;;2.23;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:49:02;4.43;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:51:28;6.70;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:53:54;5.27;;;1.63;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:56:20;5.23;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-04-03T16:58:47;3.80;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-04-03T17:01:13;6.07;;;1.80;;