sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58309;DHT22;44117;57.142;24.826;2022-11-11T00:01:25;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:03:55;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:06:23;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:08:50;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:11:17;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:13:44;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:16:14;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:18:42;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:21:29;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:24:28;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:27:14;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:29:46;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:32:13;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:34:51;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:37:37;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:40:05;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:42:32;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:45:00;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:47:27;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:50:18;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:53:10;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:55:38;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T00:58:05;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:00:32;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:03:00;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:05:27;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:07:54;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:10:22;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:13:12;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:15:42;8.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:18:11;8.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:20:39;8.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:23:09;8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:25:38;8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:28:07;8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:30:35;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:33:02;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:35:30;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:37:58;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:40:26;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:43:17;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:45:45;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:53:56;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:56:26;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T01:58:58;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:01:26;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:03:55;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:06:42;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:09:10;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:11:38;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:14:25;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:17:08;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:19:50;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:22:43;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:25:15;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:27:46;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:30:17;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:32:48;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:35:21;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:37:51;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:40:26;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:42:55;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:45:22;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:47:50;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:50:17;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:52:44;8.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:55:12;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T02:57:39;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:00:07;8.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:02:34;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:05:01;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:07:29;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:09:56;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:12:23;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:14:50;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:17:18;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:20:09;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:23:12;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:25:42;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:28:12;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:30:49;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:33:17;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:35:47;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:38:15;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:40:43;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:43:15;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:45:44;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:48:11;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:50:39;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:53:06;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:55:34;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T03:58:01;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:00:28;8.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:03:11;8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:05:57;8.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:08:43;8.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:11:30;8.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:14:07;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:16:53;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:19:20;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:22:06;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:24:33;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:27:19;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:29:46;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:32:18;8.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:35:04;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:37:34;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:40:03;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:42:52;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:45:20;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:48:07;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:50:40;8.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:53:09;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:55:38;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T04:58:25;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:00:53;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:03:21;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:05:56;9.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:08:44;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:11:28;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:14:00;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:16:54;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:19:40;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:22:33;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:25:02;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:27:48;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:30:16;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:32:43;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:35:11;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:37:39;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:40:07;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:42:34;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:45:08;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:47:36;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:50:03;9.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:52:30;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:54:58;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:57:25;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T05:59:52;9.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:02:20;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:04:47;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:07:14;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:09:42;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:12:09;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:14:36;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:17:03;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:19:30;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:21:57;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:24:26;9.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:26:54;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:29:22;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:31:49;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:34:16;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:36:44;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:39:11;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:41:38;9.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:44:05;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:46:32;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:48:59;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:51:27;9.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:53:54;9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:56:21;9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T06:58:48;9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:01:15;9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:03:43;9.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:06:10;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:08:37;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:11:07;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:13:43;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:16:10;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:18:41;9.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:21:08;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:23:35;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:26:02;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:28:29;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:30:56;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:33:24;9.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:35:51;9.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:38:18;9.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:40:45;10.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:43:12;10.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:45:39;10.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:48:07;10.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:50:34;10.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:53:01;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:55:28;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T07:57:58;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:00:26;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:02:53;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:05:24;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:07:52;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:10:19;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:12:53;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:15:39;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:18:07;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:20:34;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:23:09;10.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:25:57;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:28:25;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:30:53;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:33:26;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:36:00;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:38:28;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:41:01;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:43:29;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:46:03;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:48:31;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:50:58;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:53:26;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:55:54;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T08:58:21;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:00:49;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:03:16;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:05:43;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:08:13;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:10:41;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:13:08;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:15:36;10.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:18:03;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:20:30;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:22:57;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:25:25;10.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:27:55;10.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:30:24;10.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:32:52;10.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:35:19;10.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:37:57;10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:40:27;10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:45:52;10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:48:36;10.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:51:04;10.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:53:39;10.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T09:56:12;10.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:01:36;10.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:07:02;10.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:09:40;10.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:12:13;10.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:14:43;10.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:23:02;10.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:25:30;10.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:27:59;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:30:29;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:35:30;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:40:41;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:43:22;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:48:22;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:50:56;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:53:31;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T10:56:22;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:04:36;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:07:08;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:10:03;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:12:52;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:15:23;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:18:05;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:20:33;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:23:01;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:25:30;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:30:34;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:33:03;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:35:39;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:38:09;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:40:55;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:43:34;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:46:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:56:51;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T11:59:41;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:15:39;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:21:23;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:24:00;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:26:41;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:32:09;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:48:53;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T12:57:03;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:00:07;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:03:05;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:11:30;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:14:40;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:17:12;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:19:55;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:22:31;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:25:02;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:33:24;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:35:58;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:38:29;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:41:02;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:43:47;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:46:42;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:49:45;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:52:31;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:55:05;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T13:57:33;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:02:43;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:05:18;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:12:55;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:15:55;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:20:53;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:23:32;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:34:02;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:39:29;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:41:59;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T14:59:57;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:02:37;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:05:17;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:08:05;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:21:15;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:26:45;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:37:52;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:40:26;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:42:56;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:45:31;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:47:59;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:52:58;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:55:34;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T15:58:30;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:01:06;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:03:40;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:06:10;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:08:47;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:11:17;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:16:28;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:19:07;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:21:45;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:24:35;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:27:05;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:29:36;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:34:52;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:37:20;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:39:48;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:42:25;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:44:59;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:50:05;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:55:22;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T16:57:51;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:00:21;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:08:40;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:11:10;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:13:37;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:16:08;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:18:37;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:21:06;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:23:33;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:26:06;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:28:35;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:31:06;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:33:34;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:36:01;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:38:31;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:41:00;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:43:28;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:45:55;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:48:25;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:50:53;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:53:20;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:55:47;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T17:58:16;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:00:45;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:03:12;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:05:40;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:08:07;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:10:34;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:13:02;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:15:29;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:17:56;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:20:23;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:22:54;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:25:23;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:27:52;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:30:20;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:32:48;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:35:15;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:37:44;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:40:13;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:42:40;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:45:07;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-11-11T18:47:35;11.90;99.90