sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15327;SDS011;7764;51.430;6.840;2024-02-21T00:00:15;34.27;;;14.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:02:44;31.10;;;15.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:05:11;33.17;;;15.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:07:38;32.83;;;15.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:10:05;31.80;;;15.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:12:34;29.20;;;14.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:15:01;33.60;;;15.50;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:17:27;34.20;;;16.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:19:56;33.23;;;16.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:22:23;32.10;;;16.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:24:53;34.60;;;16.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:27:20;36.23;;;15.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:29:46;36.43;;;17.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:32:13;32.57;;;16.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:34:40;33.73;;;16.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:37:08;34.67;;;16.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:39:35;36.03;;;16.73;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:42:02;29.33;;;15.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:44:29;33.40;;;16.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:46:56;33.13;;;15.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:49:23;32.90;;;16.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:51:50;33.07;;;15.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:54:18;31.57;;;15.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:56:45;32.20;;;14.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T00:59:11;33.03;;;15.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:01:38;30.73;;;15.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:04:07;32.47;;;15.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:06:34;30.53;;;15.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:09:01;30.27;;;14.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:11:29;31.93;;;15.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:13:56;31.33;;;14.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:16:23;31.30;;;14.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:18:49;32.37;;;15.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:21:16;30.20;;;14.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:23:43;27.83;;;14.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:26:10;33.43;;;14.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:28:40;31.27;;;15.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:31:07;31.37;;;15.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:33:34;29.63;;;14.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:36:00;31.70;;;15.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:38:27;30.73;;;14.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:40:54;27.70;;;14.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:43:21;28.50;;;13.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:45:50;26.73;;;13.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:48:20;29.80;;;13.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:50:48;32.50;;;14.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:53:16;29.27;;;14.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:55:46;32.37;;;14.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T01:58:13;29.47;;;14.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:00:41;28.87;;;14.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:03:11;30.73;;;14.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:05:41;25.10;;;13.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:08:09;32.87;;;14.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:10:36;28.83;;;13.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:13:03;25.70;;;14.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:15:37;30.47;;;14.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:18:04;29.33;;;14.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:20:32;29.80;;;13.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:23:00;27.53;;;14.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:25:34;30.73;;;14.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:28:01;32.17;;;14.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:30:28;29.77;;;13.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:32:55;30.93;;;13.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:35:22;29.70;;;13.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:37:48;32.73;;;14.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:40:16;25.50;;;13.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:42:44;30.60;;;15.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:45:12;30.53;;;13.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:47:39;28.20;;;13.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:50:06;29.30;;;12.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:52:33;27.63;;;13.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:55:00;30.07;;;13.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:57:27;32.13;;;13.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T02:59:55;28.23;;;13.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:02:22;30.37;;;13.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:04:49;32.77;;;14.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:07:16;27.73;;;12.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:09:43;24.93;;;12.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:12:10;32.53;;;13.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:14:37;23.63;;;12.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:17:05;29.20;;;12.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:19:32;27.90;;;13.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:21:59;26.27;;;12.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:24:26;26.80;;;13.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:26:54;27.50;;;12.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:29:20;23.77;;;11.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:31:48;31.30;;;13.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:34:16;26.70;;;12.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:36:42;24.57;;;12.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:39:09;32.33;;;14.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:41:36;25.40;;;13.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:44:03;34.60;;;13.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:46:30;27.10;;;12.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:48:57;26.57;;;12.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:51:26;29.90;;;12.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:53:52;35.63;;;18.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:56:19;27.60;;;14.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T03:58:46;30.87;;;12.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:01:14;24.37;;;12.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:03:42;25.87;;;13.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:06:10;24.00;;;11.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:08:38;26.63;;;12.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:11:05;27.73;;;12.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:13:32;28.07;;;14.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:15:59;25.57;;;12.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:18:26;21.30;;;11.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:20:53;24.67;;;11.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:23:19;30.90;;;12.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:25:48;22.23;;;11.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:28:14;29.00;;;12.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:30:41;29.10;;;14.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:33:08;23.77;;;11.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:35:35;27.03;;;12.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:38:03;27.87;;;12.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:40:30;24.47;;;12.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:42:58;28.83;;;12.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:45:25;27.23;;;14.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:47:52;23.07;;;11.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:50:19;23.43;;;11.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:52:45;23.70;;;11.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:55:12;23.67;;;12.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T04:57:39;26.40;;;11.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:00:08;22.30;;;10.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:02:35;25.40;;;11.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:05:02;21.53;;;10.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:07:30;19.73;;;10.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:09:57;20.90;;;10.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:12:24;24.47;;;10.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:14:50;22.40;;;9.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:17:19;26.63;;;11.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:19:45;21.37;;;10.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:22:12;22.80;;;11.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:24:39;20.50;;;10.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:27:06;22.87;;;10.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:29:33;20.97;;;10.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:32:00;26.57;;;13.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:34:28;23.03;;;10.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:36:55;20.77;;;10.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:39:24;21.33;;;10.50;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:41:51;23.17;;;9.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:44:18;21.63;;;10.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:46:47;22.17;;;9.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:49:14;21.20;;;10.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:51:42;19.13;;;9.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:54:08;18.77;;;9.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:56:35;20.40;;;9.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T05:59:02;18.20;;;9.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:01:29;21.13;;;9.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:03:56;21.77;;;9.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:06:22;18.80;;;9.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:08:51;17.97;;;9.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:11:18;21.10;;;9.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:13:44;21.93;;;9.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:16:11;19.47;;;9.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:18:38;19.80;;;9.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:21:05;17.20;;;9.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:23:32;19.00;;;9.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:26:00;19.70;;;9.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:28:27;18.07;;;8.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:30:53;22.67;;;8.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:33:20;30.87;;;10.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:35:49;23.33;;;9.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:38:18;23.63;;;8.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:40:45;23.23;;;9.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:43:17;22.83;;;9.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:45:44;18.03;;;8.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:48:15;20.07;;;9.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:50:43;19.03;;;8.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:53:09;19.60;;;8.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:55:36;17.43;;;8.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T06:58:03;18.97;;;8.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:00:31;20.83;;;10.50;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:02:58;24.67;;;11.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:05:25;17.53;;;8.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:07:52;20.10;;;9.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:10:18;18.47;;;8.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:12:45;19.83;;;9.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:15:13;16.53;;;9.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:17:41;19.17;;;8.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:20:08;18.17;;;9.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:22:36;18.03;;;8.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:25:03;18.53;;;8.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:27:31;21.77;;;14.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:29:58;15.47;;;7.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:32:25;18.30;;;8.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:34:53;18.43;;;10.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:37:20;18.53;;;9.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:39:46;15.17;;;7.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:42:13;16.57;;;6.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:44:40;17.53;;;8.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:47:07;21.47;;;10.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:49:40;24.03;;;13.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:52:09;16.90;;;7.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:54:36;18.43;;;8.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:57:03;13.80;;;6.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T07:59:30;15.17;;;7.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:01:57;15.17;;;6.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:04:24;13.73;;;6.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:06:51;30.57;;;17.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:09:22;19.70;;;7.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:11:49;15.10;;;7.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:14:15;16.57;;;7.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:16:43;12.47;;;7.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:19:10;17.43;;;7.73;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:21:37;13.27;;;6.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:24:04;16.10;;;6.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:26:32;17.20;;;6.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:28:59;17.87;;;7.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:31:26;14.57;;;6.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:33:57;19.57;;;7.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:36:27;15.57;;;7.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:38:55;14.30;;;7.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:41:22;15.07;;;6.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:43:50;19.23;;;7.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:46:18;19.37;;;7.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:48:45;22.23;;;8.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:51:12;39.43;;;19.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:53:39;16.13;;;6.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:56:06;12.83;;;6.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T08:58:34;14.90;;;6.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:01:04;14.17;;;6.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:03:32;15.13;;;6.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:05:59;16.50;;;6.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:08:25;13.70;;;6.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:10:52;12.87;;;6.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:13:19;12.63;;;6.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:15:47;13.63;;;5.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:18:15;14.57;;;6.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:20:42;11.60;;;5.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:23:09;14.23;;;5.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:25:36;12.73;;;5.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:28:03;12.17;;;5.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:30:31;11.83;;;5.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:32:58;11.30;;;5.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:35:27;12.67;;;5.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:37:54;11.37;;;4.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:40:21;12.47;;;4.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:42:48;10.37;;;5.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:45:19;12.37;;;5.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:47:50;9.30;;;5.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:50:25;13.93;;;7.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:52:55;12.37;;;5.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:55:27;11.70;;;5.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T09:57:57;13.63;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:00:25;15.43;;;5.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:02:53;13.17;;;5.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:05:20;11.47;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:07:48;12.63;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:10:15;17.93;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:12:47;9.87;;;4.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:15:19;11.43;;;5.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:17:46;11.07;;;4.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:20:13;11.77;;;4.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:22:41;14.90;;;5.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:25:10;11.37;;;4.93;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:27:38;11.80;;;4.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:30:07;15.00;;;6.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:32:48;11.23;;;5.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:35:24;12.03;;;4.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:37:52;11.43;;;4.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:40:22;21.53;;;13.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:42:50;9.93;;;4.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:45:21;10.33;;;4.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:47:55;11.97;;;6.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:50:24;12.00;;;4.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:52:56;10.03;;;4.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:55:37;10.37;;;4.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T10:58:06;11.40;;;5.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:00:33;11.47;;;4.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:03:01;9.37;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:05:28;11.77;;;4.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:07:56;9.90;;;4.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:10:24;9.60;;;4.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:12:53;10.90;;;4.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:15:30;12.10;;;4.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:17:57;53.10;;;33.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:20:31;10.40;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:22:59;11.50;;;4.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:25:27;9.20;;;4.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:28:00;9.03;;;4.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:30:29;9.27;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:33:01;9.03;;;4.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:35:31;11.23;;;4.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:38:09;10.73;;;4.43;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:40:39;8.77;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:43:08;9.43;;;4.50;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:45:34;11.00;;;4.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:48:01;11.77;;;4.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:50:30;9.33;;;4.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:52:57;11.03;;;4.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:55:24;8.03;;;4.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T11:57:51;10.17;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:00:20;9.70;;;4.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:02:49;9.73;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:05:18;9.77;;;4.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:07:45;12.03;;;5.53;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:10:12;10.37;;;4.67;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:12:39;9.97;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:15:07;9.07;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:17:35;11.47;;;5.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:20:03;12.40;;;5.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:22:33;13.57;;;5.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:25:02;10.07;;;4.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:27:32;11.87;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:29:59;11.53;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:32:26;9.83;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:34:54;13.20;;;5.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:37:21;12.80;;;4.83;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:39:49;8.43;;;4.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:42:16;10.07;;;4.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:44:43;8.97;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:47:10;9.03;;;4.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:49:38;11.70;;;3.97;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:52:06;10.37;;;4.50;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:54:33;9.03;;;4.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:57:00;9.93;;;4.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T12:59:28;10.57;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:01:54;9.60;;;3.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:04:22;9.23;;;4.17;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:06:49;11.50;;;3.87;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:09:17;9.07;;;3.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:11:45;10.43;;;4.27;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:14:11;11.00;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:16:38;11.00;;;5.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:19:05;11.63;;;3.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:21:33;9.57;;;4.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:24:00;11.13;;;3.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:26:28;9.57;;;4.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:28:55;14.77;;;6.70;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:31:22;13.73;;;4.90;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:33:50;12.17;;;5.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:36:17;9.73;;;4.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:38:44;9.87;;;4.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:41:12;7.57;;;4.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:43:40;10.43;;;4.57;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:46:07;9.67;;;4.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:48:34;11.93;;;4.13;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:51:01;10.47;;;4.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:53:28;9.87;;;3.63;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:55:55;10.80;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T13:58:22;9.90;;;4.10;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:00:52;10.03;;;4.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:03:19;9.00;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:05:46;11.57;;;4.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:08:13;9.30;;;4.33;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:10:40;11.43;;;4.60;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:13:07;12.83;;;4.37;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:15:34;10.57;;;4.40;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:18:03;17.37;;;6.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:20:33;23.93;;;13.47;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:23:00;10.03;;;4.77;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:25:27;9.20;;;4.23;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:27:54;10.73;;;4.03;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:30:21;9.33;;;3.80;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:32:47;10.03;;;4.00;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:35:17;11.30;;;4.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:37:44;10.17;;;4.30;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:40:14;9.53;;;4.20;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:42:41;11.80;;;4.07;;
15327;SDS011;7764;51.430;6.840;2024-02-21T14:45:08;10.43;;;4.33;;