sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2022-10-15T00:01:21;46.03;;;33.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:03:48;46.00;;;34.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:06:16;49.17;;;35.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:08:45;51.83;;;35.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:11:14;49.00;;;34.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:13:42;47.93;;;34.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:16:10;49.00;;;35.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:18:39;50.60;;;35.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:21:07;46.93;;;35.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:23:35;54.30;;;36.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:26:05;49.77;;;35.43;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:28:33;51.90;;;35.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:31:03;51.63;;;35.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:33:32;49.57;;;35.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:36:00;53.83;;;36.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:38:28;52.50;;;35.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:40:55;49.57;;;34.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:43:36;51.30;;;35.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:46:05;49.77;;;34.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:48:43;52.23;;;35.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:51:13;50.47;;;35.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:53:41;54.10;;;35.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:56:09;57.40;;;37.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T00:58:38;53.47;;;36.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:01:06;50.20;;;36.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:03:33;53.27;;;36.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:06:00;51.07;;;36.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:08:29;53.20;;;35.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:10:58;55.20;;;36.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:13:33;53.83;;;36.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:16:06;53.97;;;36.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:18:38;56.53;;;37.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:21:10;51.70;;;36.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:29:45;54.97;;;36.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:32:31;52.33;;;36.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:35:03;55.70;;;36.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:37:38;55.27;;;36.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:40:11;51.70;;;35.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:42:43;50.17;;;36.57;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:45:16;53.43;;;37.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:47:52;50.27;;;36.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:50:22;50.07;;;34.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:52:52;50.40;;;35.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:55:22;58.77;;;37.43;;
17283;SDS011;8760;52.248;20.952;2022-10-15T01:57:51;52.93;;;36.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:00:21;57.47;;;36.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:02:48;50.47;;;35.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:05:18;55.97;;;37.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:07:52;57.47;;;36.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:10:25;54.93;;;36.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:13:01;53.70;;;35.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:15:34;54.20;;;36.03;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:18:08;51.37;;;36.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:20:40;51.10;;;36.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:23:16;51.17;;;35.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:25:45;52.27;;;35.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:28:14;57.23;;;37.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:30:44;53.00;;;34.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:33:15;48.87;;;35.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:35:45;56.67;;;36.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:38:15;58.90;;;37.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:40:45;54.20;;;36.07;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:43:13;55.93;;;36.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:45:44;51.20;;;35.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:48:11;52.80;;;35.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:50:37;54.87;;;37.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:53:06;54.47;;;36.57;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:55:33;55.93;;;37.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T02:58:00;57.13;;;36.60;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:00:27;55.40;;;36.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:02:54;55.07;;;36.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:05:21;61.10;;;38.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:07:48;51.13;;;36.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:10:16;53.97;;;36.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:12:43;54.97;;;36.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:15:10;55.97;;;35.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:17:37;56.73;;;36.03;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:20:04;52.57;;;36.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:22:32;54.63;;;36.03;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:24:59;52.67;;;35.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:27:27;56.00;;;36.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:29:54;53.33;;;35.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:32:21;61.67;;;36.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:34:48;53.53;;;35.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:37:15;52.57;;;35.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:39:42;52.43;;;35.57;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:42:09;55.17;;;36.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:44:37;54.37;;;36.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:47:04;54.83;;;35.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:49:31;51.10;;;35.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:51:58;53.40;;;35.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:54:24;55.00;;;35.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:56:51;50.13;;;35.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T03:59:18;52.47;;;35.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:01:46;53.27;;;35.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:04:13;54.37;;;35.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:06:40;54.50;;;35.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:09:09;57.57;;;37.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:11:36;53.83;;;35.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:14:03;57.70;;;35.43;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:16:30;50.17;;;35.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:18:59;55.03;;;35.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:21:26;52.00;;;33.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:23:53;48.57;;;33.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:26:20;52.03;;;33.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:28:47;43.70;;;31.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:31:13;45.80;;;32.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:33:40;43.87;;;31.57;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:36:10;49.13;;;33.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:38:38;43.57;;;31.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:41:06;45.33;;;32.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:43:34;41.80;;;30.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:46:03;41.70;;;30.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:48:33;49.03;;;31.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:51:04;49.10;;;31.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:53:33;44.37;;;31.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:56:01;45.10;;;31.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T04:58:29;45.67;;;32.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:01:00;48.93;;;33.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:03:27;43.00;;;30.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:06:00;46.50;;;32.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:08:27;47.43;;;31.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:10:59;51.70;;;32.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:13:27;48.60;;;32.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:15:55;46.13;;;32.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:18:22;48.10;;;31.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:20:49;45.93;;;32.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:23:16;43.70;;;30.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:25:42;41.60;;;31.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:28:11;44.60;;;31.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:30:38;42.77;;;31.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:33:04;45.67;;;31.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:35:31;49.53;;;30.63;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:38:00;44.00;;;29.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:40:28;39.90;;;29.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:42:55;42.30;;;30.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:45:23;41.17;;;28.43;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:47:52;38.93;;;29.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:50:19;43.57;;;30.07;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:52:46;41.33;;;29.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:55:13;41.10;;;30.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T05:57:41;39.60;;;29.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:00:08;38.07;;;28.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:02:37;39.30;;;29.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:05:04;42.60;;;29.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:07:31;42.17;;;28.87;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:09:58;39.77;;;29.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:12:25;42.13;;;30.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:14:52;39.20;;;28.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:17:19;37.23;;;28.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:19:47;41.67;;;29.03;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:22:14;40.30;;;29.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:24:41;36.33;;;27.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:27:08;37.63;;;28.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:29:35;36.37;;;27.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:32:02;40.67;;;27.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:34:30;39.97;;;28.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:36:58;36.43;;;27.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:39:25;33.70;;;26.63;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:41:52;35.00;;;26.63;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:44:19;38.53;;;27.47;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:46:45;35.33;;;27.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:49:12;34.60;;;26.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:51:39;32.67;;;25.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:54:08;32.00;;;25.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:56:35;29.77;;;25.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T06:59:01;34.50;;;25.37;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:01:30;30.17;;;23.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:03:57;30.40;;;24.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:06:23;29.97;;;23.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:08:50;32.93;;;25.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:11:19;31.13;;;24.53;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:13:46;35.20;;;25.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:16:13;32.47;;;25.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:18:39;31.27;;;24.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:21:07;31.13;;;24.60;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:23:35;37.40;;;26.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:26:02;33.33;;;24.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:28:30;31.23;;;24.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:30:59;30.57;;;24.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:33:26;33.60;;;22.43;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:35:53;27.63;;;21.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:38:20;31.23;;;24.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:40:47;29.40;;;22.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:43:14;28.37;;;23.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:45:45;35.20;;;23.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:48:13;32.03;;;23.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:50:40;29.37;;;23.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:53:06;26.80;;;22.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:55:33;33.67;;;23.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T07:58:00;28.83;;;23.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:00:29;30.50;;;22.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:02:58;27.90;;;21.97;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:05:25;30.13;;;22.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:07:52;30.73;;;22.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:10:19;28.90;;;22.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:12:46;30.67;;;21.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:15:13;27.42;;;21.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:17:40;27.05;;;21.08;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:20:08;29.25;;;19.95;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:22:36;36.50;;;20.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:25:03;25.13;;;20.38;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:27:31;24.30;;;20.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:29:57;27.60;;;20.33;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:32:26;22.52;;;19.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:34:53;26.88;;;21.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:37:21;23.17;;;19.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:39:48;24.55;;;19.52;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:42:16;24.50;;;20.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:44:45;23.73;;;20.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:47:18;24.35;;;20.45;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:49:54;22.67;;;19.45;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:52:26;24.40;;;20.25;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:55:04;24.90;;;19.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T08:57:34;23.45;;;20.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:00:10;25.88;;;19.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:02:43;25.83;;;21.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:05:20;22.83;;;20.15;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:07:55;25.52;;;19.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:10:30;23.38;;;19.58;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:13:06;25.50;;;19.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:15:47;23.70;;;19.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:18:18;24.88;;;20.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:20:48;23.50;;;20.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:23:17;24.83;;;20.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:25:48;27.67;;;19.52;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:28:20;25.33;;;20.75;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:30:55;26.02;;;20.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:33:28;24.40;;;19.75;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:36:03;28.67;;;20.88;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:38:46;29.52;;;20.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:41:24;27.67;;;20.38;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:44:01;27.58;;;20.67;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:46:29;28.10;;;20.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:48:58;24.58;;;20.17;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:51:32;27.17;;;21.05;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:54:07;30.42;;;19.92;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:56:38;26.77;;;20.38;;
17283;SDS011;8760;52.248;20.952;2022-10-15T09:59:14;27.15;;;19.85;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:01:42;28.02;;;19.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:04:24;27.73;;;19.95;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:06:53;26.92;;;19.15;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:09:23;27.08;;;20.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:11:54;27.23;;;19.45;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:14:25;28.77;;;19.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:17:03;26.02;;;18.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:19:39;23.10;;;18.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:22:10;24.27;;;19.02;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:24:41;20.20;;;16.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:29:55;22.80;;;16.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:32:26;20.75;;;16.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:34:55;18.92;;;16.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:37:24;18.25;;;15.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:39:53;22.45;;;16.83;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:42:23;21.55;;;16.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:45:06;19.83;;;15.82;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:47:46;18.13;;;14.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:50:25;22.38;;;16.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:52:54;19.70;;;16.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:55:27;19.40;;;16.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T10:57:58;19.10;;;16.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:00:29;19.55;;;15.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:03:03;18.75;;;15.82;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:05:32;19.73;;;15.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:08:05;17.08;;;15.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:10:42;20.92;;;15.18;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:13:26;17.73;;;15.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:16:02;24.33;;;15.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:18:41;19.42;;;14.98;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:21:21;18.75;;;15.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:24:10;19.38;;;14.82;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:26:51;18.73;;;14.68;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:29:27;16.75;;;14.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:32:04;18.27;;;14.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:34:42;19.08;;;14.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:37:24;16.50;;;13.75;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:40:05;19.73;;;14.60;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:42:43;18.48;;;13.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:45:41;15.73;;;13.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:48:27;19.10;;;14.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:51:05;18.50;;;14.45;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:53:40;16.58;;;14.38;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:56:27;18.73;;;14.57;;
17283;SDS011;8760;52.248;20.952;2022-10-15T11:58:59;21.95;;;13.18;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:01:29;16.63;;;13.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:04:03;21.08;;;14.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:06:38;15.65;;;13.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:09:08;16.42;;;13.68;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:11:41;16.60;;;14.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:14:17;20.90;;;14.30;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:16:53;20.50;;;14.73;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:19:25;16.35;;;13.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:22:05;18.67;;;14.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:24:48;16.95;;;14.65;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:27:25;15.82;;;13.63;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:30:17;18.08;;;13.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:32:47;22.55;;;14.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:35:23;17.25;;;13.20;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:37:57;21.05;;;14.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:40:43;20.17;;;14.13;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:43:11;19.40;;;14.18;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:45:48;16.60;;;13.95;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:48:30;16.95;;;13.90;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:54:15;15.48;;;13.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T12:57:00;16.85;;;13.65;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:02:33;19.23;;;13.45;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:05:03;16.20;;;14.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:07:33;16.20;;;13.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:10:04;16.13;;;13.77;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:12:44;17.05;;;13.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:15:15;15.82;;;13.60;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:17:44;19.63;;;13.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:20:22;18.27;;;13.95;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:23:06;20.55;;;13.60;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:25:33;16.02;;;13.68;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:28:00;14.65;;;13.05;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:30:27;19.08;;;14.95;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:32:56;17.35;;;14.68;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:35:24;25.90;;;15.10;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:37:54;19.05;;;13.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:40:22;16.63;;;13.88;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:42:58;15.30;;;13.15;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:45:25;16.95;;;14.27;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:47:53;18.27;;;13.70;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:50:22;15.10;;;13.50;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:52:51;18.55;;;15.00;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:55:21;17.98;;;14.82;;
17283;SDS011;8760;52.248;20.952;2022-10-15T13:57:57;17.45;;;13.55;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:00:26;15.77;;;14.05;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:03:08;33.00;;;15.25;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:05:40;16.00;;;14.02;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:08:13;17.60;;;13.82;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:10:42;19.20;;;14.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:13:09;15.77;;;14.15;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:15:40;19.67;;;15.32;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:18:09;18.20;;;15.15;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:20:43;22.05;;;15.23;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:23:14;18.30;;;15.75;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:25:50;17.70;;;14.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:28:19;17.10;;;14.48;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:30:47;19.20;;;14.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:33:30;18.27;;;14.32;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:36:04;18.88;;;14.40;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:38:33;20.58;;;13.93;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:41:01;21.70;;;14.80;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:43:32;20.38;;;15.35;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:46:00;16.40;;;14.63;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:48:30;22.08;;;14.48;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:51:00;16.85;;;14.85;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:53:32;16.85;;;15.07;;
17283;SDS011;8760;52.248;20.952;2022-10-15T14:56:02;17.80;;;14.45;;