sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-04-26T00:00:21;101349.44;;;7.88;66.95
17785;BME280;9016;53.582;10.062;2023-04-26T00:02:50;101341.56;;;7.86;67.48
17785;BME280;9016;53.582;10.062;2023-04-26T00:05:19;101342.44;;;7.87;67.42
17785;BME280;9016;53.582;10.062;2023-04-26T00:07:47;101344.16;;;7.88;67.51
17785;BME280;9016;53.582;10.062;2023-04-26T00:10:16;101348.66;;;7.86;67.04
17785;BME280;9016;53.582;10.062;2023-04-26T00:12:44;101356.16;;;7.75;67.41
17785;BME280;9016;53.582;10.062;2023-04-26T00:15:12;101360.84;;;7.68;67.45
17785;BME280;9016;53.582;10.062;2023-04-26T00:17:41;101357.25;;;7.69;68.16
17785;BME280;9016;53.582;10.062;2023-04-26T00:20:10;101364.38;;;7.69;67.79
17785;BME280;9016;53.582;10.062;2023-04-26T00:22:39;101362.47;;;7.72;68.21
17785;BME280;9016;53.582;10.062;2023-04-26T00:25:08;101366.91;;;7.72;68.60
17785;BME280;9016;53.582;10.062;2023-04-26T00:27:36;101368.97;;;7.64;68.66
17785;BME280;9016;53.582;10.062;2023-04-26T00:30:05;101377.63;;;7.69;68.34
17785;BME280;9016;53.582;10.062;2023-04-26T00:32:34;101369.25;;;7.56;67.94
17785;BME280;9016;53.582;10.062;2023-04-26T00:35:04;101360.19;;;7.62;67.09
17785;BME280;9016;53.582;10.062;2023-04-26T00:37:34;101366.59;;;7.56;67.76
17785;BME280;9016;53.582;10.062;2023-04-26T00:40:03;101362.81;;;7.63;67.51
17785;BME280;9016;53.582;10.062;2023-04-26T00:42:32;101365.75;;;7.56;68.47
17785;BME280;9016;53.582;10.062;2023-04-26T00:45:00;101362.09;;;7.58;68.54
17785;BME280;9016;53.582;10.062;2023-04-26T00:47:29;101368.56;;;7.51;68.60
17785;BME280;9016;53.582;10.062;2023-04-26T00:49:58;101355.50;;;7.47;68.81
17785;BME280;9016;53.582;10.062;2023-04-26T00:52:30;101358.16;;;7.47;68.55
17785;BME280;9016;53.582;10.062;2023-04-26T00:54:58;101356.34;;;7.47;68.68
17785;BME280;9016;53.582;10.062;2023-04-26T00:57:26;101363.47;;;7.47;69.22
17785;BME280;9016;53.582;10.062;2023-04-26T00:59:54;101367.03;;;7.46;69.18
17785;BME280;9016;53.582;10.062;2023-04-26T01:02:22;101361.19;;;7.36;69.71
17785;BME280;9016;53.582;10.062;2023-04-26T01:04:52;101354.28;;;7.32;69.84
17785;BME280;9016;53.582;10.062;2023-04-26T01:07:19;101356.63;;;7.40;70.47
17785;BME280;9016;53.582;10.062;2023-04-26T01:09:49;101355.13;;;7.33;70.59
17785;BME280;9016;53.582;10.062;2023-04-26T01:12:18;101357.63;;;7.37;70.36
17785;BME280;9016;53.582;10.062;2023-04-26T01:14:46;101363.69;;;7.41;70.17
17785;BME280;9016;53.582;10.062;2023-04-26T01:17:14;101361.72;;;7.46;69.74
17785;BME280;9016;53.582;10.062;2023-04-26T01:19:48;101363.00;;;7.36;69.63
17785;BME280;9016;53.582;10.062;2023-04-26T01:22:17;101366.69;;;7.32;70.33
17785;BME280;9016;53.582;10.062;2023-04-26T01:24:48;101365.06;;;7.28;70.68
17785;BME280;9016;53.582;10.062;2023-04-26T01:27:17;101367.78;;;7.01;71.57
17785;BME280;9016;53.582;10.062;2023-04-26T01:29:45;101375.19;;;6.92;72.27
17785;BME280;9016;53.582;10.062;2023-04-26T01:32:13;101381.19;;;6.97;72.54
17785;BME280;9016;53.582;10.062;2023-04-26T01:34:41;101380.38;;;6.95;72.95
17785;BME280;9016;53.582;10.062;2023-04-26T01:37:09;101378.16;;;6.83;73.00
17785;BME280;9016;53.582;10.062;2023-04-26T01:39:37;101378.88;;;6.88;73.26
17785;BME280;9016;53.582;10.062;2023-04-26T01:42:06;101380.91;;;6.80;73.03
17785;BME280;9016;53.582;10.062;2023-04-26T01:44:34;101381.72;;;6.82;73.22
17785;BME280;9016;53.582;10.062;2023-04-26T01:47:02;101381.66;;;6.83;72.61
17785;BME280;9016;53.582;10.062;2023-04-26T01:49:30;101383.44;;;6.83;73.02
17785;BME280;9016;53.582;10.062;2023-04-26T01:52:00;101379.94;;;6.82;72.42
17785;BME280;9016;53.582;10.062;2023-04-26T01:54:28;101380.03;;;6.79;73.02
17785;BME280;9016;53.582;10.062;2023-04-26T01:56:56;101380.66;;;6.87;73.18
17785;BME280;9016;53.582;10.062;2023-04-26T01:59:25;101376.16;;;6.89;72.74
17785;BME280;9016;53.582;10.062;2023-04-26T02:01:53;101380.38;;;6.95;72.96
17785;BME280;9016;53.582;10.062;2023-04-26T02:04:21;101380.22;;;6.99;72.30
17785;BME280;9016;53.582;10.062;2023-04-26T02:06:49;101375.28;;;6.89;72.12
17785;BME280;9016;53.582;10.062;2023-04-26T02:09:17;101370.44;;;7.01;72.60
17785;BME280;9016;53.582;10.062;2023-04-26T02:11:45;101383.13;;;6.92;72.99
17785;BME280;9016;53.582;10.062;2023-04-26T02:14:13;101393.50;;;6.98;72.54
17785;BME280;9016;53.582;10.062;2023-04-26T02:16:43;101392.28;;;7.08;72.07
17785;BME280;9016;53.582;10.062;2023-04-26T02:19:11;101390.53;;;7.07;73.83
17785;BME280;9016;53.582;10.062;2023-04-26T02:21:53;101410.44;;;7.19;73.13
17785;BME280;9016;53.582;10.062;2023-04-26T02:24:22;101411.06;;;7.25;74.11
17785;BME280;9016;53.582;10.062;2023-04-26T02:26:50;101399.72;;;7.22;73.92
17785;BME280;9016;53.582;10.062;2023-04-26T02:29:18;101405.16;;;7.19;74.11
17785;BME280;9016;53.582;10.062;2023-04-26T02:32:07;101405.56;;;7.07;74.79
17785;BME280;9016;53.582;10.062;2023-04-26T02:34:35;101400.25;;;7.07;75.22
17785;BME280;9016;53.582;10.062;2023-04-26T02:37:03;101400.56;;;6.99;74.91
17785;BME280;9016;53.582;10.062;2023-04-26T02:39:31;101400.72;;;6.94;75.55
17785;BME280;9016;53.582;10.062;2023-04-26T02:41:59;101396.38;;;6.92;75.78
17785;BME280;9016;53.582;10.062;2023-04-26T02:44:28;101399.28;;;6.84;75.61
17785;BME280;9016;53.582;10.062;2023-04-26T02:46:56;101392.16;;;6.86;75.75
17785;BME280;9016;53.582;10.062;2023-04-26T02:49:26;101396.75;;;6.81;75.45
17785;BME280;9016;53.582;10.062;2023-04-26T02:51:54;101383.78;;;6.74;75.58
17785;BME280;9016;53.582;10.062;2023-04-26T02:54:22;101385.66;;;6.70;75.71
17785;BME280;9016;53.582;10.062;2023-04-26T02:56:50;101381.38;;;6.66;75.98
17785;BME280;9016;53.582;10.062;2023-04-26T02:59:18;101390.25;;;6.65;75.85
17785;BME280;9016;53.582;10.062;2023-04-26T03:01:46;101392.97;;;6.64;75.49
17785;BME280;9016;53.582;10.062;2023-04-26T03:04:14;101384.91;;;6.67;76.36
17785;BME280;9016;53.582;10.062;2023-04-26T03:06:44;101384.22;;;6.60;76.02
17785;BME280;9016;53.582;10.062;2023-04-26T03:09:12;101390.75;;;6.50;76.78
17785;BME280;9016;53.582;10.062;2023-04-26T03:11:40;101389.63;;;6.57;76.44
17785;BME280;9016;53.582;10.062;2023-04-26T03:14:08;101385.28;;;6.55;76.49
17785;BME280;9016;53.582;10.062;2023-04-26T03:16:40;101393.22;;;6.56;76.54
17785;BME280;9016;53.582;10.062;2023-04-26T03:19:09;101389.84;;;6.51;76.16
17785;BME280;9016;53.582;10.062;2023-04-26T03:21:37;101384.53;;;6.51;76.92
17785;BME280;9016;53.582;10.062;2023-04-26T03:24:07;101387.25;;;6.50;76.64
17785;BME280;9016;53.582;10.062;2023-04-26T03:26:34;101374.94;;;6.49;77.68
17785;BME280;9016;53.582;10.062;2023-04-26T03:29:04;101386.53;;;6.45;77.37
17785;BME280;9016;53.582;10.062;2023-04-26T03:31:32;101387.16;;;6.53;77.67
17785;BME280;9016;53.582;10.062;2023-04-26T03:34:00;101389.81;;;6.53;77.20
17785;BME280;9016;53.582;10.062;2023-04-26T03:36:28;101391.41;;;6.57;76.77
17785;BME280;9016;53.582;10.062;2023-04-26T03:38:56;101385.28;;;6.56;77.18
17785;BME280;9016;53.582;10.062;2023-04-26T03:41:26;101389.44;;;6.63;77.17
17785;BME280;9016;53.582;10.062;2023-04-26T03:43:54;101385.66;;;6.70;76.92
17785;BME280;9016;53.582;10.062;2023-04-26T03:46:22;101389.50;;;6.62;76.75
17785;BME280;9016;53.582;10.062;2023-04-26T03:48:50;101383.63;;;6.52;77.25
17785;BME280;9016;53.582;10.062;2023-04-26T03:51:18;101387.16;;;6.53;77.01
17785;BME280;9016;53.582;10.062;2023-04-26T03:53:46;101385.28;;;6.56;76.73
17785;BME280;9016;53.582;10.062;2023-04-26T03:56:15;101387.19;;;6.51;77.23
17785;BME280;9016;53.582;10.062;2023-04-26T03:58:45;101390.34;;;6.62;77.34
17785;BME280;9016;53.582;10.062;2023-04-26T04:01:13;101394.78;;;6.62;76.28
17785;BME280;9016;53.582;10.062;2023-04-26T04:03:41;101395.63;;;6.62;76.31
17785;BME280;9016;53.582;10.062;2023-04-26T04:06:09;101392.09;;;6.63;76.40
17785;BME280;9016;53.582;10.062;2023-04-26T04:08:38;101401.19;;;6.55;76.74
17785;BME280;9016;53.582;10.062;2023-04-26T04:11:06;101402.13;;;6.54;77.46
17785;BME280;9016;53.582;10.062;2023-04-26T04:13:34;101392.13;;;6.62;77.45
17785;BME280;9016;53.582;10.062;2023-04-26T04:16:03;101400.22;;;6.57;77.12
17785;BME280;9016;53.582;10.062;2023-04-26T04:18:36;101394.13;;;6.55;77.35
17785;BME280;9016;53.582;10.062;2023-04-26T04:21:04;101395.00;;;6.56;76.87
17785;BME280;9016;53.582;10.062;2023-04-26T04:23:32;101399.47;;;6.54;77.05
17785;BME280;9016;53.582;10.062;2023-04-26T04:26:00;101409.22;;;6.52;76.46
17785;BME280;9016;53.582;10.062;2023-04-26T04:28:28;101410.81;;;6.57;77.24
17785;BME280;9016;53.582;10.062;2023-04-26T04:30:56;101404.44;;;6.63;77.08
17785;BME280;9016;53.582;10.062;2023-04-26T04:33:27;101406.19;;;6.64;76.47
17785;BME280;9016;53.582;10.062;2023-04-26T04:35:56;101405.06;;;6.71;76.13
17785;BME280;9016;53.582;10.062;2023-04-26T04:38:24;101411.13;;;6.74;76.45
17785;BME280;9016;53.582;10.062;2023-04-26T04:40:52;101411.88;;;6.78;76.44
17785;BME280;9016;53.582;10.062;2023-04-26T04:43:20;101415.91;;;6.89;75.51
17785;BME280;9016;53.582;10.062;2023-04-26T04:45:49;101429.03;;;6.92;75.74
17785;BME280;9016;53.582;10.062;2023-04-26T04:48:17;101430.56;;;6.99;75.52
17785;BME280;9016;53.582;10.062;2023-04-26T04:50:48;101439.31;;;7.01;75.04
17785;BME280;9016;53.582;10.062;2023-04-26T04:53:16;101429.72;;;6.99;74.70
17785;BME280;9016;53.582;10.062;2023-04-26T04:55:44;101437.59;;;7.00;75.17
17785;BME280;9016;53.582;10.062;2023-04-26T04:58:12;101432.06;;;7.07;74.57
17785;BME280;9016;53.582;10.062;2023-04-26T05:00:40;101429.81;;;7.21;74.82
17785;BME280;9016;53.582;10.062;2023-04-26T05:03:08;101428.53;;;7.32;74.26
17785;BME280;9016;53.582;10.062;2023-04-26T05:05:37;101433.63;;;7.37;74.13
17785;BME280;9016;53.582;10.062;2023-04-26T05:08:06;101428.06;;;7.44;73.86
17785;BME280;9016;53.582;10.062;2023-04-26T05:10:35;101426.28;;;7.45;73.88
17785;BME280;9016;53.582;10.062;2023-04-26T05:13:03;101426.34;;;7.43;74.11
17785;BME280;9016;53.582;10.062;2023-04-26T05:15:31;101418.06;;;7.51;73.14
17785;BME280;9016;53.582;10.062;2023-04-26T05:17:59;101421.19;;;7.62;73.34
17785;BME280;9016;53.582;10.062;2023-04-26T05:20:27;101420.09;;;7.67;73.30
17785;BME280;9016;53.582;10.062;2023-04-26T05:22:56;101423.41;;;7.74;73.60
17785;BME280;9016;53.582;10.062;2023-04-26T05:25:26;101422.94;;;7.86;72.47
17785;BME280;9016;53.582;10.062;2023-04-26T05:27:54;101422.41;;;7.99;72.76
17785;BME280;9016;53.582;10.062;2023-04-26T05:30:22;101428.41;;;8.04;71.25
17785;BME280;9016;53.582;10.062;2023-04-26T05:32:50;101434.81;;;7.99;70.86
17785;BME280;9016;53.582;10.062;2023-04-26T05:35:18;101432.97;;;8.01;70.41
17785;BME280;9016;53.582;10.062;2023-04-26T05:37:45;101439.56;;;7.91;70.95
17785;BME280;9016;53.582;10.062;2023-04-26T05:40:13;101439.09;;;7.80;70.89
17785;BME280;9016;53.582;10.062;2023-04-26T05:42:43;101438.53;;;7.72;70.92
17785;BME280;9016;53.582;10.062;2023-04-26T05:45:11;101443.94;;;7.69;71.17
17785;BME280;9016;53.582;10.062;2023-04-26T05:47:39;101443.94;;;7.69;71.50
17785;BME280;9016;53.582;10.062;2023-04-26T05:50:08;101439.41;;;7.72;71.81
17785;BME280;9016;53.582;10.062;2023-04-26T05:52:36;101454.09;;;8.04;72.04
17785;BME280;9016;53.582;10.062;2023-04-26T05:55:05;101456.88;;;8.46;71.74
17785;BME280;9016;53.582;10.062;2023-04-26T05:57:33;101453.97;;;8.73;71.07
17785;BME280;9016;53.582;10.062;2023-04-26T06:00:04;101445.63;;;9.02;69.88
17785;BME280;9016;53.582;10.062;2023-04-26T06:02:34;101447.88;;;8.91;69.74
17785;BME280;9016;53.582;10.062;2023-04-26T06:05:03;101450.59;;;8.90;68.94
17785;BME280;9016;53.582;10.062;2023-04-26T06:07:32;101442.97;;;9.02;68.78
17785;BME280;9016;53.582;10.062;2023-04-26T06:10:00;101442.09;;;9.02;68.08
17785;BME280;9016;53.582;10.062;2023-04-26T06:12:28;101441.44;;;8.97;67.95
17785;BME280;9016;53.582;10.062;2023-04-26T06:14:57;101442.00;;;9.05;66.34
17785;BME280;9016;53.582;10.062;2023-04-26T06:17:26;101434.34;;;8.97;66.15
17785;BME280;9016;53.582;10.062;2023-04-26T06:19:54;101442.56;;;8.91;66.92
17785;BME280;9016;53.582;10.062;2023-04-26T06:22:22;101440.72;;;8.93;66.84
17785;BME280;9016;53.582;10.062;2023-04-26T06:24:50;101436.25;;;8.94;66.74
17785;BME280;9016;53.582;10.062;2023-04-26T06:27:18;101440.00;;;8.68;65.72
17785;BME280;9016;53.582;10.062;2023-04-26T06:29:46;101441.53;;;8.52;66.71
17785;BME280;9016;53.582;10.062;2023-04-26T06:32:14;101441.91;;;8.43;67.39
17785;BME280;9016;53.582;10.062;2023-04-26T06:34:44;101450.47;;;8.51;68.07
17785;BME280;9016;53.582;10.062;2023-04-26T06:37:12;101439.53;;;8.59;67.89
17785;BME280;9016;53.582;10.062;2023-04-26T06:39:40;101447.22;;;8.86;67.09
17785;BME280;9016;53.582;10.062;2023-04-26T06:42:08;101448.34;;;9.01;65.94
17785;BME280;9016;53.582;10.062;2023-04-26T06:44:37;101443.69;;;9.26;65.80
17785;BME280;9016;53.582;10.062;2023-04-26T06:47:05;101442.69;;;9.49;64.12
17785;BME280;9016;53.582;10.062;2023-04-26T06:49:35;101440.53;;;9.38;63.58
17785;BME280;9016;53.582;10.062;2023-04-26T06:52:04;101438.28;;;9.29;64.10
17785;BME280;9016;53.582;10.062;2023-04-26T06:54:35;101436.66;;;9.84;64.08
17785;BME280;9016;53.582;10.062;2023-04-26T06:57:19;101434.97;;;11.75;57.73
17785;BME280;9016;53.582;10.062;2023-04-26T06:59:47;101436.47;;;13.20;52.82
17785;BME280;9016;53.582;10.062;2023-04-26T07:02:15;101436.44;;;15.00;48.51
17785;BME280;9016;53.582;10.062;2023-04-26T07:04:43;101435.00;;;15.33;46.03
17785;BME280;9016;53.582;10.062;2023-04-26T07:07:14;101429.53;;;16.59;43.71
17785;BME280;9016;53.582;10.062;2023-04-26T07:09:43;101430.84;;;17.12;42.09
17785;BME280;9016;53.582;10.062;2023-04-26T07:12:11;101431.75;;;17.69;40.51
17785;BME280;9016;53.582;10.062;2023-04-26T07:14:39;101423.94;;;17.77;40.28
17785;BME280;9016;53.582;10.062;2023-04-26T07:17:09;101432.13;;;18.53;37.52
17785;BME280;9016;53.582;10.062;2023-04-26T07:19:37;101425.00;;;18.41;36.51
17785;BME280;9016;53.582;10.062;2023-04-26T07:22:05;101427.03;;;17.84;38.12
17785;BME280;9016;53.582;10.062;2023-04-26T07:24:34;101442.38;;;16.43;39.72
17785;BME280;9016;53.582;10.062;2023-04-26T07:27:02;101436.56;;;15.88;41.80
17785;BME280;9016;53.582;10.062;2023-04-26T07:29:30;101440.09;;;17.20;39.24
17785;BME280;9016;53.582;10.062;2023-04-26T07:31:58;101436.41;;;18.66;37.71
17785;BME280;9016;53.582;10.062;2023-04-26T07:34:26;101426.81;;;20.18;34.98
17785;BME280;9016;53.582;10.062;2023-04-26T07:36:54;101427.84;;;20.26;33.33
17785;BME280;9016;53.582;10.062;2023-04-26T07:39:23;101432.97;;;19.48;34.91
17785;BME280;9016;53.582;10.062;2023-04-26T07:41:52;101435.97;;;19.45;33.78
17785;BME280;9016;53.582;10.062;2023-04-26T07:44:20;101440.19;;;20.59;32.32
17785;BME280;9016;53.582;10.062;2023-04-26T07:46:48;101435.97;;;21.42;32.48
17785;BME280;9016;53.582;10.062;2023-04-26T07:49:17;101444.91;;;21.62;30.65
17785;BME280;9016;53.582;10.062;2023-04-26T07:51:45;101437.09;;;22.87;29.39
17785;BME280;9016;53.582;10.062;2023-04-26T07:54:13;101431.59;;;21.88;29.74
17785;BME280;9016;53.582;10.062;2023-04-26T07:56:41;101438.81;;;19.53;32.26
17785;BME280;9016;53.582;10.062;2023-04-26T07:59:10;101445.00;;;17.61;34.65
17785;BME280;9016;53.582;10.062;2023-04-26T08:01:38;101457.75;;;16.05;36.98
17785;BME280;9016;53.582;10.062;2023-04-26T08:04:06;101465.91;;;14.34;40.58
17785;BME280;9016;53.582;10.062;2023-04-26T08:06:35;101494.91;;;13.41;44.79
17785;BME280;9016;53.582;10.062;2023-04-26T08:09:04;101512.34;;;12.25;50.63
17785;BME280;9016;53.582;10.062;2023-04-26T08:11:32;101509.97;;;11.37;56.02
17785;BME280;9016;53.582;10.062;2023-04-26T08:14:00;101525.84;;;10.87;57.64
17785;BME280;9016;53.582;10.062;2023-04-26T08:16:30;101513.53;;;10.84;57.93
17785;BME280;9016;53.582;10.062;2023-04-26T08:18:58;101506.72;;;10.60;59.17
17785;BME280;9016;53.582;10.062;2023-04-26T08:21:28;101510.97;;;11.00;58.96
17785;BME280;9016;53.582;10.062;2023-04-26T08:23:56;101503.84;;;11.52;57.71
17785;BME280;9016;53.582;10.062;2023-04-26T08:26:24;101509.41;;;12.14;56.97
17785;BME280;9016;53.582;10.062;2023-04-26T08:28:53;101503.22;;;12.91;54.20
17785;BME280;9016;53.582;10.062;2023-04-26T08:31:20;101507.25;;;12.98;53.21
17785;BME280;9016;53.582;10.062;2023-04-26T08:33:52;101501.50;;;13.36;53.31
17785;BME280;9016;53.582;10.062;2023-04-26T08:36:21;101513.59;;;14.15;50.68
17785;BME280;9016;53.582;10.062;2023-04-26T08:38:48;101501.66;;;15.41;47.57
17785;BME280;9016;53.582;10.062;2023-04-26T08:41:20;101495.69;;;16.74;44.45
17785;BME280;9016;53.582;10.062;2023-04-26T08:43:49;101494.03;;;16.48;44.23
17785;BME280;9016;53.582;10.062;2023-04-26T08:46:18;101503.22;;;16.08;44.72
17785;BME280;9016;53.582;10.062;2023-04-26T08:48:56;101503.63;;;16.75;43.94
17785;BME280;9016;53.582;10.062;2023-04-26T08:51:28;101493.59;;;18.05;42.90
17785;BME280;9016;53.582;10.062;2023-04-26T08:53:59;101491.91;;;18.91;38.53
17785;BME280;9016;53.582;10.062;2023-04-26T08:56:30;101481.69;;;20.29;38.58
17785;BME280;9016;53.582;10.062;2023-04-26T08:59:01;101479.00;;;20.69;34.53
17785;BME280;9016;53.582;10.062;2023-04-26T09:01:30;101484.00;;;21.88;33.62
17785;BME280;9016;53.582;10.062;2023-04-26T09:04:01;101480.31;;;22.53;33.30
17785;BME280;9016;53.582;10.062;2023-04-26T09:06:29;101472.56;;;22.68;32.09
17785;BME280;9016;53.582;10.062;2023-04-26T09:09:01;101471.94;;;21.25;32.48
17785;BME280;9016;53.582;10.062;2023-04-26T09:11:30;101481.78;;;19.67;34.20
17785;BME280;9016;53.582;10.062;2023-04-26T09:13:58;101477.88;;;17.99;38.07
17785;BME280;9016;53.582;10.062;2023-04-26T09:16:34;101485.41;;;16.55;39.38
17785;BME280;9016;53.582;10.062;2023-04-26T09:19:04;101488.31;;;15.39;41.90
17785;BME280;9016;53.582;10.062;2023-04-26T09:21:32;101487.72;;;14.00;45.17
17785;BME280;9016;53.582;10.062;2023-04-26T09:24:00;101495.53;;;13.60;46.03
17785;BME280;9016;53.582;10.062;2023-04-26T09:26:30;101491.25;;;13.28;47.02
17785;BME280;9016;53.582;10.062;2023-04-26T09:29:12;101497.69;;;13.10;47.76
17785;BME280;9016;53.582;10.062;2023-04-26T09:31:42;101494.50;;;13.77;47.03
17785;BME280;9016;53.582;10.062;2023-04-26T09:34:15;101476.81;;;15.37;44.62
17785;BME280;9016;53.582;10.062;2023-04-26T09:36:48;101470.94;;;16.69;41.12
17785;BME280;9016;53.582;10.062;2023-04-26T09:39:29;101481.34;;;16.50;38.28
17785;BME280;9016;53.582;10.062;2023-04-26T09:41:59;101479.38;;;15.26;40.77
17785;BME280;9016;53.582;10.062;2023-04-26T09:44:28;101488.06;;;14.50;42.08
17785;BME280;9016;53.582;10.062;2023-04-26T09:46:57;101492.03;;;14.30;42.35
17785;BME280;9016;53.582;10.062;2023-04-26T09:49:28;101487.81;;;15.20;41.87
17785;BME280;9016;53.582;10.062;2023-04-26T09:52:04;101494.25;;;15.57;39.12
17785;BME280;9016;53.582;10.062;2023-04-26T09:54:41;101491.09;;;15.90;38.27
17785;BME280;9016;53.582;10.062;2023-04-26T09:57:10;101483.34;;;16.10;38.27
17785;BME280;9016;53.582;10.062;2023-04-26T09:59:42;101476.75;;;16.27;38.75
17785;BME280;9016;53.582;10.062;2023-04-26T10:02:17;101479.56;;;16.00;37.57
17785;BME280;9016;53.582;10.062;2023-04-26T10:04:48;101483.53;;;15.95;38.21
17785;BME280;9016;53.582;10.062;2023-04-26T10:07:18;101476.44;;;15.81;38.02
17785;BME280;9016;53.582;10.062;2023-04-26T10:09:47;101487.19;;;15.43;38.02
17785;BME280;9016;53.582;10.062;2023-04-26T10:12:18;101476.69;;;15.39;37.87
17785;BME280;9016;53.582;10.062;2023-04-26T10:14:48;101480.03;;;15.30;38.33
17785;BME280;9016;53.582;10.062;2023-04-26T10:17:17;101485.13;;;15.20;38.38
17785;BME280;9016;53.582;10.062;2023-04-26T10:19:52;101495.25;;;14.90;39.76
17785;BME280;9016;53.582;10.062;2023-04-26T10:22:22;101506.72;;;14.65;40.83
17785;BME280;9016;53.582;10.062;2023-04-26T10:24:52;101507.16;;;14.03;41.02
17785;BME280;9016;53.582;10.062;2023-04-26T10:27:50;101510.00;;;14.00;40.93
17785;BME280;9016;53.582;10.062;2023-04-26T10:30:20;101511.38;;;14.21;41.43
17785;BME280;9016;53.582;10.062;2023-04-26T10:33:15;101513.84;;;14.10;40.68
17785;BME280;9016;53.582;10.062;2023-04-26T10:36:16;101512.34;;;14.20;40.25
17785;BME280;9016;53.582;10.062;2023-04-26T10:42:18;101503.94;;;14.81;39.12
17785;BME280;9016;53.582;10.062;2023-04-26T10:44:50;101508.44;;;14.66;38.23
17785;BME280;9016;53.582;10.062;2023-04-26T10:47:30;101502.94;;;14.82;38.61
17785;BME280;9016;53.582;10.062;2023-04-26T10:50:04;101499.88;;;15.27;38.50
17785;BME280;9016;53.582;10.062;2023-04-26T10:52:36;101488.31;;;15.39;38.92
17785;BME280;9016;53.582;10.062;2023-04-26T10:55:05;101484.03;;;14.98;38.80
17785;BME280;9016;53.582;10.062;2023-04-26T10:57:48;101497.66;;;15.34;40.14
17785;BME280;9016;53.582;10.062;2023-04-26T11:00:18;101502.22;;;14.93;39.55
17785;BME280;9016;53.582;10.062;2023-04-26T11:02:55;101500.66;;;14.35;39.86
17785;BME280;9016;53.582;10.062;2023-04-26T11:05:40;101528.91;;;13.55;42.46
17785;BME280;9016;53.582;10.062;2023-04-26T11:08:16;101536.34;;;13.20;43.32
17785;BME280;9016;53.582;10.062;2023-04-26T11:10:50;101525.69;;;13.34;42.48
17785;BME280;9016;53.582;10.062;2023-04-26T11:13:19;101522.34;;;13.45;41.32
17785;BME280;9016;53.582;10.062;2023-04-26T11:15:51;101527.66;;;13.60;40.25
17785;BME280;9016;53.582;10.062;2023-04-26T11:18:20;101505.31;;;13.75;40.44
17785;BME280;9016;53.582;10.062;2023-04-26T11:20:48;101518.03;;;13.72;39.92
17785;BME280;9016;53.582;10.062;2023-04-26T11:23:18;101514.72;;;13.39;40.14
17785;BME280;9016;53.582;10.062;2023-04-26T11:25:46;101512.19;;;13.36;40.91
17785;BME280;9016;53.582;10.062;2023-04-26T11:28:15;101518.88;;;13.58;41.36
17785;BME280;9016;53.582;10.062;2023-04-26T11:30:45;101511.03;;;13.26;41.51
17785;BME280;9016;53.582;10.062;2023-04-26T11:33:16;101515.50;;;13.55;41.84
17785;BME280;9016;53.582;10.062;2023-04-26T11:35:45;101509.69;;;13.62;41.65
17785;BME280;9016;53.582;10.062;2023-04-26T11:38:14;101507.34;;;13.72;42.26
17785;BME280;9016;53.582;10.062;2023-04-26T11:40:43;101501.09;;;13.85;42.24
17785;BME280;9016;53.582;10.062;2023-04-26T11:43:12;101507.72;;;14.08;40.63
17785;BME280;9016;53.582;10.062;2023-04-26T11:45:41;101524.66;;;13.80;38.99
17785;BME280;9016;53.582;10.062;2023-04-26T11:48:09;101521.22;;;13.49;39.21
17785;BME280;9016;53.582;10.062;2023-04-26T11:50:39;101526.19;;;13.41;39.90
17785;BME280;9016;53.582;10.062;2023-04-26T11:53:08;101525.56;;;13.51;40.35
17785;BME280;9016;53.582;10.062;2023-04-26T11:55:36;101508.84;;;13.32;39.91
17785;BME280;9016;53.582;10.062;2023-04-26T11:58:12;101510.50;;;13.35;39.31
17785;BME280;9016;53.582;10.062;2023-04-26T12:00:56;101507.13;;;13.61;39.91
17785;BME280;9016;53.582;10.062;2023-04-26T12:03:28;101509.81;;;14.17;39.80
17785;BME280;9016;53.582;10.062;2023-04-26T12:05:58;101516.91;;;14.60;38.36
17785;BME280;9016;53.582;10.062;2023-04-26T12:08:27;101517.69;;;14.48;37.93
17785;BME280;9016;53.582;10.062;2023-04-26T12:10:58;101517.50;;;14.37;37.71
17785;BME280;9016;53.582;10.062;2023-04-26T12:13:28;101511.47;;;14.48;37.32
17785;BME280;9016;53.582;10.062;2023-04-26T12:15:58;101514.66;;;14.40;37.86
17785;BME280;9016;53.582;10.062;2023-04-26T12:18:29;101518.19;;;14.27;38.24
17785;BME280;9016;53.582;10.062;2023-04-26T12:20:58;101529.75;;;13.99;38.85
17785;BME280;9016;53.582;10.062;2023-04-26T12:23:35;101525.09;;;13.73;39.13
17785;BME280;9016;53.582;10.062;2023-04-26T12:26:05;101525.22;;;13.71;40.30
17785;BME280;9016;53.582;10.062;2023-04-26T12:28:37;101523.91;;;13.93;40.36
17785;BME280;9016;53.582;10.062;2023-04-26T12:31:05;101525.25;;;14.00;40.04
17785;BME280;9016;53.582;10.062;2023-04-26T12:33:34;101517.09;;;14.01;37.22
17785;BME280;9016;53.582;10.062;2023-04-26T12:36:07;101516.03;;;13.89;37.30
17785;BME280;9016;53.582;10.062;2023-04-26T12:38:35;101517.53;;;13.65;38.13
17785;BME280;9016;53.582;10.062;2023-04-26T12:41:03;101530.81;;;13.53;38.47
17785;BME280;9016;53.582;10.062;2023-04-26T12:43:31;101524.22;;;13.29;39.46
17785;BME280;9016;53.582;10.062;2023-04-26T12:46:01;101522.56;;;13.42;39.65
17785;BME280;9016;53.582;10.062;2023-04-26T12:48:29;101530.34;;;13.60;39.35
17785;BME280;9016;53.582;10.062;2023-04-26T12:50:57;101539.63;;;13.55;40.71
17785;BME280;9016;53.582;10.062;2023-04-26T12:53:25;101546.88;;;13.23;40.83
17785;BME280;9016;53.582;10.062;2023-04-26T12:55:53;101551.19;;;12.94;40.51
17785;BME280;9016;53.582;10.062;2023-04-26T12:58:21;101546.19;;;13.20;40.35
17785;BME280;9016;53.582;10.062;2023-04-26T13:00:49;101549.44;;;13.25;35.86
17785;BME280;9016;53.582;10.062;2023-04-26T13:03:19;101550.28;;;13.41;36.58
17785;BME280;9016;53.582;10.062;2023-04-26T13:05:47;101542.88;;;13.60;37.20
17785;BME280;9016;53.582;10.062;2023-04-26T13:08:15;101546.19;;;13.49;39.00
17785;BME280;9016;53.582;10.062;2023-04-26T13:10:43;101544.00;;;13.56;40.00