sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2024-02-16T00:00:02;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:02:51;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:05:39;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:08:27;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:11:15;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:14:04;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:16:52;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:19:41;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:22:29;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:25:17;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:28:05;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:30:55;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:33:43;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:36:31;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:39:21;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:42:09;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:44:58;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:47:48;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:50:37;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:53:25;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:56:13;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T00:59:01;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:01:49;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:04:39;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:07:27;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:10:15;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:13:03;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:15:52;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:18:40;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:21:30;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:24:18;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:27:06;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:29:55;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:32:43;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:35:31;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:38:21;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:41:09;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:43:57;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:46:46;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:49:34;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:52:24;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:55:13;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T01:58:03;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:00:52;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:03:40;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:06:28;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:09:16;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:12:06;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:14:55;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:17:43;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:20:31;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:23:21;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:26:09;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:28:57;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:31:46;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:34:34;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:37:23;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:40:13;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:43:01;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:45:50;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:48:38;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:51:26;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:54:15;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T02:57:05;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:00:02;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:02:52;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:05:41;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:08:30;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:11:18;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:14:07;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:16:55;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:19:43;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:22:32;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:25:20;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:28:11;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:31:00;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:33:51;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:36:39;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:39:27;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:42:16;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:45:07;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:47:57;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:50:45;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:53:33;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:56:21;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T03:59:09;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:01:57;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:04:47;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:07:35;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:10:24;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:13:12;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:16:00;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:18:48;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:21:38;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:24:26;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:27:14;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:30:03;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:32:51;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:35:40;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:38:29;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:41:19;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:44:08;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:46:56;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:49:44;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:52:32;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:55:21;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T04:58:09;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:00:58;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:03:46;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:06:38;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:09:27;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:12:16;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:15:07;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:17:56;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:20:44;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:23:34;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:26:22;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:29:11;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:31:59;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:34:47;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:37:36;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:40:25;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:43:14;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:46:03;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:48:53;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:51:41;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:54:47;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T05:57:37;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:00:25;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:03:15;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:06:04;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:08:53;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:11:41;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:14:29;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:17:17;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:20:08;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:22:58;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:25:46;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:28:34;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:31:22;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:34:10;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:37:00;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:39:49;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:42:37;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:45:26;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:48:16;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:51:04;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:53:58;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:56:46;11.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T06:59:35;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:02:23;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:05:11;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:07:59;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:10:49;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:13:40;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:16:29;11.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:19:19;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:22:07;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:24:56;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:27:46;11.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:30:35;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:33:29;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:36:18;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:39:06;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:41:59;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:44:48;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:47:37;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:50:25;11.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:53:14;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:56:03;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T07:58:52;11.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:01:41;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:04:31;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:07:19;11.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:10:08;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:12:56;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:15:44;11.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:18:35;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:21:23;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:24:11;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:26:59;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:29:48;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:32:36;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:35:25;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:38:14;11.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:41:03;11.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:43:51;11.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:46:39;11.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:49:27;11.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:52:17;11.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:55:05;12.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T08:57:54;12.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:00:42;12.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:03:31;12.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:06:23;12.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:09:13;12.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:12:02;12.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:14:50;12.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:17:38;12.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:20:27;12.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:23:15;12.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:26:05;12.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:28:56;12.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:31:45;12.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:34:36;12.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:37:28;12.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:40:16;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:43:06;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:45:55;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:48:43;12.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:51:36;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:54:24;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T09:57:16;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:00:07;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:02:56;12.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:05:44;12.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:08:32;12.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:11:23;12.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:14:14;12.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:17:05;12.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:19:58;12.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:22:49;12.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:25:38;12.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:28:28;12.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:31:18;12.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:34:07;13.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:36:57;13.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:39:47;13.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:42:36;13.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:45:25;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:48:13;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:51:04;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:53:54;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:56:43;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T10:59:37;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:02:31;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:05:19;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:08:16;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:11:04;13.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:13:55;13.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:16:46;13.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:19:34;13.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:22:27;13.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:25:16;13.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:28:05;13.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:30:53;13.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:33:46;13.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:36:34;13.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:39:24;13.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:42:19;13.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:45:10;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:48:06;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:51:00;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:53:55;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:56:44;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T11:59:34;13.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:02:24;13.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:05:14;13.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:08:02;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:10:51;13.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:13:39;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:16:29;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:19:18;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:22:07;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:24:55;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:27:47;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:30:35;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:33:25;13.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:36:14;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:39:02;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:41:50;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:44:39;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:47:27;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:50:17;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:53:06;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:55:54;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T12:58:42;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:01:30;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:04:18;14.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:07:11;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:09:59;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:12:47;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:15:36;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:18:24;14.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:21:12;14.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:24:02;14.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:26:51;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:29:39;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:32:28;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:35:16;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:38:07;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:40:57;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:43:45;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:46:33;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:49:22;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:52:10;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:54:58;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T13:57:48;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:00:36;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:03:25;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:06:13;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:09:01;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:12:06;14.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:14:55;15.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:17:44;15.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:20:32;15.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:23:20;15.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:26:08;15.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:28:56;15.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:31:46;15.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:34:35;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:37:24;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:40:12;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:43:00;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:45:49;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:48:38;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:51:27;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:54:15;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:57:03;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T14:59:52;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:02:43;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:05:32;15.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:08:20;15.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:11:09;15.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:13:57;15.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:16:45;14.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:19:33;14.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:22:22;14.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:25:18;14.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:28:06;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:30:54;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:33:42;14.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:36:31;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:39:21;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:42:09;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:45:00;14.70;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:47:49;14.60;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:50:37;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:53:25;14.50;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:56:15;14.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T15:59:03;14.40;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:01:51;14.30;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:04:39;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:07:28;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:10:16;14.20;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:13:05;14.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:15:58;14.10;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:18:46;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:21:35;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:24:23;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:27:11;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:30:01;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:32:49;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:35:38;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:38:26;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:41:14;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:44:02;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:46:52;14.00;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:49:40;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:52:28;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:55:16;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T16:58:04;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:00:52;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:03:42;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:06:30;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:09:20;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:12:09;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:14:57;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:17:45;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:20:40;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:23:28;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:26:16;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:29:05;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:31:53;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:34:41;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:37:33;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:40:21;13.90;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:43:09;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:45:58;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:48:46;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:51:35;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:54:24;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T17:57:13;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:00:02;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:02:52;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:05:41;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:08:29;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:11:19;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:14:08;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:16:56;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:19:44;13.80;99.90
8715;DHT22;4394;51.208;8.904;2024-02-16T18:22:32;13.80;99.90