sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57552;DHT22;43379;48.160;14.036;2022-09-29T00:01:31;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:03:57;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:06:23;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:08:49;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:11:17;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:13:44;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:16:10;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:18:36;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:21:05;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:23:32;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:26:20;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:31:13;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:33:39;11.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:36:09;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:38:35;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:41:02;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:43:54;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:52:03;11.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:54:33;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:57:03;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T00:59:56;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:02:23;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:04:50;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:07:19;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:09:46;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:12:12;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:14:38;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:17:05;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:22:40;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:33:38;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:37:08;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:39:18;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:41:55;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:44:41;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:47:19;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:49:56;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:52:26;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:54:56;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T01:57:33;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:00:09;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:05:14;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:07:43;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:10:39;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:13:07;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:15:37;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:18:12;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:20:40;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:23:06;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:25:34;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:28:03;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:30:30;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:32:55;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:35:21;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:44:00;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:47:01;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:49:49;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T02:57:56;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:00:24;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:02:51;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:05:19;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:07:45;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:10:12;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:12:38;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:15:05;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:17:31;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:19:57;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:22:23;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:24:49;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:27:15;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:29:41;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:32:07;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:34:33;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:36:59;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:39:25;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:41:51;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:44:17;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:46:42;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:49:13;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:51:40;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:54:06;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:56:32;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T03:58:57;10.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:01:23;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:03:49;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:06:14;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:08:40;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:11:06;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:13:32;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:16:03;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:18:29;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:20:56;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:23:26;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:25:52;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:28:17;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:30:43;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:33:08;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:35:34;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:38:00;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:40:26;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:42:52;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:45:17;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:47:43;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:50:09;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:52:35;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:55:02;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:57:27;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T04:59:53;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:02:21;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:04:46;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:07:13;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:09:39;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:12:05;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:14:31;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:16:57;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:19:23;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:21:48;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:24:14;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:26:40;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:29:06;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:31:31;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:33:57;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:36:23;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:38:49;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:41:15;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:43:50;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:46:18;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:48:47;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:51:15;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:53:41;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:56:09;10.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T05:58:37;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:01:11;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:03:38;10.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:06:06;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:08:32;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:11:06;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:13:32;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:15:59;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:18:25;10.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:20:51;10.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:23:16;10.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:25:42;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:28:08;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:30:33;10.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:32:59;11.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:35:24;11.10;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:38:09;11.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:40:35;12.20;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:43:01;13.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:45:27;14.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:48:01;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:50:27;15.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:52:53;16.30;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:55:19;17.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T06:57:44;19.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T07:00:10;20.60;98.20
57552;DHT22;43379;48.160;14.036;2022-09-29T07:02:36;21.30;93.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:05:02;21.30;92.10
57552;DHT22;43379;48.160;14.036;2022-09-29T07:07:28;21.40;92.70
57552;DHT22;43379;48.160;14.036;2022-09-29T07:09:53;21.90;91.70
57552;DHT22;43379;48.160;14.036;2022-09-29T07:12:19;22.20;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T07:14:45;21.20;90.00
57552;DHT22;43379;48.160;14.036;2022-09-29T07:17:10;20.50;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T07:19:38;20.00;90.70
57552;DHT22;43379;48.160;14.036;2022-09-29T07:22:03;19.40;91.00
57552;DHT22;43379;48.160;14.036;2022-09-29T07:24:30;18.80;91.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:26:55;18.50;92.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:29:21;17.90;92.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:31:47;18.10;94.00
57552;DHT22;43379;48.160;14.036;2022-09-29T07:34:16;18.30;94.00
57552;DHT22;43379;48.160;14.036;2022-09-29T07:36:41;18.50;93.10
57552;DHT22;43379;48.160;14.036;2022-09-29T07:39:07;18.60;92.40
57552;DHT22;43379;48.160;14.036;2022-09-29T07:41:33;18.40;92.50
57552;DHT22;43379;48.160;14.036;2022-09-29T07:43:58;19.00;93.40
57552;DHT22;43379;48.160;14.036;2022-09-29T07:46:24;19.60;93.90
57552;DHT22;43379;48.160;14.036;2022-09-29T07:48:50;20.80;92.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:51:17;21.90;86.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:53:44;22.10;85.80
57552;DHT22;43379;48.160;14.036;2022-09-29T07:56:16;22.80;85.00
57552;DHT22;43379;48.160;14.036;2022-09-29T07:58:44;23.40;85.30
57552;DHT22;43379;48.160;14.036;2022-09-29T08:01:11;23.50;82.80
57552;DHT22;43379;48.160;14.036;2022-09-29T08:03:43;23.20;82.60
57552;DHT22;43379;48.160;14.036;2022-09-29T08:06:11;23.00;82.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:08:38;23.90;83.30
57552;DHT22;43379;48.160;14.036;2022-09-29T08:11:09;24.20;81.70
57552;DHT22;43379;48.160;14.036;2022-09-29T08:13:36;24.50;78.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:16:08;25.40;78.30
57552;DHT22;43379;48.160;14.036;2022-09-29T08:18:35;24.90;74.10
57552;DHT22;43379;48.160;14.036;2022-09-29T08:21:02;24.10;76.50
57552;DHT22;43379;48.160;14.036;2022-09-29T08:23:28;24.30;77.80
57552;DHT22;43379;48.160;14.036;2022-09-29T08:26:04;24.40;77.70
57552;DHT22;43379;48.160;14.036;2022-09-29T08:28:33;24.40;77.10
57552;DHT22;43379;48.160;14.036;2022-09-29T08:31:03;24.50;78.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:33:29;24.70;75.00
57552;DHT22;43379;48.160;14.036;2022-09-29T08:35:59;23.70;75.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:38:26;23.10;76.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:40:53;22.70;77.30
57552;DHT22;43379;48.160;14.036;2022-09-29T08:43:30;22.00;77.70
57552;DHT22;43379;48.160;14.036;2022-09-29T08:48:34;20.60;82.50
57552;DHT22;43379;48.160;14.036;2022-09-29T08:51:07;20.10;85.50
57552;DHT22;43379;48.160;14.036;2022-09-29T08:53:38;19.60;87.40
57552;DHT22;43379;48.160;14.036;2022-09-29T08:56:15;19.10;88.20
57552;DHT22;43379;48.160;14.036;2022-09-29T08:58:41;18.90;89.30
57552;DHT22;43379;48.160;14.036;2022-09-29T09:09:48;18.00;91.40
57552;DHT22;43379;48.160;14.036;2022-09-29T09:20:41;17.90;91.10
57552;DHT22;43379;48.160;14.036;2022-09-29T09:23:20;18.10;91.50
57552;DHT22;43379;48.160;14.036;2022-09-29T09:25:52;18.00;90.40
57552;DHT22;43379;48.160;14.036;2022-09-29T09:29:12;18.30;92.10
57552;DHT22;43379;48.160;14.036;2022-09-29T09:31:19;19.30;92.40
57552;DHT22;43379;48.160;14.036;2022-09-29T09:34:25;20.60;89.70
57552;DHT22;43379;48.160;14.036;2022-09-29T09:36:53;21.20;85.50
57552;DHT22;43379;48.160;14.036;2022-09-29T09:39:26;21.90;83.50
57552;DHT22;43379;48.160;14.036;2022-09-29T09:41:56;22.30;85.50
57552;DHT22;43379;48.160;14.036;2022-09-29T09:44:33;22.70;80.60
57552;DHT22;43379;48.160;14.036;2022-09-29T09:49:50;22.50;80.30
57552;DHT22;43379;48.160;14.036;2022-09-29T09:52:21;22.80;78.30
57552;DHT22;43379;48.160;14.036;2022-09-29T09:55:12;22.80;82.70
57552;DHT22;43379;48.160;14.036;2022-09-29T09:58:23;23.50;83.70
57552;DHT22;43379;48.160;14.036;2022-09-29T10:03:12;22.90;81.60
57552;DHT22;43379;48.160;14.036;2022-09-29T10:05:45;22.70;81.50
57552;DHT22;43379;48.160;14.036;2022-09-29T10:08:24;22.50;81.20
57552;DHT22;43379;48.160;14.036;2022-09-29T10:10:52;22.10;82.20
57552;DHT22;43379;48.160;14.036;2022-09-29T10:13:18;21.40;81.90
57552;DHT22;43379;48.160;14.036;2022-09-29T10:18:26;20.80;83.60
57552;DHT22;43379;48.160;14.036;2022-09-29T10:20:54;20.40;84.10
57552;DHT22;43379;48.160;14.036;2022-09-29T10:23:23;20.00;85.70
57552;DHT22;43379;48.160;14.036;2022-09-29T10:26:03;19.80;85.20
57552;DHT22;43379;48.160;14.036;2022-09-29T10:31:37;18.90;88.50
57552;DHT22;43379;48.160;14.036;2022-09-29T10:41:59;18.80;86.30
57552;DHT22;43379;48.160;14.036;2022-09-29T10:44:31;18.50;85.90
57552;DHT22;43379;48.160;14.036;2022-09-29T10:46:57;18.30;87.30
57552;DHT22;43379;48.160;14.036;2022-09-29T10:49:26;18.10;89.00
57552;DHT22;43379;48.160;14.036;2022-09-29T10:54:24;17.90;89.90
57552;DHT22;43379;48.160;14.036;2022-09-29T10:56:51;18.20;90.20
57552;DHT22;43379;48.160;14.036;2022-09-29T10:59:17;18.30;90.20
57552;DHT22;43379;48.160;14.036;2022-09-29T11:01:53;18.10;88.50
57552;DHT22;43379;48.160;14.036;2022-09-29T11:04:26;17.90;88.40
57552;DHT22;43379;48.160;14.036;2022-09-29T11:06:53;17.80;87.70
57552;DHT22;43379;48.160;14.036;2022-09-29T11:14:48;17.40;88.30
57552;DHT22;43379;48.160;14.036;2022-09-29T11:17:27;17.10;90.00
57552;DHT22;43379;48.160;14.036;2022-09-29T11:19:56;16.80;90.60
57552;DHT22;43379;48.160;14.036;2022-09-29T11:23:28;16.80;90.60
57552;DHT22;43379;48.160;14.036;2022-09-29T11:25:45;16.90;90.70
57552;DHT22;43379;48.160;14.036;2022-09-29T11:28:57;16.80;90.30
57552;DHT22;43379;48.160;14.036;2022-09-29T11:45:09;17.00;90.90
57552;DHT22;43379;48.160;14.036;2022-09-29T11:50:37;17.20;91.20
57552;DHT22;43379;48.160;14.036;2022-09-29T12:01:24;17.30;89.50
57552;DHT22;43379;48.160;14.036;2022-09-29T12:16:00;17.50;90.30
57552;DHT22;43379;48.160;14.036;2022-09-29T12:19:20;17.40;89.90
57552;DHT22;43379;48.160;14.036;2022-09-29T12:21:36;17.40;88.70
57552;DHT22;43379;48.160;14.036;2022-09-29T12:24:09;17.40;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T12:26:37;17.30;89.40
57552;DHT22;43379;48.160;14.036;2022-09-29T12:31:46;17.20;87.90
57552;DHT22;43379;48.160;14.036;2022-09-29T12:45:26;16.90;86.60
57552;DHT22;43379;48.160;14.036;2022-09-29T12:51:08;17.00;86.50
57552;DHT22;43379;48.160;14.036;2022-09-29T12:56:34;17.10;90.20
57552;DHT22;43379;48.160;14.036;2022-09-29T13:01:43;17.20;87.60
57552;DHT22;43379;48.160;14.036;2022-09-29T13:07:20;16.70;86.40
57552;DHT22;43379;48.160;14.036;2022-09-29T13:10:21;16.60;87.00
57552;DHT22;43379;48.160;14.036;2022-09-29T13:23:28;16.70;89.50
57552;DHT22;43379;48.160;14.036;2022-09-29T13:26:11;16.70;89.60
57552;DHT22;43379;48.160;14.036;2022-09-29T13:28:45;16.60;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T13:31:15;16.60;90.30
57552;DHT22;43379;48.160;14.036;2022-09-29T13:33:50;16.60;90.50
57552;DHT22;43379;48.160;14.036;2022-09-29T13:36:29;16.70;90.50
57552;DHT22;43379;48.160;14.036;2022-09-29T13:39:02;16.70;90.00
57552;DHT22;43379;48.160;14.036;2022-09-29T13:54:43;16.20;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T13:59:40;16.00;90.00
57552;DHT22;43379;48.160;14.036;2022-09-29T14:04:58;16.00;90.50
57552;DHT22;43379;48.160;14.036;2022-09-29T14:08:26;15.90;90.10
57552;DHT22;43379;48.160;14.036;2022-09-29T14:10:42;16.00;90.70
57552;DHT22;43379;48.160;14.036;2022-09-29T14:13:28;15.80;90.50
57552;DHT22;43379;48.160;14.036;2022-09-29T14:18:43;15.80;90.80
57552;DHT22;43379;48.160;14.036;2022-09-29T14:21:13;15.80;91.00
57552;DHT22;43379;48.160;14.036;2022-09-29T14:23:58;15.90;91.30
57552;DHT22;43379;48.160;14.036;2022-09-29T14:26:50;15.80;91.10
57552;DHT22;43379;48.160;14.036;2022-09-29T14:29:32;15.80;91.20
57552;DHT22;43379;48.160;14.036;2022-09-29T14:32:01;15.90;91.50
57552;DHT22;43379;48.160;14.036;2022-09-29T14:34:29;15.90;91.30
57552;DHT22;43379;48.160;14.036;2022-09-29T14:36:57;15.90;91.40
57552;DHT22;43379;48.160;14.036;2022-09-29T14:39:24;15.80;91.60
57552;DHT22;43379;48.160;14.036;2022-09-29T14:41:50;15.80;91.50
57552;DHT22;43379;48.160;14.036;2022-09-29T14:54:24;15.70;92.00
57552;DHT22;43379;48.160;14.036;2022-09-29T14:56:30;15.80;92.50
57552;DHT22;43379;48.160;14.036;2022-09-29T15:04:53;15.80;93.20
57552;DHT22;43379;48.160;14.036;2022-09-29T15:07:21;15.90;93.30
57552;DHT22;43379;48.160;14.036;2022-09-29T15:09:53;15.70;93.50
57552;DHT22;43379;48.160;14.036;2022-09-29T15:12:22;15.70;94.20
57552;DHT22;43379;48.160;14.036;2022-09-29T15:14:51;15.70;94.40
57552;DHT22;43379;48.160;14.036;2022-09-29T15:17:42;15.80;94.30
57552;DHT22;43379;48.160;14.036;2022-09-29T15:20:33;15.70;95.00
57552;DHT22;43379;48.160;14.036;2022-09-29T15:25:55;15.50;95.60
57552;DHT22;43379;48.160;14.036;2022-09-29T15:28:37;15.50;95.60
57552;DHT22;43379;48.160;14.036;2022-09-29T15:31:07;15.50;95.70
57552;DHT22;43379;48.160;14.036;2022-09-29T15:33:38;15.40;95.80
57552;DHT22;43379;48.160;14.036;2022-09-29T15:36:17;15.40;96.20
57552;DHT22;43379;48.160;14.036;2022-09-29T15:38:44;15.40;96.30
57552;DHT22;43379;48.160;14.036;2022-09-29T15:43:54;15.40;96.70
57552;DHT22;43379;48.160;14.036;2022-09-29T15:49:12;15.40;97.10
57552;DHT22;43379;48.160;14.036;2022-09-29T15:51:40;15.40;96.90
57552;DHT22;43379;48.160;14.036;2022-09-29T15:54:06;15.40;97.00
57552;DHT22;43379;48.160;14.036;2022-09-29T15:56:36;15.30;97.50
57552;DHT22;43379;48.160;14.036;2022-09-29T15:59:52;15.40;97.40
57552;DHT22;43379;48.160;14.036;2022-09-29T16:02:37;15.30;97.60
57552;DHT22;43379;48.160;14.036;2022-09-29T16:05:10;15.20;97.20
57552;DHT22;43379;48.160;14.036;2022-09-29T16:10:19;15.10;97.50
57552;DHT22;43379;48.160;14.036;2022-09-29T16:13:00;15.10;97.60
57552;DHT22;43379;48.160;14.036;2022-09-29T16:18:08;15.10;98.40
57552;DHT22;43379;48.160;14.036;2022-09-29T16:20:54;15.10;98.80
57552;DHT22;43379;48.160;14.036;2022-09-29T16:23:36;15.10;98.50
57552;DHT22;43379;48.160;14.036;2022-09-29T16:28:31;15.00;98.50
57552;DHT22;43379;48.160;14.036;2022-09-29T16:31:04;14.90;98.80
57552;DHT22;43379;48.160;14.036;2022-09-29T16:33:33;15.00;99.30
57552;DHT22;43379;48.160;14.036;2022-09-29T16:36:16;14.90;99.30
57552;DHT22;43379;48.160;14.036;2022-09-29T16:38:47;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T16:41:32;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T16:49:36;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T16:52:24;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T16:55:39;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T16:58:00;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:00:27;15.00;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:02:55;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:05:26;14.90;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:08:01;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:10:27;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:12:54;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:15:20;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:17:48;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:20:19;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:22:46;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:25:13;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:27:40;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:30:26;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:32:54;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:35:24;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:37:51;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:40:29;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:42:58;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:45:27;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:47:55;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:50:25;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:52:52;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:55:19;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T17:57:48;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:00:30;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:02:56;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:05:25;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:07:53;14.80;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:10:33;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:13:00;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:15:26;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:17:57;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:20:24;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:22:50;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:25:17;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:27:44;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:32:54;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:35:22;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:37:51;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:40:17;14.70;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:42:45;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:45:15;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:47:49;14.60;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:50:27;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:52:53;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:55:24;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T18:57:51;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:00:19;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:02:46;14.50;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:05:23;14.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:07:52;14.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:10:19;14.40;99.90
57552;DHT22;43379;48.160;14.036;2022-09-29T19:12:45;14.30;99.90