sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9968;SDS011;5025;48.890;9.278;2022-09-29T00:01:19;2.73;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:03:45;2.60;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:06:11;2.57;;;2.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:08:39;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:11:08;2.50;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:13:34;2.67;;;2.47;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:16:00;2.57;;;2.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:18:27;2.63;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:21:03;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:23:30;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:28:26;2.73;;;2.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:30:52;2.50;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:33:17;2.77;;;2.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:35:43;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:38:08;2.37;;;2.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:40:33;2.77;;;2.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:42:59;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:45:24;2.80;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:47:57;2.37;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:50:40;2.80;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:53:10;2.77;;;2.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:55:39;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T00:58:18;2.67;;;2.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:00:46;3.17;;;2.93;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:03:13;3.27;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:05:53;3.37;;;3.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:08:23;3.63;;;3.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:10:54;3.37;;;3.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:13:21;3.37;;;3.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:15:48;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:18:13;3.47;;;3.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:20:46;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:23:31;3.30;;;3.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:31:34;3.23;;;3.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:39:42;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:42:35;2.40;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:45:29;2.37;;;2.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:48:02;2.63;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:50:41;2.27;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:53:14;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:55:48;2.37;;;2.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T01:58:18;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:00:48;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:05:56;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:08:30;2.77;;;2.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:11:03;2.17;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:13:30;2.37;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:16:02;2.17;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:18:31;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:21:03;2.17;;;2.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:23:29;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:25:55;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:28:23;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:30:49;2.13;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:33:24;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:55:15;2.37;;;2.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T02:57:56;2.07;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:00:27;2.47;;;2.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:02:54;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:05:19;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:07:46;2.40;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:10:13;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:12:39;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:15:05;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:17:31;2.37;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:19:57;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:22:22;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:24:48;2.23;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:27:13;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:29:39;2.23;;;2.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:32:04;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:34:30;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:36:56;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:39:21;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:41:47;2.53;;;2.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:44:13;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:46:39;3.03;;;2.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:49:04;2.63;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:51:32;2.70;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:53:57;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:56:23;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T03:58:48;2.60;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:01:13;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:03:39;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:06:10;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:08:35;2.37;;;2.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:11:01;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:13:27;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:15:56;2.30;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:18:22;2.50;;;2.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:20:48;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:23:13;2.60;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:25:39;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:28:05;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:30:30;2.40;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:32:55;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:35:21;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:37:47;3.10;;;2.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:40:12;3.23;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:42:38;2.80;;;2.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:45:03;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:47:29;2.93;;;2.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:49:54;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:52:20;3.33;;;3.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:54:45;3.17;;;2.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:57:10;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T04:59:36;4.77;;;4.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:02:01;4.80;;;4.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:04:29;5.00;;;4.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:07:04;4.47;;;4.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:09:29;4.93;;;4.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:11:54;4.63;;;4.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:14:20;4.83;;;4.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:16:45;3.97;;;3.77;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:19:10;4.20;;;3.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:21:36;4.97;;;4.47;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:24:01;4.30;;;4.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:26:26;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:29:04;4.00;;;3.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:31:42;4.33;;;4.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:34:13;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:39:23;4.50;;;4.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:42:13;4.60;;;4.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:44:39;4.53;;;4.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:47:04;4.30;;;4.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:49:29;4.43;;;4.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:52:07;3.83;;;3.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:54:32;4.70;;;3.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:57:07;3.70;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T05:59:32;3.97;;;3.67;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:01:58;3.83;;;3.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:04:23;3.60;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:06:48;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:09:14;3.30;;;3.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:11:39;3.87;;;3.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:14:05;3.53;;;3.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:16:31;3.50;;;3.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:18:57;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:21:24;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:23:51;2.67;;;2.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:26:18;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:28:45;3.30;;;3.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:31:15;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:33:42;3.17;;;2.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:36:15;3.07;;;2.87;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:39:05;3.13;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:41:33;3.20;;;3.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:43:59;4.00;;;3.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:46:25;5.37;;;4.77;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:48:51;5.33;;;4.63;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:51:17;4.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:53:42;4.67;;;4.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:56:10;5.20;;;4.67;;
9968;SDS011;5025;48.890;9.278;2022-09-29T06:58:36;4.47;;;4.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:01:02;4.00;;;3.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:03:29;4.13;;;3.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:05:54;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:08:19;3.57;;;3.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:10:45;3.40;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:13:12;3.60;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:15:37;3.57;;;3.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:18:03;3.50;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:20:29;3.00;;;2.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:22:55;3.83;;;3.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:25:22;3.47;;;3.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:27:48;3.23;;;3.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:30:15;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:32:41;3.03;;;2.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:35:07;3.23;;;2.93;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:37:32;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:39:58;2.73;;;2.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:42:23;3.27;;;2.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:44:49;3.50;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:47:14;3.83;;;3.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:49:40;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:52:05;4.10;;;3.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:54:31;3.80;;;3.47;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:56:56;3.70;;;3.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T07:59:24;3.60;;;3.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:01:53;4.03;;;3.63;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:04:18;4.10;;;3.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:06:44;3.90;;;3.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:09:10;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:11:36;3.57;;;3.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:14:03;3.87;;;3.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:16:29;4.03;;;3.67;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:19:01;5.87;;;5.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:21:28;5.53;;;4.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:23:55;4.80;;;4.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:26:21;4.77;;;4.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:28:47;5.13;;;4.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:31:16;6.63;;;5.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:33:47;8.10;;;4.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:36:19;4.67;;;4.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:38:46;4.33;;;4.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:41:19;4.47;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:43:56;3.77;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:46:27;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:48:59;3.10;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:51:33;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:54:06;2.67;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:56:40;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T08:59:07;2.73;;;2.63;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:01:43;2.53;;;2.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:07:08;2.50;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:15:36;2.93;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:23:57;3.67;;;2.87;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:26:42;3.73;;;3.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:29:16;2.70;;;2.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:37:34;4.10;;;3.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:42:36;4.03;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:47:50;3.80;;;3.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:50:22;3.87;;;3.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T09:55:27;2.80;;;2.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:03:26;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:05:52;2.23;;;2.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:08:21;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:10:49;1.83;;;1.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:13:15;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:18:14;2.03;;;1.93;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:20:44;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:23:27;2.13;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:29:01;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:31:30;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:33:59;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:36:45;2.20;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:39:29;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:42:02;1.97;;;1.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:44:30;2.27;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:46:57;2.00;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:49:24;1.90;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:54:51;1.90;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:57:25;2.80;;;2.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T10:59:53;1.93;;;1.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:02:24;1.87;;;1.77;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:04:55;2.03;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:07:24;6.87;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:09:49;1.53;;;1.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:12:26;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:14:56;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:17:23;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:19:53;1.80;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:22:25;2.20;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T11:41:45;2.10;;;1.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:01:00;1.43;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:10:11;1.47;;;1.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:14:59;1.30;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:17:30;2.07;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:20:01;1.40;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:22:31;1.47;;;1.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:24:58;2.20;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:27:30;2.17;;;1.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:32:38;1.83;;;1.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:35:11;2.33;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:37:51;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:40:24;1.53;;;1.43;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:46:05;1.90;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:56:32;3.07;;;2.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T12:59:03;2.60;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:01:34;1.83;;;1.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:14:59;1.60;;;1.50;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:17:58;2.33;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:23:25;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:28:41;1.57;;;1.37;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:31:13;1.37;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:33:49;2.17;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:36:25;2.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:38:54;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:49:15;1.17;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:54:26;0.83;;;0.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T13:59:40;1.97;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:04:52;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:10:15;2.33;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:12:49;2.03;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:15:21;2.23;;;1.33;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:17:52;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:20:23;1.83;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:23:11;3.47;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:28:06;1.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:33:12;1.20;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:38:38;2.10;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:49:07;1.23;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:52:06;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T14:54:48;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:00:17;1.33;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:02:49;1.10;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:05:24;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:07:52;1.03;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:10:20;0.83;;;0.83;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:12:48;1.00;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:15:48;1.03;;;1.03;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:21:02;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:26:29;1.10;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:28:57;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:31:27;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:33:58;0.93;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:36:24;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:38:52;0.97;;;0.77;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:41:22;1.10;;;0.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:43:55;0.87;;;0.87;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:46:33;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:51:33;1.07;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:54:00;1.07;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:56:31;0.90;;;0.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T15:58:56;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:01:22;0.97;;;0.87;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:03:54;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:06:30;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:09:04;0.80;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:11:41;1.37;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:14:07;2.03;;;0.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:16:40;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:19:08;1.17;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:22:13;1.00;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:25:28;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:30:18;1.03;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:32:44;1.47;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:35:35;0.70;;;0.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:40:41;1.63;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:45:56;1.20;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:48:25;1.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:50:54;2.00;;;1.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:53:31;1.10;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T16:58:30;1.07;;;1.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:00:56;1.83;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:03:21;1.30;;;1.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:05:47;1.33;;;1.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:08:23;2.97;;;1.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:10:51;1.37;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:13:18;1.57;;;1.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:15:45;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:18:13;1.03;;;1.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:20:40;1.67;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:23:06;1.23;;;1.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:25:33;1.40;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:28:00;1.40;;;1.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:30:40;1.50;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:33:08;1.30;;;1.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:35:37;1.90;;;1.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:38:04;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:43:27;1.77;;;1.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:45:55;2.43;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:48:21;1.50;;;1.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:50:47;1.67;;;1.57;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:53:14;2.83;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:55:42;1.70;;;1.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T17:58:12;1.93;;;1.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:00:41;1.97;;;1.80;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:03:10;2.93;;;2.73;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:05:37;4.00;;;2.90;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:08:04;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:10:34;3.37;;;3.07;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:13:04;4.03;;;3.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:15:29;3.23;;;2.93;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:17:58;3.43;;;3.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:20:29;2.70;;;2.60;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:22:56;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:25:24;2.90;;;2.70;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:27:51;2.73;;;2.53;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:30:26;2.07;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:32:54;2.20;;;2.10;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:35:23;2.40;;;2.23;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:37:50;2.40;;;2.20;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:40:16;2.33;;;2.13;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:42:43;2.10;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:45:17;2.07;;;1.97;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:47:47;2.27;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:50:21;2.37;;;2.17;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:52:49;2.23;;;2.00;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:55:16;2.50;;;2.30;;
9968;SDS011;5025;48.890;9.278;2022-09-29T18:57:43;2.60;;;2.40;;
9968;SDS011;5025;48.890;9.278;2022-09-29T19:00:14;2.47;;;2.27;;
9968;SDS011;5025;48.890;9.278;2022-09-29T19:02:45;2.97;;;2.37;;