sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52450;SDS011;38366;53.176;6.540;2022-08-21T00:02:18;8.88;;;3.88;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:04:48;7.30;;;4.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:07:15;5.38;;;3.33;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:12:07;5.95;;;3.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:14:33;9.23;;;3.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:16:59;8.73;;;3.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:19:26;7.70;;;3.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:21:52;5.43;;;3.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:24:20;7.93;;;3.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:26:46;7.50;;;3.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:29:12;6.72;;;3.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:31:39;6.78;;;3.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:34:05;7.97;;;3.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:36:32;7.53;;;3.97;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:38:58;7.65;;;3.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:41:24;8.85;;;4.97;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:43:50;9.27;;;3.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:48:42;8.02;;;4.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:51:13;11.05;;;4.72;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:53:47;7.63;;;3.92;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:56:17;7.88;;;4.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T00:58:45;6.22;;;3.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:01:12;8.60;;;3.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:06:04;8.10;;;3.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:08:31;7.30;;;3.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:10:58;7.78;;;3.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:13:25;5.38;;;3.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:15:54;7.32;;;3.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:18:24;7.80;;;4.07;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:23:27;9.55;;;4.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:25:53;6.50;;;3.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:28:19;10.43;;;4.05;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:30:46;11.23;;;3.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:33:12;7.95;;;4.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:35:38;7.35;;;3.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:38:04;9.85;;;3.88;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:40:29;9.35;;;4.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:42:55;7.50;;;4.28;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:45:21;9.20;;;4.47;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:47:47;7.80;;;4.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:50:13;6.72;;;4.07;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:52:40;7.93;;;4.18;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:55:07;9.77;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:57:34;7.32;;;4.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T01:59:59;11.32;;;4.57;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:02:25;8.60;;;4.22;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:04:51;9.32;;;5.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:07:17;12.52;;;5.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:09:43;7.25;;;5.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:12:10;10.13;;;5.18;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:14:36;8.75;;;5.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:17:02;10.55;;;5.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:21:54;10.35;;;5.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:24:19;13.90;;;5.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:26:45;9.75;;;6.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:29:11;7.90;;;5.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:31:38;9.68;;;5.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:34:03;10.13;;;5.43;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:36:29;11.10;;;6.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:38:55;11.38;;;5.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:41:21;7.20;;;5.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:43:48;10.45;;;5.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:46:15;9.88;;;6.05;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:48:42;11.60;;;6.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:51:10;9.25;;;6.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:53:38;10.20;;;5.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:56:06;11.85;;;6.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T02:58:35;11.40;;;6.07;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:01:03;11.93;;;6.28;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:03:29;11.23;;;6.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:05:55;13.00;;;6.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:08:22;10.95;;;6.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:13:16;11.65;;;6.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:15:42;12.88;;;6.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:20:36;9.00;;;5.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:23:03;11.23;;;6.47;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:25:31;12.02;;;6.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:28:00;9.65;;;6.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:30:26;11.07;;;6.25;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:32:52;9.85;;;6.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:35:19;9.73;;;6.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:37:45;15.45;;;7.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:40:12;10.70;;;6.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:42:40;11.50;;;7.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:45:07;11.40;;;7.53;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:50:00;9.63;;;6.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:52:26;8.85;;;6.78;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:54:51;12.50;;;7.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:57:17;10.20;;;7.27;;
52450;SDS011;38366;53.176;6.540;2022-08-21T03:59:43;10.40;;;7.22;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:02:09;11.82;;;7.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:04:35;12.45;;;7.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:07:02;14.73;;;7.53;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:09:29;11.45;;;6.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:11:55;9.73;;;7.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:14:21;11.38;;;7.25;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:16:47;13.65;;;7.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:19:14;10.23;;;6.97;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:21:40;13.10;;;7.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:24:07;10.25;;;6.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:26:34;11.38;;;6.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:29:01;12.60;;;7.28;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:31:29;11.98;;;7.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:33:55;12.85;;;7.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:36:21;12.38;;;7.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:38:48;12.00;;;7.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:41:13;13.63;;;7.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:43:39;14.00;;;7.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:46:05;9.93;;;7.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:48:31;14.82;;;7.18;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:51:08;15.23;;;6.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:53:59;13.45;;;6.68;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:56:32;11.83;;;6.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T04:59:02;11.10;;;6.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:01:35;11.25;;;6.82;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:04:04;13.50;;;6.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:06:33;9.35;;;6.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:09:02;10.60;;;6.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:11:29;12.40;;;6.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:13:55;11.63;;;7.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:16:21;12.27;;;6.57;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:18:47;8.60;;;6.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:21:12;11.23;;;6.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:23:38;9.87;;;6.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:26:04;14.68;;;6.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:28:30;13.77;;;6.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:30:56;10.65;;;6.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:33:22;11.32;;;6.28;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:35:51;11.85;;;6.47;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:38:20;9.80;;;6.43;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:40:47;15.45;;;6.47;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:43:13;10.30;;;5.93;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:45:39;13.32;;;6.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:48:10;10.15;;;6.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:50:43;10.77;;;6.18;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:53:10;12.93;;;6.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T05:58:03;13.80;;;5.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:00:29;12.60;;;6.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:02:54;11.55;;;6.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:05:20;14.00;;;6.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:07:46;11.30;;;6.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:10:12;11.35;;;5.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:12:37;10.75;;;6.18;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:15:03;11.75;;;5.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:17:29;8.95;;;5.25;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:19:55;11.80;;;5.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:22:21;11.45;;;5.28;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:24:47;12.52;;;5.32;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:27:13;9.63;;;5.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:29:40;9.32;;;5.07;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:32:05;8.30;;;5.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:34:35;9.82;;;4.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:37:03;10.05;;;4.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:39:29;11.45;;;5.03;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:41:55;7.75;;;4.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:44:20;9.55;;;4.05;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:46:46;7.90;;;3.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:49:12;7.40;;;3.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:51:38;7.38;;;3.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:54:04;7.55;;;2.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:56:30;8.75;;;2.78;;
52450;SDS011;38366;53.176;6.540;2022-08-21T06:58:55;6.65;;;2.78;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:01:22;8.30;;;2.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:03:50;6.25;;;2.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:06:16;4.57;;;2.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:08:42;6.05;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:11:12;8.27;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:13:42;7.18;;;1.88;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:16:08;5.32;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:18:34;6.88;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:21:03;4.95;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:23:32;5.88;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:26:02;7.78;;;1.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:28:28;6.03;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:30:56;6.47;;;1.92;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:33:24;6.00;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:35:51;6.57;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:40:44;9.07;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:43:11;5.63;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:48:03;6.63;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:50:29;4.90;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:55:20;7.00;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T07:57:47;7.00;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:00:15;3.83;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:02:45;9.38;;;1.23;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:05:15;7.03;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:07:42;7.10;;;1.77;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:12:35;8.95;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:15:04;4.40;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:17:32;6.60;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:22:25;7.38;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:24:52;5.93;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:27:18;6.60;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:29:45;10.25;;;1.75;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:34:37;5.45;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:37:04;6.13;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:39:31;6.03;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:44:41;6.72;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:47:11;6.22;;;1.92;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:49:45;7.95;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:55:18;9.73;;;2.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T08:57:49;6.35;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:00:17;10.63;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:02:45;6.00;;;1.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:05:46;5.88;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:08:20;9.95;;;2.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:16:28;6.70;;;1.85;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:19:25;8.38;;;1.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:22:02;8.25;;;1.77;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:25:08;6.68;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:27:36;6.40;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:30:03;6.00;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:32:31;5.03;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:37:29;7.60;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:39:56;8.10;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:42:28;7.03;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:45:09;7.93;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:47:35;7.15;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:50:09;6.30;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:52:42;6.82;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:55:14;7.60;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T09:58:04;5.45;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:00:32;5.63;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:03:10;6.18;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:05:37;5.65;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:08:04;8.18;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:10:31;9.27;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:15:41;6.93;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:20:47;4.32;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:23:28;9.07;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:28:52;7.47;;;1.67;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:31:42;4.68;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:37:27;4.72;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:43:00;4.25;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:47:57;7.38;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:50:30;7.72;;;1.83;;
52450;SDS011;38366;53.176;6.540;2022-08-21T10:58:28;6.13;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:01:18;8.05;;;1.92;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:06:33;7.15;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:09:07;4.82;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:11:50;5.28;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:17:15;8.25;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:27:36;5.47;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:30:10;7.65;;;2.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:43:32;6.00;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:48:59;5.78;;;1.63;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:51:45;6.47;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:54:29;5.53;;;1.73;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:57:07;6.10;;;1.55;;
52450;SDS011;38366;53.176;6.540;2022-08-21T11:59:48;5.90;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:02:22;6.35;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:05:00;5.60;;;1.60;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:07:34;7.07;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:10:09;4.63;;;1.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:12:39;4.95;;;1.17;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:15:27;7.07;;;1.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:17:55;6.32;;;1.88;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:20:44;6.90;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:24:42;4.40;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:26:54;3.88;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:31:54;5.80;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:34:23;5.03;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:36:59;5.10;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:39:29;3.55;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:42:01;5.32;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:45:03;4.68;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:47:44;3.30;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:50:18;4.78;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:53:13;6.68;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:55:53;6.68;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T12:58:25;3.70;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:01:37;4.88;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:03:42;6.20;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:06:12;3.85;;;0.95;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:08:41;5.95;;;1.65;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:11:09;3.33;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:13:39;3.90;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:16:06;5.78;;;1.33;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:18:34;6.00;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:21:10;4.75;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:23:38;3.85;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:26:14;5.90;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:28:49;3.88;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:31:20;5.30;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:33:50;5.25;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:36:35;2.47;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:44:12;4.05;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:46:51;6.00;;;0.93;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:49:19;3.47;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:51:55;5.63;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:56:51;4.15;;;0.98;;
52450;SDS011;38366;53.176;6.540;2022-08-21T13:59:23;6.43;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:02:15;4.35;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:04:47;5.10;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:07:34;3.88;;;1.05;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:10:05;3.60;;;0.82;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:12:38;5.15;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:15:13;4.78;;;1.58;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:17:41;3.75;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:20:09;4.60;;;1.17;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:23:02;5.38;;;1.52;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:25:30;4.68;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:28:03;4.38;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:30:50;4.55;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:33:26;3.03;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:35:55;3.00;;;1.08;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:38:22;3.63;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:40:51;5.55;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:43:19;5.20;;;1.35;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:45:45;5.07;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:48:12;5.45;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:50:38;4.50;;;0.98;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:53:04;2.80;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:55:30;2.83;;;0.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T14:58:17;4.60;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:00:43;4.85;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:05:34;4.93;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:10:26;3.22;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:12:52;7.25;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:15:18;5.68;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:20:09;4.75;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:22:35;3.85;;;1.45;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:25:01;3.13;;;0.80;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:27:27;4.55;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:29:53;3.90;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:32:20;4.13;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:34:52;4.57;;;0.93;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:37:18;5.68;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:39:44;4.38;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:42:10;4.63;;;0.93;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:44:38;4.75;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:47:05;4.20;;;1.02;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:49:31;3.30;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:51:57;6.00;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:56:48;5.40;;;1.15;;
52450;SDS011;38366;53.176;6.540;2022-08-21T15:59:17;5.88;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:01:47;3.45;;;0.90;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:04:23;3.78;;;0.70;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:06:51;6.43;;;1.38;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:09:17;5.65;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:11:43;6.57;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:14:10;8.07;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:16:38;4.53;;;1.25;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:19:04;5.65;;;2.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:21:31;7.10;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:23:57;6.97;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:28:49;6.00;;;1.48;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:31:17;5.60;;;1.42;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:38:36;4.88;;;1.20;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:43:29;3.23;;;1.40;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:45:56;5.18;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:48:23;7.03;;;1.00;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:50:49;6.10;;;1.27;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:53:15;6.35;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T16:58:18;5.57;;;1.07;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:00:50;4.22;;;1.30;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:03:16;5.47;;;1.13;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:05:45;4.78;;;1.10;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:08:11;7.43;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:13:11;4.63;;;1.50;;
52450;SDS011;38366;53.176;6.540;2022-08-21T17:18:03;5.60;;;1.77;;