sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2023-07-13T00:00:30;12.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:02:58;12.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:05:25;12.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:07:53;12.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:10:21;12.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:12:49;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:15:24;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:17:53;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:20:22;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:22:51;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:25:19;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:27:49;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:30:16;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:32:43;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:35:12;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:37:40;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:40:09;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:42:36;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:47:49;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:50:17;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:52:46;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:55:14;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T00:57:42;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:00:12;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:02:42;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:05:12;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:07:41;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:10:11;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:12:38;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:15:35;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:18:04;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:20:31;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:23:04;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:25:32;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:27:59;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:30:26;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:32:53;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:35:20;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:37:47;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:40:16;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:42:43;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:45:10;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:47:37;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:50:05;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:52:32;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:54:59;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:57:28;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T01:59:55;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:02:22;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:04:49;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:07:16;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:09:44;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:12:11;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:14:39;12.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:17:07;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:19:34;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:22:02;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:24:29;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:26:56;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:29:23;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:31:51;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:34:19;11.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:36:46;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:39:13;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:41:40;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:44:08;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:46:36;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:49:05;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:51:33;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:54:00;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:56:29;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T02:58:57;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:01:24;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:03:52;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:06:20;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:08:48;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:11:17;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:13:45;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:16:13;11.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:18:42;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:21:10;11.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:23:38;12.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:26:08;12.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:28:35;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:31:05;12.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:33:32;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:36:00;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:38:27;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:40:55;12.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:43:22;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:45:50;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:48:17;12.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:50:44;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:53:11;12.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:55:38;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T03:58:28;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:00:56;12.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:03:24;12.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:05:54;12.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:08:26;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:10:54;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:13:21;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:15:51;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:18:19;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:20:46;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:23:13;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:25:43;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:28:11;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:30:38;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:33:07;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:35:35;13.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:38:03;13.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:40:30;13.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:42:57;13.40;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:45:25;13.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:47:52;13.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:50:20;13.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T04:52:49;13.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:55:17;13.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T04:57:44;13.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:00:12;13.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:02:43;14.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:05:11;14.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:07:39;14.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:10:07;14.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:12:35;14.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:15:02;14.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:17:29;14.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:19:57;14.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:22:24;15.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:24:52;15.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:27:19;15.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:29:47;15.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:32:14;15.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:34:41;16.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T05:37:08;17.10;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T05:39:35;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:42:05;20.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T05:44:32;21.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:46:59;20.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:49:26;20.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:51:53;20.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:54:20;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:56:47;22.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T05:59:17;22.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:01:44;22.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:04:11;22.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:06:38;21.70;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:09:06;21.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:11:33;20.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:14:00;21.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:16:29;21.40;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:18:57;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:21:24;18.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:23:51;18.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:26:20;18.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:28:47;18.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:31:15;19.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:33:44;20.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:36:11;21.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:38:38;22.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:41:06;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:43:34;22.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:46:01;22.80;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:48:28;22.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:50:57;21.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T06:53:24;20.80;57.20
35607;DHT22;21729;58.392;15.656;2023-07-13T06:55:51;22.50;18.90
35607;DHT22;21729;58.392;15.656;2023-07-13T06:58:19;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:00:49;21.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:03:16;20.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:05:44;20.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:08:13;23.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:10:40;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:13:08;22.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:15:35;22.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:18:02;23.20;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:20:32;24.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:23:02;24.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:25:31;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:28:00;24.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:30:27;24.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:32:55;23.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:35:22;22.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T07:37:49;22.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:40:16;24.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:42:44;26.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:45:12;26.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:47:39;25.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:50:07;24.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:52:34;24.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:55:01;25.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:57:28;26.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T07:59:57;27.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:02:25;23.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:04:52;23.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:07:19;21.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:09:46;23.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:12:17;24.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:14:45;24.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:17:13;24.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:19:40;23.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:22:07;24.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:24:34;24.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:27:01;23.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:29:29;23.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:31:57;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:34:26;21.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:36:53;21.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:39:21;20.00;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T08:41:51;19.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T08:44:27;20.40;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T08:46:58;22.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:49:27;24.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:51:59;25.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:54:34;25.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:57:10;26.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T08:59:38;23.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:02:17;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:04:50;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:07:29;21.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:10:07;23.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:12:51;23.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:15:27;24.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:17:59;25.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:20:31;24.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:23:04;22.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:25:34;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:28:18;23.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:30:51;25.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:33:19;26.60;43.30
35607;DHT22;21729;58.392;15.656;2023-07-13T09:35:47;27.50;20.50
35607;DHT22;21729;58.392;15.656;2023-07-13T09:38:17;24.90;50.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:41:08;24.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:43:38;24.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:46:20;26.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T09:48:47;24.70;80.60
35607;DHT22;21729;58.392;15.656;2023-07-13T09:51:16;26.10;49.30
35607;DHT22;21729;58.392;15.656;2023-07-13T09:53:44;27.20;7.30
35607;DHT22;21729;58.392;15.656;2023-07-13T09:56:20;26.20;12.50
35607;DHT22;21729;58.392;15.656;2023-07-13T09:58:47;25.50;8.50
35607;DHT22;21729;58.392;15.656;2023-07-13T10:01:15;23.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:03:52;23.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:06:22;23.70;70.70
35607;DHT22;21729;58.392;15.656;2023-07-13T10:08:50;22.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:11:19;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:13:53;22.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:16:21;22.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:18:53;22.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:21:27;23.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:23:57;24.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:26:32;23.90;86.60
35607;DHT22;21729;58.392;15.656;2023-07-13T10:29:03;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:31:34;22.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:34:04;22.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:36:40;22.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:39:13;23.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:41:43;23.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:44:18;23.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:46:48;23.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:49:16;23.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:51:45;23.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:54:19;23.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:56:50;22.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T10:59:20;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:01:55;22.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:04:24;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:06:59;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:09:36;23.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:12:09;24.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:14:44;23.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:17:36;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:20:19;22.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:22:51;22.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:25:27;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:28:14;23.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:30:45;22.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:33:19;22.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:35:57;22.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:38:33;22.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:41:04;21.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:43:31;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:46:13;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:48:41;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:51:17;22.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:53:49;22.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:56:17;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T11:58:47;22.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:01:20;22.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:03:49;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:06:27;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:09:00;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:11:29;22.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:13:57;21.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:16:29;22.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:18:59;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:21:31;21.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:24:01;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:26:30;22.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:29:00;22.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:31:34;22.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:34:06;22.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:36:34;22.90;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:39:13;22.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:41:41;22.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:44:12;22.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:46:47;22.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:49:17;22.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:51:50;22.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:54:19;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:56:49;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T12:59:20;21.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:01:48;21.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:04:16;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:06:47;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:09:17;20.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:11:47;20.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:14:14;19.70;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:16:46;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:19:17;19.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:21:47;19.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:24:17;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:26:47;18.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:29:17;18.80;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:31:44;18.90;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:34:13;19.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T13:36:42;20.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:39:21;20.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:41:51;20.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:44:19;20.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:46:49;20.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:49:19;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:51:48;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:54:17;20.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:56:46;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T13:59:15;20.60;60.00
35607;DHT22;21729;58.392;15.656;2023-07-13T14:01:44;20.40;78.80
35607;DHT22;21729;58.392;15.656;2023-07-13T14:04:15;20.30;9.10
35607;DHT22;21729;58.392;15.656;2023-07-13T14:06:43;20.40;7.30
35607;DHT22;21729;58.392;15.656;2023-07-13T14:09:14;20.50;17.30
35607;DHT22;21729;58.392;15.656;2023-07-13T14:11:41;20.10;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T14:14:16;19.60;92.20
35607;DHT22;21729;58.392;15.656;2023-07-13T14:16:43;19.20;8.50
35607;DHT22;21729;58.392;15.656;2023-07-13T14:19:13;19.10;83.20
35607;DHT22;21729;58.392;15.656;2023-07-13T14:21:41;19.10;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:24:08;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:26:37;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:29:12;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:31:41;19.00;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:34:12;18.70;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:36:42;18.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T14:39:13;18.00;22.20
35607;DHT22;21729;58.392;15.656;2023-07-13T14:41:42;17.80;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:44:12;17.60;81.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:46:40;17.60;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:49:14;18.00;49.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:51:42;18.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T14:54:10;18.60;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T14:56:37;18.60;1.50
35607;DHT22;21729;58.392;15.656;2023-07-13T14:59:04;18.70;40.20
35607;DHT22;21729;58.392;15.656;2023-07-13T15:01:33;18.70;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:04:02;18.70;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:06:29;18.80;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:08:57;18.90;15.80
35607;DHT22;21729;58.392;15.656;2023-07-13T15:11:24;19.00;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:13:51;19.10;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:16:22;19.20;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T15:18:50;19.40;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:21:21;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T15:23:49;19.50;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T15:26:18;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T15:28:46;19.30;1.00
35607;DHT22;21729;58.392;15.656;2023-07-13T15:31:20;19.30;99.90
35607;DHT22;21729;58.392;15.656;2023-07-13T15:33:48;19.30;99.90