sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43809;SDS011;29440;48.208;11.162;2023-12-22T00:01:38;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:04:04;0.75;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:06:31;1.08;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:08:57;1.00;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:11:23;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:13:48;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:16:14;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:18:39;0.40;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:21:08;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:23:35;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:26:01;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:28:27;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:30:52;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:33:18;1.83;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:35:43;1.77;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:38:09;0.77;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:40:35;0.68;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:43:01;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:45:26;0.80;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:47:52;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:50:17;0.43;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:52:43;0.82;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:55:09;0.73;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T00:57:34;0.47;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:00:00;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:02:25;0.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:04:51;1.25;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:07:16;1.00;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:09:43;1.38;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:12:09;0.55;;;0.13;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:14:35;0.57;;;0.25;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:17:01;0.47;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:19:26;0.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:21:52;0.30;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:24:18;0.28;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:26:43;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:29:09;0.25;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:31:35;0.28;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:34:00;0.28;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:36:26;0.25;;;0.22;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:38:52;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:41:17;0.40;;;0.17;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:43:43;0.15;;;0.15;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:46:08;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:48:35;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:51:01;3.70;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:53:28;0.30;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:55:55;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T01:58:22;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:00:49;0.65;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:03:14;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:05:42;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:08:08;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:10:35;0.32;;;0.17;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:13:02;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:15:29;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:17:58;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:20:30;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:22:57;0.52;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:25:22;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:27:49;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:32:47;0.00;;;0.00;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:35:16;0.13;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:37:47;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:40:14;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:42:40;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:45:12;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:47:39;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:50:06;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:52:32;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:54:58;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:57:24;0.00;;;0.00;;
43809;SDS011;29440;48.208;11.162;2023-12-22T02:59:49;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:02:15;0.55;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:04:40;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:07:06;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:09:31;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:11:59;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:14:30;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:16:58;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:19:24;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:21:50;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:24:15;0.73;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:26:43;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:29:09;0.20;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:31:34;2.47;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:34:00;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:36:26;2.13;;;0.22;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:38:51;2.00;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:41:17;2.35;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:43:42;1.52;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:46:08;2.35;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:48:33;2.50;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:50:59;1.85;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:53:24;0.68;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:55:50;3.15;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T03:58:16;0.30;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:00:41;1.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:03:07;4.85;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:05:32;0.50;;;0.17;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:07:58;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:10:23;1.10;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:12:49;0.28;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:15:14;2.22;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:17:40;1.88;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:20:06;0.63;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:22:32;0.43;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:24:58;1.00;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:27:24;3.30;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:29:49;1.85;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:32:15;0.55;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:34:41;0.55;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:37:06;3.67;;;0.28;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:39:32;3.42;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:41:57;0.98;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:44:23;0.98;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:46:49;1.23;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:49:14;0.85;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:51:40;1.63;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:54:05;1.30;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:56:31;0.77;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T04:58:57;1.35;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:01:22;2.30;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:03:48;1.05;;;0.17;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:06:14;1.33;;;0.28;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:08:39;1.13;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:11:05;0.63;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:13:31;1.10;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:15:56;0.80;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:18:22;0.95;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:20:48;0.95;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:23:13;0.93;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:25:40;0.98;;;0.22;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:28:05;2.53;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:30:31;2.28;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:32:56;1.08;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:35:22;0.22;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:37:48;1.77;;;0.28;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:40:13;0.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:42:39;2.70;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:45:05;1.52;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:47:31;1.00;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:49:57;1.05;;;0.25;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:52:23;2.13;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:54:49;1.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:57:14;2.53;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T05:59:40;1.08;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:02:05;1.48;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:04:31;1.13;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:06:56;0.55;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:09:22;1.55;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:11:48;0.55;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:14:16;5.03;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:16:41;2.85;;;0.82;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:19:07;2.03;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:21:33;1.27;;;0.38;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:23:58;1.13;;;0.38;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:26:24;1.85;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:28:50;3.88;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:31:17;1.23;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:33:43;0.95;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:36:17;3.10;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:38:44;1.30;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:41:17;2.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:43:47;0.95;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:46:17;1.75;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:48:43;4.10;;;0.55;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:51:19;1.42;;;0.25;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:53:49;4.97;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:56:18;3.08;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T06:58:45;3.03;;;0.28;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:01:21;3.40;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:03:54;3.80;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:06:21;1.42;;;0.47;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:11:35;1.52;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:14:04;5.45;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:16:35;4.78;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:19:04;3.67;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:21:46;2.35;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:24:12;0.50;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:26:37;2.05;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:29:03;1.75;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:31:29;2.42;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:33:54;3.65;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:36:22;3.75;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:38:48;2.85;;;0.57;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:41:16;1.70;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:43:49;3.20;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:46:21;2.22;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:48:47;6.95;;;1.85;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:51:16;5.32;;;1.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:53:42;20.65;;;6.53;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:56:09;10.02;;;2.88;;
43809;SDS011;29440;48.208;11.162;2023-12-22T07:58:35;37.95;;;12.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:01:07;43.33;;;13.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:03:38;29.77;;;8.68;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:06:04;10.02;;;5.00;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:08:33;3.10;;;1.27;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:10:59;5.20;;;1.95;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:13:25;4.30;;;1.02;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:15:51;4.82;;;1.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:18:24;3.63;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:20:49;3.25;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:23:17;3.25;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:25:46;4.00;;;0.43;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:30:53;1.88;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:33:19;2.72;;;0.63;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:35:48;4.63;;;0.85;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:38:13;0.52;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:40:40;5.05;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:43:06;3.30;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:45:31;3.20;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:47:57;3.13;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:50:23;0.43;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:55:35;4.13;;;0.63;;
43809;SDS011;29440;48.208;11.162;2023-12-22T08:58:03;3.05;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:00:32;3.03;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:03:01;6.45;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:05:27;3.92;;;1.08;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:07:56;5.25;;;1.13;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:10:29;3.05;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:13:07;3.93;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:18:45;3.67;;;0.90;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:21:11;2.95;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:23:36;4.93;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:26:09;4.75;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:28:38;1.70;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:31:03;2.00;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:33:31;1.05;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:35:57;3.38;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:38:31;2.15;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:41:03;3.28;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:43:32;0.98;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:46:05;0.38;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:48:36;1.02;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:51:08;1.88;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:53:39;0.20;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:56:06;0.47;;;0.22;;
43809;SDS011;29440;48.208;11.162;2023-12-22T09:58:33;0.10;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:01:08;3.13;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:03:34;0.45;;;0.10;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:06:11;1.30;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:08:39;3.30;;;1.17;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:11:13;2.15;;;0.82;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:13:42;1.00;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:16:09;1.10;;;0.25;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:18:35;1.60;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:21:01;1.05;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:23:27;2.60;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:25:53;1.48;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:28:19;0.85;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:30:49;0.90;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:33:15;3.97;;;0.80;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:35:43;4.35;;;1.08;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:38:08;2.25;;;0.77;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:40:36;1.80;;;0.57;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:43:02;2.92;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:45:29;6.35;;;1.13;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:47:55;1.15;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:50:22;2.22;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:52:50;4.88;;;0.75;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:55:23;4.65;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T10:57:49;4.68;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:00:15;1.15;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:02:42;2.28;;;0.82;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:05:10;1.58;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:07:37;2.20;;;0.65;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:10:06;3.75;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:12:35;2.88;;;1.15;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:15:02;2.17;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:17:31;1.92;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:20:05;1.42;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:22:40;1.70;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:25:08;3.67;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:27:34;3.17;;;0.47;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:30:02;2.15;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:32:33;4.85;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:34:59;2.72;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:37:31;1.90;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:40:00;4.28;;;0.63;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:42:30;2.67;;;0.80;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:45:01;2.47;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:47:30;3.90;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:49:56;3.28;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:52:25;1.30;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:54:55;1.02;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T11:59:56;1.23;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:02:33;0.80;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:05:00;2.38;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:10:57;9.00;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:13:21;8.88;;;2.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:15:49;3.60;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:18:17;1.73;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:20:54;3.70;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:23:20;1.45;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:25:48;0.93;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:28:17;2.20;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:30:49;1.77;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:33:24;2.00;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:35:50;4.38;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:38:20;1.65;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:40:49;4.55;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:43:31;1.02;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:46:04;1.73;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:48:30;3.97;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:51:00;4.72;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:53:31;0.95;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:56:00;0.90;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T12:58:29;3.20;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:01:08;1.52;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:03:53;1.13;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:06:19;7.15;;;0.55;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:08:49;3.08;;;1.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:11:15;1.20;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:14:01;3.72;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:16:27;3.60;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:18:56;2.17;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:21:22;2.42;;;0.65;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:26:41;1.75;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:29:07;2.80;;;0.57;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:31:36;5.07;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:34:03;1.73;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:36:34;4.68;;;0.85;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:39:01;3.42;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:41:31;4.15;;;0.55;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:43:57;1.10;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:46:26;0.98;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:48:53;1.63;;;0.52;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:51:19;3.33;;;0.93;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:53:48;2.63;;;0.47;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:56:14;2.72;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T13:58:44;3.20;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:01:13;0.77;;;0.35;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:03:40;2.38;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:06:06;4.60;;;0.70;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:08:34;3.30;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:11:00;1.20;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:13:26;2.33;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:15:52;0.60;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:18:18;3.35;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:20:43;1.63;;;0.60;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:23:10;2.38;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:25:41;1.35;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:28:10;1.42;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:30:35;2.03;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:33:01;0.70;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:35:26;0.70;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:37:52;2.72;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:40:17;0.77;;;0.20;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:42:43;1.13;;;0.32;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:45:09;1.02;;;0.30;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:47:34;3.00;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:50:00;2.25;;;0.50;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:52:28;1.33;;;0.45;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:54:56;2.70;;;0.40;;
43809;SDS011;29440;48.208;11.162;2023-12-22T14:57:22;0.30;;;0.20;;