sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:01:23;1.25;1.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:03:26;1.50;1.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:05:30;3.00;3.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:07:33;1.00;1.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:09:38;0.75;0.75;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:11:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:13:46;2.25;2.25;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:15:51;0.25;0.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:17:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:19:58;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:22:01;1.00;1.00;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:24:06;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:26:10;3.50;3.50;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:28:16;1.50;1.50;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:30:19;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:32:22;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:34:26;1.50;1.50;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:36:30;0.50;0.50;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:38:35;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:40:44;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:42:48;1.50;1.50;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:44:56;0.25;0.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:46:59;0.25;0.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:49:03;0.50;0.50;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:51:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:53:14;0.50;0.50;0.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:55:20;0.25;0.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:57:26;0.75;0.75;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T00:59:31;0.75;0.75;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:01:36;1.25;1.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:03:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:05:44;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:07:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:09:52;1.50;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:11:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:13:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:16:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:18:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:20:15;0.25;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:24:28;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:26:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:28:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:30:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:32:50;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:34:54;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:36:57;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:39:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:41:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:43:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:45:14;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:47:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:49:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:51:25;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:53:30;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:55:37;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:57:43;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T01:59:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:01:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:04:09;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:06:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:08:17;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:10:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:12:26;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:14:29;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:16:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:18:36;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:20:39;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:22:44;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:24:47;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:26:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:28:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:30:58;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:33:03;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:35:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:37:10;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:39:27;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:41:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:43:35;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:45:40;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:47:44;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:49:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:51:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:53:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:55:59;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T02:58:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:00:07;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:02:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:04:18;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:06:21;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:08:25;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:10:28;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:12:31;1.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:14:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:16:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:18:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:20:51;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:22:55;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:24:58;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:27:01;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:29:05;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:31:12;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:33:15;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:35:20;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:37:24;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:39:28;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:41:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:43:38;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:45:42;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:47:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:49:48;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:51:53;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:53:58;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:56:04;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T03:58:11;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:00:14;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:02:18;1.00;1.00;0.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:04:22;1.25;1.25;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:06:26;0.50;0.50;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:08:32;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:10:35;1.50;1.50;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:12:39;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:14:42;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:16:45;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:18:49;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:20:53;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:22:56;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:25:02;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:27:06;0.00;0.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:29:10;2.00;2.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:31:15;1.75;1.75;0.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:33:20;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:35:24;2.00;0.75;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:37:27;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:39:33;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:41:56;1.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:44:16;3.00;1.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:46:20;0.25;0.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:48:23;2.75;2.75;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:50:27;2.75;2.75;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:52:30;3.00;3.00;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:54:33;3.00;3.00;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:56:37;3.75;3.50;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T04:58:43;4.50;4.50;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:00:47;4.00;4.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:02:50;3.50;3.50;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:04:56;6.25;5.00;2.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:07:01;3.25;3.25;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:09:04;5.25;5.25;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:11:08;5.00;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:13:14;3.50;3.50;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:15:20;3.25;3.25;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:17:23;7.00;7.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:19:26;5.50;5.50;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:21:46;6.00;6.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:24:07;5.25;5.25;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:26:10;6.00;6.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:28:13;5.00;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:30:17;4.00;4.00;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:32:21;3.75;3.75;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:34:25;3.00;3.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:36:32;5.00;5.00;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:38:36;5.00;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:40:39;4.25;4.25;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:42:43;5.25;4.75;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:44:46;6.00;5.00;3.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:46:50;3.50;3.50;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:48:56;7.50;7.50;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:51:02;7.75;7.75;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:53:06;5.50;5.00;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:55:10;7.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:57:13;5.00;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T05:59:17;6.50;6.50;4.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:01:22;4.33;4.33;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:03:25;7.50;7.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:05:30;7.50;7.50;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:07:34;6.00;6.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:09:37;8.00;8.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:11:41;6.00;6.00;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:13:46;8.25;8.25;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:15:51;4.25;4.25;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:17:54;9.75;8.25;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:19:58;9.00;9.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:22:03;9.50;9.00;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:24:07;10.25;10.25;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:26:12;8.25;8.25;5.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:28:15;9.50;9.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:30:18;9.50;8.75;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:32:21;8.75;8.75;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:34:25;9.50;9.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:36:30;15.00;13.33;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:38:36;9.00;9.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:40:39;8.25;8.25;4.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:42:42;7.75;7.75;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:44:45;8.67;8.67;5.67
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:46:49;9.33;9.33;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:48:53;8.50;7.25;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:50:56;5.33;5.33;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:52:59;5.50;5.50;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:55:05;9.75;8.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:57:08;10.00;10.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T06:59:16;11.25;11.25;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:01:21;7.50;7.50;3.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:03:25;10.00;10.00;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:05:29;9.00;9.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:07:33;6.50;5.50;4.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:09:36;4.25;3.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:11:45;7.25;7.25;4.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:13:49;8.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:15:54;8.50;8.50;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:17:58;6.50;5.50;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:20:01;6.75;6.75;4.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:22:05;9.00;7.75;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:24:09;6.75;6.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:26:14;7.00;7.00;3.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:28:19;7.50;7.50;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:30:23;5.00;5.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:32:26;4.00;4.00;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:34:31;5.00;5.00;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:36:38;5.25;5.25;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:38:43;6.00;5.25;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:40:49;3.50;3.50;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:42:52;5.00;5.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:44:57;4.00;4.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:47:00;5.25;3.00;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:49:04;3.00;3.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:51:09;5.00;5.00;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:53:13;3.25;3.25;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:55:17;3.00;3.00;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:57:21;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T07:59:24;4.00;2.75;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:01:30;3.75;2.25;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:03:33;3.25;3.25;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:05:55;3.50;3.50;1.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:08:16;2.00;2.00;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:10:38;2.00;2.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:12:41;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:14:45;3.00;3.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:16:51;2.00;2.00;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:18:54;1.25;1.25;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:20:57;2.00;2.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:23:01;2.25;1.00;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:25:22;1.00;1.00;0.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:27:25;2.00;2.00;1.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:29:31;2.50;2.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:31:35;2.75;2.75;1.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:33:39;3.00;2.00;0.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:35:44;4.00;4.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:37:51;5.00;5.00;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:39:54;4.75;4.75;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:41:58;3.50;3.50;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:44:11;6.50;6.25;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:46:18;6.50;5.75;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:48:27;6.00;5.00;2.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:50:40;3.50;3.50;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:52:45;4.50;4.50;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:54:52;7.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:56:57;6.00;6.00;4.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T08:59:02;5.67;5.67;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:01:09;5.25;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:03:16;7.00;6.75;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:05:20;8.50;8.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:07:29;6.75;6.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:09:43;8.00;6.75;3.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:11:52;6.00;5.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:14:02;4.50;4.50;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:16:11;7.00;5.50;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:18:16;5.00;5.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:20:19;6.75;5.50;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:22:26;6.25;5.00;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:24:29;5.50;5.50;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:26:32;5.00;4.75;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:28:36;2.25;2.25;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:30:43;6.00;6.00;3.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:32:46;5.25;5.25;2.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:34:49;4.00;4.00;0.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:36:53;5.75;5.00;2.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:39:00;5.50;5.50;2.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:41:04;4.75;4.75;2.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:43:07;5.00;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:45:11;3.50;3.50;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:47:15;7.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:49:18;7.25;7.25;3.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:51:23;7.00;6.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:53:28;6.00;4.75;1.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:55:33;3.75;3.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:57:36;7.25;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T09:59:39;4.00;4.00;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:01:43;5.50;5.50;2.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:03:47;5.67;5.00;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:05:53;9.00;8.00;4.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:07:55;9.33;9.33;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:10:01;8.00;7.00;2.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:12:07;5.50;5.50;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:14:10;7.00;7.00;4.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:16:14;7.50;7.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:18:20;7.75;6.75;3.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:20:24;8.50;8.50;4.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:22:27;6.75;6.75;3.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:24:31;8.00;8.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:26:35;7.25;7.25;5.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:28:41;9.00;9.00;5.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:30:44;8.75;8.75;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:32:48;9.25;8.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:34:51;9.33;9.33;6.33
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:36:55;9.00;9.00;5.67
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:38:59;6.75;6.75;4.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:41:07;8.75;8.75;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:43:11;7.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:45:17;7.33;7.33;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:47:24;9.25;9.25;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:49:29;11.00;10.00;5.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:51:34;8.50;8.50;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:53:54;9.75;8.75;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:55:59;9.00;9.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T10:58:20;8.00;8.00;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:00:27;8.00;8.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:02:31;9.67;9.67;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:04:34;7.00;7.00;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:06:38;9.00;8.75;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:08:41;8.00;8.00;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:10:46;9.25;9.25;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:12:49;11.25;11.25;6.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:14:55;8.25;7.50;4.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:17:00;11.00;10.00;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:19:04;10.75;9.00;6.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:21:11;10.00;10.00;6.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:23:17;11.00;11.00;7.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:25:20;9.25;9.25;5.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:27:24;8.00;8.00;6.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:29:27;10.50;10.50;6.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:31:31;10.75;10.75;7.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:33:37;8.75;8.75;5.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:35:40;7.00;7.00;5.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:37:44;11.50;11.50;6.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:39:47;11.50;11.50;7.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:41:50;11.50;11.50;7.50
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:43:53;8.25;8.25;6.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:45:57;9.50;9.50;6.25
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:48:01;9.00;9.00;6.75
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:50:06;10.00;9.50;5.00
70566;PMS5003;58249;46.792;-71.248;2022-08-19T11:52:10;7.75;7.75;5.75