sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27210;BME280;14721;42.668;23.386;2022-10-31T00:01:34;95733.13;;;15.23;55.17
27210;BME280;14721;42.668;23.386;2022-10-31T00:04:17;95727.47;;;15.26;54.76
27210;BME280;14721;42.668;23.386;2022-10-31T00:09:47;95733.88;;;15.35;54.93
27210;BME280;14721;42.668;23.386;2022-10-31T00:12:12;95736.84;;;15.32;55.05
27210;BME280;14721;42.668;23.386;2022-10-31T00:14:38;95721.22;;;15.26;55.14
27210;BME280;14721;42.668;23.386;2022-10-31T00:17:07;95725.69;;;15.16;55.47
27210;BME280;14721;42.668;23.386;2022-10-31T00:19:32;95729.56;;;15.23;55.75
27210;BME280;14721;42.668;23.386;2022-10-31T00:21:57;95729.56;;;15.23;55.67
27210;BME280;14721;42.668;23.386;2022-10-31T00:24:23;95738.50;;;15.23;55.88
27210;BME280;14721;42.668;23.386;2022-10-31T00:26:51;95737.97;;;15.29;55.71
27210;BME280;14721;42.668;23.386;2022-10-31T00:29:17;95735.28;;;15.29;55.50
27210;BME280;14721;42.668;23.386;2022-10-31T00:31:42;95743.00;;;15.23;55.87
27210;BME280;14721;42.668;23.386;2022-10-31T00:34:08;95738.03;;;15.18;56.30
27210;BME280;14721;42.668;23.386;2022-10-31T00:36:33;95732.78;;;15.17;56.12
27210;BME280;14721;42.668;23.386;2022-10-31T00:38:59;95729.94;;;15.18;56.15
27210;BME280;14721;42.668;23.386;2022-10-31T00:41:24;95726.22;;;15.09;56.44
27210;BME280;14721;42.668;23.386;2022-10-31T00:43:50;95739.06;;;15.06;56.88
27210;BME280;14721;42.668;23.386;2022-10-31T00:46:16;95730.88;;;15.07;56.67
27210;BME280;14721;42.668;23.386;2022-10-31T00:48:42;95735.59;;;15.15;56.47
27210;BME280;14721;42.668;23.386;2022-10-31T00:51:08;95721.34;;;15.03;56.72
27210;BME280;14721;42.668;23.386;2022-10-31T00:53:34;95741.91;;;15.04;56.57
27210;BME280;14721;42.668;23.386;2022-10-31T00:56:00;95737.75;;;14.80;57.02
27210;BME280;14721;42.668;23.386;2022-10-31T00:58:26;95742.38;;;14.57;57.79
27210;BME280;14721;42.668;23.386;2022-10-31T01:00:51;95754.28;;;14.44;58.33
27210;BME280;14721;42.668;23.386;2022-10-31T01:03:25;95750.84;;;14.31;58.66
27210;BME280;14721;42.668;23.386;2022-10-31T01:06:07;95722.53;;;14.16;58.93
27210;BME280;14721;42.668;23.386;2022-10-31T01:08:35;95741.44;;;14.14;59.40
27210;BME280;14721;42.668;23.386;2022-10-31T01:11:13;95758.31;;;14.05;59.69
27210;BME280;14721;42.668;23.386;2022-10-31T01:13:39;95749.31;;;13.84;60.78
27210;BME280;14721;42.668;23.386;2022-10-31T01:16:07;95751.78;;;13.76;61.63
27210;BME280;14721;42.668;23.386;2022-10-31T01:18:34;95733.94;;;13.64;61.63
27210;BME280;14721;42.668;23.386;2022-10-31T01:21:03;95758.72;;;13.68;62.24
27210;BME280;14721;42.668;23.386;2022-10-31T01:23:29;95763.00;;;13.59;62.41
27210;BME280;14721;42.668;23.386;2022-10-31T01:26:02;95769.47;;;13.57;62.30
27210;BME280;14721;42.668;23.386;2022-10-31T01:28:27;95738.44;;;13.31;62.95
27210;BME280;14721;42.668;23.386;2022-10-31T01:30:53;95756.34;;;13.30;63.20
27210;BME280;14721;42.668;23.386;2022-10-31T01:33:19;95764.41;;;13.19;64.12
27210;BME280;14721;42.668;23.386;2022-10-31T01:35:44;95758.91;;;13.32;63.41
27210;BME280;14721;42.668;23.386;2022-10-31T01:38:10;95763.19;;;13.23;64.13
27210;BME280;14721;42.668;23.386;2022-10-31T01:40:35;95765.75;;;13.24;64.39
27210;BME280;14721;42.668;23.386;2022-10-31T01:43:01;95763.91;;;13.14;64.55
27210;BME280;14721;42.668;23.386;2022-10-31T01:45:27;95726.03;;;12.95;64.68
27210;BME280;14721;42.668;23.386;2022-10-31T01:47:52;95749.50;;;13.04;64.80
27210;BME280;14721;42.668;23.386;2022-10-31T01:50:28;95775.84;;;13.10;64.87
27210;BME280;14721;42.668;23.386;2022-10-31T01:52:57;95760.47;;;13.12;65.07
27210;BME280;14721;42.668;23.386;2022-10-31T01:55:32;95764.53;;;13.17;65.02
27210;BME280;14721;42.668;23.386;2022-10-31T01:58:16;95739.66;;;12.92;65.60
27210;BME280;14721;42.668;23.386;2022-10-31T02:00:46;95762.34;;;12.99;66.08
27210;BME280;14721;42.668;23.386;2022-10-31T02:03:14;95760.56;;;12.99;66.15
27210;BME280;14721;42.668;23.386;2022-10-31T02:05:41;95769.34;;;13.01;65.67
27210;BME280;14721;42.668;23.386;2022-10-31T02:08:13;95767.63;;;13.00;66.05
27210;BME280;14721;42.668;23.386;2022-10-31T02:10:40;95756.47;;;12.94;66.17
27210;BME280;14721;42.668;23.386;2022-10-31T02:13:07;95740.38;;;12.83;66.71
27210;BME280;14721;42.668;23.386;2022-10-31T02:15:35;95761.84;;;12.94;66.76
27210;BME280;14721;42.668;23.386;2022-10-31T02:18:02;95763.75;;;13.04;66.98
27210;BME280;14721;42.668;23.386;2022-10-31T02:20:47;95748.28;;;13.08;66.32
27210;BME280;14721;42.668;23.386;2022-10-31T02:31:53;95781.56;;;13.16;65.95
27210;BME280;14721;42.668;23.386;2022-10-31T02:37:12;95777.44;;;13.12;66.83
27210;BME280;14721;42.668;23.386;2022-10-31T02:39:48;95785.13;;;13.17;66.94
27210;BME280;14721;42.668;23.386;2022-10-31T02:42:26;95783.16;;;13.08;67.47
27210;BME280;14721;42.668;23.386;2022-10-31T02:47:38;95783.41;;;13.16;66.64
27210;BME280;14721;42.668;23.386;2022-10-31T02:50:16;95790.50;;;13.17;66.54
27210;BME280;14721;42.668;23.386;2022-10-31T02:52:43;95780.75;;;13.16;66.65
27210;BME280;14721;42.668;23.386;2022-10-31T02:57:54;95787.69;;;13.18;67.16
27210;BME280;14721;42.668;23.386;2022-10-31T03:00:22;95791.94;;;13.10;67.61
27210;BME280;14721;42.668;23.386;2022-10-31T03:05:55;95798.97;;;13.00;67.97
27210;BME280;14721;42.668;23.386;2022-10-31T03:13:34;95787.06;;;13.15;67.50
27210;BME280;14721;42.668;23.386;2022-10-31T03:18:52;95749.78;;;12.88;68.03
27210;BME280;14721;42.668;23.386;2022-10-31T03:21:29;95792.75;;;12.99;68.85
27210;BME280;14721;42.668;23.386;2022-10-31T03:23:59;95795.44;;;12.99;68.88
27210;BME280;14721;42.668;23.386;2022-10-31T03:26:25;95779.97;;;12.79;69.41
27210;BME280;14721;42.668;23.386;2022-10-31T03:28:59;95791.03;;;12.75;69.70
27210;BME280;14721;42.668;23.386;2022-10-31T03:31:32;95801.19;;;12.82;69.73
27210;BME280;14721;42.668;23.386;2022-10-31T03:34:05;95795.50;;;12.63;69.96
27210;BME280;14721;42.668;23.386;2022-10-31T03:36:34;95808.00;;;12.75;69.61
27210;BME280;14721;42.668;23.386;2022-10-31T03:39:04;95802.69;;;12.63;69.99
27210;BME280;14721;42.668;23.386;2022-10-31T03:41:34;95811.03;;;12.71;69.74
27210;BME280;14721;42.668;23.386;2022-10-31T03:44:17;95804.72;;;12.83;69.68
27210;BME280;14721;42.668;23.386;2022-10-31T03:46:48;95807.75;;;12.78;69.66
27210;BME280;14721;42.668;23.386;2022-10-31T03:49:14;95822.72;;;12.70;70.26
27210;BME280;14721;42.668;23.386;2022-10-31T03:52:31;95813.69;;;12.71;70.90
27210;BME280;14721;42.668;23.386;2022-10-31T03:54:44;95820.16;;;12.68;71.09
27210;BME280;14721;42.668;23.386;2022-10-31T04:02:35;95827.72;;;12.51;71.08
27210;BME280;14721;42.668;23.386;2022-10-31T04:05:03;95832.16;;;12.39;72.00
27210;BME280;14721;42.668;23.386;2022-10-31T04:07:35;95829.03;;;12.45;71.46
27210;BME280;14721;42.668;23.386;2022-10-31T04:10:06;95834.84;;;12.39;71.57
27210;BME280;14721;42.668;23.386;2022-10-31T04:12:35;95838.50;;;12.38;71.81
27210;BME280;14721;42.668;23.386;2022-10-31T04:15:03;95834.97;;;12.38;72.15
27210;BME280;14721;42.668;23.386;2022-10-31T04:17:33;95840.53;;;12.35;72.48
27210;BME280;14721;42.668;23.386;2022-10-31T04:20:00;95834.19;;;12.36;72.18
27210;BME280;14721;42.668;23.386;2022-10-31T04:22:29;95833.19;;;12.13;73.04
27210;BME280;14721;42.668;23.386;2022-10-31T04:24:54;95829.72;;;12.24;73.48
27210;BME280;14721;42.668;23.386;2022-10-31T04:27:20;95840.00;;;12.30;72.88
27210;BME280;14721;42.668;23.386;2022-10-31T04:29:46;95836.28;;;12.32;73.13
27210;BME280;14721;42.668;23.386;2022-10-31T04:32:11;95824.78;;;12.30;73.13
27210;BME280;14721;42.668;23.386;2022-10-31T04:34:37;95834.19;;;12.36;72.92
27210;BME280;14721;42.668;23.386;2022-10-31T04:37:03;95835.94;;;12.37;72.77
27210;BME280;14721;42.668;23.386;2022-10-31T04:39:35;95840.53;;;12.35;73.17
27210;BME280;14721;42.668;23.386;2022-10-31T04:42:01;95848.78;;;12.44;72.69
27210;BME280;14721;42.668;23.386;2022-10-31T04:44:32;95850.03;;;12.51;72.44
27210;BME280;14721;42.668;23.386;2022-10-31T04:46:58;95851.84;;;12.51;73.19
27210;BME280;14721;42.668;23.386;2022-10-31T04:49:23;95843.69;;;12.52;72.82
27210;BME280;14721;42.668;23.386;2022-10-31T04:51:49;95856.25;;;12.52;73.22
27210;BME280;14721;42.668;23.386;2022-10-31T04:54:14;95859.28;;;12.47;73.55
27210;BME280;14721;42.668;23.386;2022-10-31T04:56:40;95855.63;;;12.36;73.96
27210;BME280;14721;42.668;23.386;2022-10-31T04:59:06;95848.44;;;12.49;73.08
27210;BME280;14721;42.668;23.386;2022-10-31T05:01:31;95856.25;;;12.52;72.98
27210;BME280;14721;42.668;23.386;2022-10-31T05:03:57;95843.91;;;12.49;73.22
27210;BME280;14721;42.668;23.386;2022-10-31T05:06:23;95844.22;;;12.57;72.77
27210;BME280;14721;42.668;23.386;2022-10-31T05:08:49;95865.00;;;12.54;72.50
27210;BME280;14721;42.668;23.386;2022-10-31T05:11:20;95850.72;;;12.66;72.58
27210;BME280;14721;42.668;23.386;2022-10-31T05:13:46;95850.22;;;12.61;72.62
27210;BME280;14721;42.668;23.386;2022-10-31T05:16:12;95866.75;;;12.78;72.49
27210;BME280;14721;42.668;23.386;2022-10-31T05:18:37;95874.66;;;13.16;71.67
27210;BME280;14721;42.668;23.386;2022-10-31T05:21:06;95878.56;;;13.58;70.12
27210;BME280;14721;42.668;23.386;2022-10-31T05:23:34;95866.91;;;14.03;68.80
27210;BME280;14721;42.668;23.386;2022-10-31T05:26:00;95878.38;;;14.16;67.58
27210;BME280;14721;42.668;23.386;2022-10-31T05:28:26;95877.28;;;14.07;67.38
27210;BME280;14721;42.668;23.386;2022-10-31T05:30:52;95873.97;;;14.04;67.32
27210;BME280;14721;42.668;23.386;2022-10-31T05:33:18;95880.22;;;14.04;67.43
27210;BME280;14721;42.668;23.386;2022-10-31T05:35:43;95878.75;;;14.00;67.46
27210;BME280;14721;42.668;23.386;2022-10-31T05:38:09;95883.84;;;13.70;68.32
27210;BME280;14721;42.668;23.386;2022-10-31T05:40:34;95888.31;;;13.48;69.12
27210;BME280;14721;42.668;23.386;2022-10-31T05:43:03;95889.34;;;13.34;69.22
27210;BME280;14721;42.668;23.386;2022-10-31T05:45:29;95883.72;;;13.26;69.00
27210;BME280;14721;42.668;23.386;2022-10-31T05:47:59;95885.97;;;13.19;69.78
27210;BME280;14721;42.668;23.386;2022-10-31T05:50:27;95899.84;;;13.72;69.58
27210;BME280;14721;42.668;23.386;2022-10-31T05:53:03;95891.09;;;14.69;66.25
27210;BME280;14721;42.668;23.386;2022-10-31T05:55:29;95890.97;;;15.76;62.74
27210;BME280;14721;42.668;23.386;2022-10-31T05:57:55;95882.28;;;16.64;58.33
27210;BME280;14721;42.668;23.386;2022-10-31T06:00:22;95886.91;;;17.02;56.02
27210;BME280;14721;42.668;23.386;2022-10-31T06:02:48;95899.50;;;17.51;54.49
27210;BME280;14721;42.668;23.386;2022-10-31T06:05:14;95899.47;;;17.98;53.46
27210;BME280;14721;42.668;23.386;2022-10-31T06:07:47;95905.22;;;18.51;51.36
27210;BME280;14721;42.668;23.386;2022-10-31T06:10:15;95898.78;;;18.61;50.80
27210;BME280;14721;42.668;23.386;2022-10-31T06:12:41;95918.00;;;18.95;50.04
27210;BME280;14721;42.668;23.386;2022-10-31T06:15:10;95919.28;;;19.28;49.24
27210;BME280;14721;42.668;23.386;2022-10-31T06:17:41;95908.19;;;19.48;48.41
27210;BME280;14721;42.668;23.386;2022-10-31T06:20:11;95913.91;;;19.63;47.92
27210;BME280;14721;42.668;23.386;2022-10-31T06:22:36;95908.50;;;19.98;47.03
27210;BME280;14721;42.668;23.386;2022-10-31T06:25:07;95911.78;;;20.27;46.28
27210;BME280;14721;42.668;23.386;2022-10-31T06:27:35;95922.47;;;20.28;46.09
27210;BME280;14721;42.668;23.386;2022-10-31T06:30:01;95920.00;;;20.35;46.14
27210;BME280;14721;42.668;23.386;2022-10-31T06:32:28;95911.16;;;20.59;45.60
27210;BME280;14721;42.668;23.386;2022-10-31T06:34:57;95921.34;;;20.90;44.70
27210;BME280;14721;42.668;23.386;2022-10-31T06:37:27;95932.22;;;20.90;44.54
27210;BME280;14721;42.668;23.386;2022-10-31T06:39:55;95930.03;;;21.27;43.83
27210;BME280;14721;42.668;23.386;2022-10-31T06:42:21;95934.81;;;21.25;44.20
27210;BME280;14721;42.668;23.386;2022-10-31T06:44:46;95934.28;;;21.22;43.98
27210;BME280;14721;42.668;23.386;2022-10-31T06:47:14;95930.03;;;21.19;44.33
27210;BME280;14721;42.668;23.386;2022-10-31T06:49:45;95927.00;;;21.30;43.87
27210;BME280;14721;42.668;23.386;2022-10-31T06:52:11;95917.31;;;21.28;43.70
27210;BME280;14721;42.668;23.386;2022-10-31T06:54:44;95928.56;;;21.90;42.48
27210;BME280;14721;42.668;23.386;2022-10-31T06:57:12;95929.94;;;22.26;42.08
27210;BME280;14721;42.668;23.386;2022-10-31T06:59:43;95920.75;;;22.36;41.53
27210;BME280;14721;42.668;23.386;2022-10-31T07:02:12;95940.16;;;22.41;40.93
27210;BME280;14721;42.668;23.386;2022-10-31T07:04:43;95937.09;;;22.76;40.92
27210;BME280;14721;42.668;23.386;2022-10-31T07:07:14;95931.88;;;23.13;41.20
27210;BME280;14721;42.668;23.386;2022-10-31T07:09:39;95929.66;;;23.24;40.55
27210;BME280;14721;42.668;23.386;2022-10-31T07:12:11;95927.94;;;23.62;40.06
27210;BME280;14721;42.668;23.386;2022-10-31T07:14:42;95923.38;;;23.85;39.33
27210;BME280;14721;42.668;23.386;2022-10-31T07:17:12;95920.38;;;23.72;39.51
27210;BME280;14721;42.668;23.386;2022-10-31T07:19:37;95919.75;;;23.92;38.95
27210;BME280;14721;42.668;23.386;2022-10-31T07:22:05;95918.81;;;24.08;38.83
27210;BME280;14721;42.668;23.386;2022-10-31T07:24:30;95897.16;;;24.07;38.44
27210;BME280;14721;42.668;23.386;2022-10-31T07:26:58;95908.22;;;24.73;37.24
27210;BME280;14721;42.668;23.386;2022-10-31T07:29:24;95906.53;;;24.86;36.87
27210;BME280;14721;42.668;23.386;2022-10-31T07:31:51;95902.19;;;24.77;37.22
27210;BME280;14721;42.668;23.386;2022-10-31T07:34:17;95890.44;;;24.91;36.82
27210;BME280;14721;42.668;23.386;2022-10-31T07:36:45;95904.41;;;24.96;36.62
27210;BME280;14721;42.668;23.386;2022-10-31T07:39:11;95903.63;;;25.17;36.56
27210;BME280;14721;42.668;23.386;2022-10-31T07:41:42;95903.53;;;25.10;35.99
27210;BME280;14721;42.668;23.386;2022-10-31T07:44:07;95915.34;;;24.96;35.98
27210;BME280;14721;42.668;23.386;2022-10-31T07:46:40;95893.47;;;23.91;37.98
27210;BME280;14721;42.668;23.386;2022-10-31T07:49:05;95909.38;;;23.57;38.80
27210;BME280;14721;42.668;23.386;2022-10-31T07:51:32;95913.44;;;23.31;39.18
27210;BME280;14721;42.668;23.386;2022-10-31T07:54:05;95919.72;;;22.85;40.30
27210;BME280;14721;42.668;23.386;2022-10-31T07:56:33;95912.25;;;22.47;40.75
27210;BME280;14721;42.668;23.386;2022-10-31T07:59:01;95915.81;;;22.31;41.36
27210;BME280;14721;42.668;23.386;2022-10-31T08:01:29;95917.00;;;21.88;41.92
27210;BME280;14721;42.668;23.386;2022-10-31T08:03:57;95918.78;;;21.64;42.45
27210;BME280;14721;42.668;23.386;2022-10-31T08:06:22;95916.81;;;21.32;43.91
27210;BME280;14721;42.668;23.386;2022-10-31T08:08:47;95912.81;;;21.11;43.76
27210;BME280;14721;42.668;23.386;2022-10-31T08:11:13;95925.75;;;20.83;44.89
27210;BME280;14721;42.668;23.386;2022-10-31T08:13:46;95916.44;;;20.34;46.03
27210;BME280;14721;42.668;23.386;2022-10-31T08:16:14;95913.22;;;20.13;46.61
27210;BME280;14721;42.668;23.386;2022-10-31T08:18:39;95926.16;;;19.84;47.48
27210;BME280;14721;42.668;23.386;2022-10-31T08:21:07;95923.66;;;19.91;47.41
27210;BME280;14721;42.668;23.386;2022-10-31T08:23:32;95921.41;;;19.86;48.14
27210;BME280;14721;42.668;23.386;2022-10-31T08:25:58;95911.19;;;19.63;48.42
27210;BME280;14721;42.668;23.386;2022-10-31T08:28:28;95913.13;;;19.70;48.55
27210;BME280;14721;42.668;23.386;2022-10-31T08:30:57;95920.59;;;19.86;48.53
27210;BME280;14721;42.668;23.386;2022-10-31T08:33:29;95896.00;;;19.70;48.52
27210;BME280;14721;42.668;23.386;2022-10-31T08:35:58;95916.78;;;19.79;48.59
27210;BME280;14721;42.668;23.386;2022-10-31T08:38:24;95920.03;;;19.82;48.13
27210;BME280;14721;42.668;23.386;2022-10-31T08:40:55;95909.75;;;19.86;48.74
27210;BME280;14721;42.668;23.386;2022-10-31T08:43:23;95900.66;;;19.77;48.83
27210;BME280;14721;42.668;23.386;2022-10-31T08:45:51;95905.22;;;19.94;49.04
27210;BME280;14721;42.668;23.386;2022-10-31T08:48:19;95910.50;;;19.96;48.88
27210;BME280;14721;42.668;23.386;2022-10-31T08:50:45;95898.94;;;19.94;48.75
27210;BME280;14721;42.668;23.386;2022-10-31T08:53:14;95898.16;;;20.01;48.82
27210;BME280;14721;42.668;23.386;2022-10-31T08:55:43;95905.31;;;20.20;48.34
27210;BME280;14721;42.668;23.386;2022-10-31T08:58:12;95896.69;;;20.07;48.13
27210;BME280;14721;42.668;23.386;2022-10-31T09:00:43;95889.50;;;19.98;48.45
27210;BME280;14721;42.668;23.386;2022-10-31T09:03:14;95907.06;;;20.11;48.26
27210;BME280;14721;42.668;23.386;2022-10-31T09:05:43;95900.09;;;20.09;48.74
27210;BME280;14721;42.668;23.386;2022-10-31T09:08:09;95901.22;;;20.16;48.53
27210;BME280;14721;42.668;23.386;2022-10-31T09:10:37;95886.16;;;20.21;48.01
27210;BME280;14721;42.668;23.386;2022-10-31T09:13:12;95854.97;;;20.08;48.15
27210;BME280;14721;42.668;23.386;2022-10-31T09:15:45;95893.03;;;20.33;48.13
27210;BME280;14721;42.668;23.386;2022-10-31T09:18:12;95876.03;;;20.31;48.02
27210;BME280;14721;42.668;23.386;2022-10-31T09:20:39;95897.59;;;20.33;48.25
27210;BME280;14721;42.668;23.386;2022-10-31T09:23:14;95895.09;;;20.39;48.54
27210;BME280;14721;42.668;23.386;2022-10-31T09:25:43;95888.78;;;20.31;48.78
27210;BME280;14721;42.668;23.386;2022-10-31T09:28:16;95889.44;;;20.33;48.60
27210;BME280;14721;42.668;23.386;2022-10-31T09:30:49;95886.31;;;20.45;48.36
27210;BME280;14721;42.668;23.386;2022-10-31T09:33:18;95886.72;;;20.59;48.01
27210;BME280;14721;42.668;23.386;2022-10-31T09:35:44;95895.97;;;20.74;47.55
27210;BME280;14721;42.668;23.386;2022-10-31T09:38:14;95880.66;;;20.65;47.92
27210;BME280;14721;42.668;23.386;2022-10-31T09:43:41;95891.97;;;20.52;48.30
27210;BME280;14721;42.668;23.386;2022-10-31T09:52:18;95885.22;;;20.64;48.47
27210;BME280;14721;42.668;23.386;2022-10-31T09:54:47;95882.56;;;20.72;48.26
27210;BME280;14721;42.668;23.386;2022-10-31T09:57:22;95884.03;;;20.92;47.64
27210;BME280;14721;42.668;23.386;2022-10-31T09:59:49;95873.69;;;20.96;47.41
27210;BME280;14721;42.668;23.386;2022-10-31T10:02:23;95880.38;;;21.09;47.25
27210;BME280;14721;42.668;23.386;2022-10-31T10:10:20;95847.28;;;21.06;47.13
27210;BME280;14721;42.668;23.386;2022-10-31T10:13:08;95858.34;;;21.20;47.01
27210;BME280;14721;42.668;23.386;2022-10-31T10:16:20;95855.81;;;21.35;46.57
27210;BME280;14721;42.668;23.386;2022-10-31T10:19:05;95834.75;;;21.29;46.61
27210;BME280;14721;42.668;23.386;2022-10-31T10:30:18;95830.06;;;21.63;45.85
27210;BME280;14721;42.668;23.386;2022-10-31T10:33:19;95835.84;;;21.60;45.90
27210;BME280;14721;42.668;23.386;2022-10-31T10:35:56;95830.41;;;21.60;45.91
27210;BME280;14721;42.668;23.386;2022-10-31T10:38:30;95825.97;;;21.67;45.68
27210;BME280;14721;42.668;23.386;2022-10-31T10:41:02;95824.31;;;21.74;45.31
27210;BME280;14721;42.668;23.386;2022-10-31T10:43:33;95822.59;;;21.73;45.00
27210;BME280;14721;42.668;23.386;2022-10-31T10:51:37;95812.56;;;22.05;44.90
27210;BME280;14721;42.668;23.386;2022-10-31T11:02:48;95802.84;;;22.27;43.27
27210;BME280;14721;42.668;23.386;2022-10-31T11:05:39;95806.75;;;22.33;43.03
27210;BME280;14721;42.668;23.386;2022-10-31T11:08:10;95802.16;;;22.25;42.84
27210;BME280;14721;42.668;23.386;2022-10-31T11:10:36;95797.91;;;22.31;43.06
27210;BME280;14721;42.668;23.386;2022-10-31T11:13:20;95800.31;;;22.17;42.95
27210;BME280;14721;42.668;23.386;2022-10-31T11:18:26;95791.66;;;22.06;42.95
27210;BME280;14721;42.668;23.386;2022-10-31T11:20:59;95785.34;;;22.13;42.95
27210;BME280;14721;42.668;23.386;2022-10-31T11:23:27;95782.81;;;22.12;43.13
27210;BME280;14721;42.668;23.386;2022-10-31T11:25:59;95781.25;;;22.17;42.78
27210;BME280;14721;42.668;23.386;2022-10-31T11:28:26;95773.06;;;22.25;43.02
27210;BME280;14721;42.668;23.386;2022-10-31T11:30:53;95772.22;;;22.33;42.57
27210;BME280;14721;42.668;23.386;2022-10-31T11:33:26;95762.84;;;22.36;42.18
27210;BME280;14721;42.668;23.386;2022-10-31T11:35:53;95729.00;;;22.22;42.02
27210;BME280;14721;42.668;23.386;2022-10-31T11:38:23;95767.56;;;22.50;41.83
27210;BME280;14721;42.668;23.386;2022-10-31T11:43:19;95764.69;;;22.59;41.52
27210;BME280;14721;42.668;23.386;2022-10-31T11:45:50;95760.91;;;22.60;41.04
27210;BME280;14721;42.668;23.386;2022-10-31T11:48:21;95761.41;;;22.64;41.48
27210;BME280;14721;42.668;23.386;2022-10-31T11:51:05;95741.84;;;22.60;41.39
27210;BME280;14721;42.668;23.386;2022-10-31T11:53:34;95757.31;;;22.68;40.93
27210;BME280;14721;42.668;23.386;2022-10-31T11:56:20;95752.38;;;22.63;41.11
27210;BME280;14721;42.668;23.386;2022-10-31T11:59:12;95748.28;;;22.67;40.97
27210;BME280;14721;42.668;23.386;2022-10-31T12:01:47;95736.91;;;22.64;41.23
27210;BME280;14721;42.668;23.386;2022-10-31T12:04:13;95741.94;;;22.75;40.74
27210;BME280;14721;42.668;23.386;2022-10-31T12:06:47;95728.78;;;22.86;40.86
27210;BME280;14721;42.668;23.386;2022-10-31T12:09:27;95735.91;;;22.95;40.55
27210;BME280;14721;42.668;23.386;2022-10-31T12:29:29;95733.00;;;22.97;40.53
27210;BME280;14721;42.668;23.386;2022-10-31T12:32:14;95730.25;;;22.97;40.28
27210;BME280;14721;42.668;23.386;2022-10-31T12:48:21;95723.31;;;23.17;40.00
27210;BME280;14721;42.668;23.386;2022-10-31T12:53:42;95738.44;;;23.27;39.61
27210;BME280;14721;42.668;23.386;2022-10-31T13:01:51;95725.88;;;23.41;39.43
27210;BME280;14721;42.668;23.386;2022-10-31T13:04:41;95729.56;;;23.48;39.25
27210;BME280;14721;42.668;23.386;2022-10-31T13:07:37;95729.69;;;23.54;38.80
27210;BME280;14721;42.668;23.386;2022-10-31T13:10:15;95728.38;;;23.50;38.97
27210;BME280;14721;42.668;23.386;2022-10-31T13:12:50;95725.94;;;23.55;38.79
27210;BME280;14721;42.668;23.386;2022-10-31T13:15:21;95740.78;;;23.53;39.01
27210;BME280;14721;42.668;23.386;2022-10-31T13:18:00;95730.19;;;23.58;38.95
27210;BME280;14721;42.668;23.386;2022-10-31T13:20:32;95714.06;;;23.48;38.76
27210;BME280;14721;42.668;23.386;2022-10-31T13:23:29;95730.09;;;23.66;38.53
27210;BME280;14721;42.668;23.386;2022-10-31T13:26:01;95729.38;;;23.72;38.36
27210;BME280;14721;42.668;23.386;2022-10-31T13:28:46;95735.13;;;23.77;38.47
27210;BME280;14721;42.668;23.386;2022-10-31T13:31:17;95724.22;;;23.77;38.44
27210;BME280;14721;42.668;23.386;2022-10-31T13:33:53;95729.38;;;23.72;38.49
27210;BME280;14721;42.668;23.386;2022-10-31T13:45:19;95729.75;;;23.69;38.17
27210;BME280;14721;42.668;23.386;2022-10-31T13:50:43;95725.19;;;23.61;38.68
27210;BME280;14721;42.668;23.386;2022-10-31T13:53:21;95735.47;;;23.59;38.80
27210;BME280;14721;42.668;23.386;2022-10-31T13:56:14;95733.38;;;23.61;38.49
27210;BME280;14721;42.668;23.386;2022-10-31T14:01:20;95733.56;;;23.60;38.63
27210;BME280;14721;42.668;23.386;2022-10-31T14:04:03;95736.03;;;23.55;38.71
27210;BME280;14721;42.668;23.386;2022-10-31T14:09:23;95713.75;;;23.43;39.03
27210;BME280;14721;42.668;23.386;2022-10-31T14:11:50;95711.56;;;23.39;38.95
27210;BME280;14721;42.668;23.386;2022-10-31T14:14:17;95737.28;;;23.44;39.15
27210;BME280;14721;42.668;23.386;2022-10-31T14:17:01;95735.66;;;23.35;39.09
27210;BME280;14721;42.668;23.386;2022-10-31T14:19:27;95740.06;;;23.36;39.19
27210;BME280;14721;42.668;23.386;2022-10-31T14:21:53;95727.53;;;23.27;39.13
27210;BME280;14721;42.668;23.386;2022-10-31T14:26:58;95747.09;;;23.31;39.39
27210;BME280;14721;42.668;23.386;2022-10-31T14:29:32;95743.53;;;23.30;39.20
27210;BME280;14721;42.668;23.386;2022-10-31T14:34:34;95738.94;;;23.23;39.43
27210;BME280;14721;42.668;23.386;2022-10-31T14:37:20;95741.34;;;23.26;39.43
27210;BME280;14721;42.668;23.386;2022-10-31T14:53:27;95738.63;;;22.95;39.95
27210;BME280;14721;42.668;23.386;2022-10-31T14:55:55;95725.38;;;22.84;39.95
27210;BME280;14721;42.668;23.386;2022-10-31T14:58:33;95742.28;;;22.80;40.32
27210;BME280;14721;42.668;23.386;2022-10-31T15:01:01;95748.06;;;22.77;40.48
27210;BME280;14721;42.668;23.386;2022-10-31T15:03:38;95746.06;;;22.71;40.75
27210;BME280;14721;42.668;23.386;2022-10-31T15:06:17;95749.66;;;22.63;40.78
27210;BME280;14721;42.668;23.386;2022-10-31T15:08:52;95751.94;;;22.52;40.95
27210;BME280;14721;42.668;23.386;2022-10-31T15:11:25;95751.06;;;22.51;41.13
27210;BME280;14721;42.668;23.386;2022-10-31T15:13:53;95751.94;;;22.36;41.08
27210;BME280;14721;42.668;23.386;2022-10-31T15:16:34;95753.69;;;22.20;41.01
27210;BME280;14721;42.668;23.386;2022-10-31T15:19:10;95753.72;;;22.12;40.47
27210;BME280;14721;42.668;23.386;2022-10-31T15:21:44;95765.25;;;22.14;40.67
27210;BME280;14721;42.668;23.386;2022-10-31T15:24:13;95756.63;;;22.03;40.79
27210;BME280;14721;42.668;23.386;2022-10-31T15:26:52;95761.59;;;21.91;40.98
27210;BME280;14721;42.668;23.386;2022-10-31T15:29:20;95766.16;;;21.83;40.99
27210;BME280;14721;42.668;23.386;2022-10-31T15:32:12;95775.53;;;21.80;41.15
27210;BME280;14721;42.668;23.386;2022-10-31T15:34:43;95771.06;;;21.63;41.55
27210;BME280;14721;42.668;23.386;2022-10-31T15:37:11;95769.22;;;21.72;41.38
27210;BME280;14721;42.668;23.386;2022-10-31T15:39:40;95771.41;;;21.60;41.58
27210;BME280;14721;42.668;23.386;2022-10-31T15:42:41;95772.75;;;21.48;41.80