sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:02:01;7.70;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:04:28;8.53;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:06:58;7.03;;;5.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:09:28;7.10;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:11:55;9.30;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:14:22;7.87;;;5.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:16:49;5.93;;;5.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:19:16;7.00;;;4.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:21:44;10.27;;;6.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:24:11;6.73;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:26:40;7.03;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:29:07;6.47;;;4.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:31:33;8.57;;;5.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:34:00;7.00;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:36:27;10.93;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:38:57;7.40;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:41:25;8.67;;;5.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:43:53;8.97;;;5.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:46:21;8.90;;;5.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:48:48;5.60;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:51:16;8.60;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:53:46;7.53;;;5.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:56:14;6.47;;;5.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T00:58:41;5.90;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:01:09;9.57;;;5.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:03:37;6.07;;;4.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:06:07;5.93;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:08:35;8.30;;;4.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:11:03;4.80;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:13:30;6.63;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:15:58;5.33;;;4.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:18:26;5.17;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:20:53;6.33;;;4.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:23:23;5.30;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:25:50;7.70;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:28:17;5.90;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:30:44;5.30;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:33:11;4.57;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:35:40;7.60;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:38:08;6.50;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:40:37;10.97;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:43:05;5.00;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:45:33;4.17;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:48:01;5.73;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:50:29;6.70;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:52:56;5.97;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:55:23;4.40;;;2.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T01:57:52;6.53;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:00:19;3.00;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:02:45;6.70;;;2.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:05:13;4.93;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:07:40;7.50;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:10:07;8.03;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:12:35;4.67;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:15:04;5.97;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:17:32;4.83;;;4.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:19:59;4.73;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:22:26;5.60;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:24:55;4.80;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:27:23;5.80;;;3.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:29:50;4.80;;;3.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:32:18;4.60;;;3.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:34:45;5.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:37:13;4.30;;;3.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:39:40;4.70;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:42:07;3.20;;;2.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:44:34;4.13;;;3.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:47:01;5.00;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:49:29;4.33;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:51:57;7.93;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:54:24;7.17;;;3.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:56:51;3.90;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T02:59:18;6.23;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:01:45;4.33;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:04:12;7.00;;;3.33;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:06:40;3.97;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:09:07;6.67;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:11:34;7.03;;;3.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:14:01;6.73;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:16:28;5.00;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:18:56;8.27;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:21:24;5.80;;;3.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:23:53;5.20;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:26:20;6.00;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:28:47;4.20;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:31:13;5.37;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:33:41;4.10;;;3.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:36:08;4.43;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:38:35;7.03;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:41:04;6.40;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:43:31;7.37;;;4.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:45:58;5.80;;;4.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:48:25;8.40;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:50:52;5.67;;;4.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:53:19;7.70;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:55:46;7.30;;;4.33;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T03:58:15;3.50;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:00:42;6.50;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:03:09;6.03;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:05:36;4.13;;;3.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:08:05;6.60;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:10:32;6.07;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:12:59;5.40;;;4.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:15:28;4.47;;;3.73;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:17:58;6.00;;;4.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:20:27;5.37;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:22:55;7.30;;;4.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:25:22;5.97;;;5.33;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:27:49;7.40;;;5.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:30:19;5.90;;;4.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:32:50;7.07;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:35:17;5.30;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:37:44;6.23;;;3.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:40:11;6.40;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:42:40;5.57;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:45:08;4.97;;;3.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:47:36;6.47;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:50:06;4.83;;;3.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:52:34;5.13;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:55:02;4.50;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:57:29;9.10;;;3.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T04:59:58;4.27;;;3.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:02:25;7.10;;;4.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:04:51;9.20;;;4.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:07:20;5.90;;;4.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:09:47;6.47;;;4.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:12:14;4.67;;;3.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:14:41;3.93;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:17:08;5.40;;;4.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:19:35;10.00;;;4.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:22:02;9.23;;;4.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:24:30;9.60;;;5.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:26:57;7.90;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:29:24;5.90;;;4.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:31:52;7.50;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:34:19;4.67;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:36:46;7.63;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:39:14;6.50;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:41:43;5.13;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:44:10;7.40;;;4.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:46:37;4.97;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:49:04;8.50;;;4.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:51:31;5.90;;;4.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:53:58;5.63;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:56:25;6.67;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T05:58:53;8.00;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:01:20;8.97;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:03:48;6.77;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:06:16;6.33;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:08:43;7.17;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:11:10;6.10;;;5.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:13:37;9.80;;;6.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:16:06;8.20;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:18:33;10.00;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:21:01;11.83;;;6.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:23:28;12.03;;;5.83;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:25:54;8.50;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:28:21;8.80;;;6.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:30:49;9.13;;;5.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:33:19;7.50;;;5.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:35:47;12.07;;;6.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:38:15;8.53;;;7.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:40:42;9.93;;;6.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:43:08;7.57;;;6.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:45:35;7.87;;;6.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:48:03;6.63;;;5.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:50:33;7.10;;;4.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:53:00;8.17;;;5.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:55:27;7.63;;;5.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T06:57:55;6.77;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:00:22;11.30;;;5.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:02:49;7.47;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:05:16;6.27;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:07:44;5.73;;;4.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:10:12;8.73;;;5.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:12:39;8.97;;;5.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:15:07;8.90;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:17:35;7.40;;;5.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:20:02;7.93;;;5.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:22:30;6.00;;;4.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:24:59;6.77;;;6.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:27:26;10.67;;;5.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:29:53;6.90;;;6.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:32:20;11.13;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:34:47;9.13;;;6.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:37:14;9.03;;;6.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:39:41;10.93;;;7.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:42:10;9.10;;;6.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:44:37;7.30;;;5.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:47:05;6.63;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:49:33;9.80;;;5.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:52:00;8.80;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:54:27;6.93;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:56:55;7.57;;;4.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T07:59:23;7.00;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:01:50;7.97;;;4.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:04:17;7.47;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:06:44;5.97;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:09:11;8.50;;;5.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:11:38;7.70;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:14:05;7.37;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:16:33;8.10;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:19:00;10.10;;;6.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:21:28;9.37;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:23:55;7.47;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:26:23;7.53;;;4.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:28:50;5.70;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:31:17;7.57;;;5.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:33:47;10.13;;;5.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:36:14;9.90;;;5.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:38:42;8.47;;;5.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:41:09;7.60;;;4.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:43:37;6.77;;;4.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:46:08;9.10;;;5.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:48:36;14.60;;;10.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:51:07;12.97;;;6.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:53:35;10.40;;;5.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:56:02;8.00;;;4.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T08:58:29;8.60;;;5.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:00:56;8.53;;;4.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:03:23;9.23;;;5.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:05:50;8.53;;;5.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:08:19;5.53;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:10:46;7.33;;;4.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:13:14;5.80;;;4.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:15:46;7.70;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:18:21;6.10;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:20:51;4.63;;;3.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:23:19;5.97;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:25:47;5.00;;;4.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:28:15;6.30;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:30:41;7.87;;;5.73;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:33:10;8.90;;;5.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:35:38;6.20;;;4.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:38:09;7.70;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:40:42;6.20;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:43:10;4.30;;;3.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:45:41;5.77;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:48:10;4.70;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:50:38;5.37;;;3.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:53:05;7.87;;;4.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:55:33;5.57;;;3.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T09:58:03;7.30;;;4.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:00:32;4.93;;;3.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:03:00;7.13;;;3.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:05:29;7.30;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:07:58;5.70;;;3.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:10:25;5.20;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:12:53;3.50;;;2.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:15:22;6.77;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:17:49;4.13;;;3.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:20:17;4.00;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:22:45;3.33;;;1.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:25:13;4.10;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:27:40;3.47;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:30:08;4.73;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:32:39;3.00;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:35:13;2.30;;;1.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:37:57;3.50;;;1.83;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:40:25;3.10;;;1.90;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:42:52;2.60;;;1.83;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:45:19;2.70;;;1.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:47:48;3.90;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:50:15;2.80;;;1.93;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:52:42;3.80;;;2.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:55:09;6.33;;;3.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T10:57:37;4.87;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:00:06;4.43;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:02:37;10.07;;;4.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:05:09;10.93;;;4.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:07:43;7.37;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:10:12;9.43;;;4.07;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:12:40;7.27;;;3.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:15:08;7.13;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:17:35;7.53;;;3.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:20:02;5.77;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:22:35;6.70;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:25:05;6.10;;;4.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:27:33;11.00;;;4.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:30:09;7.90;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:32:38;13.83;;;5.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:35:06;9.60;;;5.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:37:38;9.47;;;5.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:40:05;12.37;;;6.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:42:36;8.00;;;5.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:45:03;9.47;;;5.77;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:47:31;9.30;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:49:59;9.50;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:52:36;9.20;;;4.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:55:04;7.60;;;4.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T11:57:32;5.07;;;3.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:00:09;6.37;;;3.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:02:47;9.17;;;4.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:05:17;6.50;;;3.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:07:46;8.30;;;4.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:10:14;7.53;;;3.33;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:12:43;5.70;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:15:12;6.10;;;2.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:17:44;3.93;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:20:12;5.80;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:22:40;5.87;;;3.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:25:12;4.37;;;2.57;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:27:39;4.93;;;2.80;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:30:07;5.63;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:32:35;7.50;;;2.83;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:35:03;9.23;;;3.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:37:31;5.00;;;2.23;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:39:58;4.97;;;2.67;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:42:27;5.50;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:44:54;5.40;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:47:21;4.90;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:49:48;4.07;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:52:15;8.00;;;2.63;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:54:42;3.53;;;2.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:57:09;3.80;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T12:59:38;4.53;;;3.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:02:05;2.63;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:04:32;6.17;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:06:59;4.73;;;2.53;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:09:26;5.43;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:11:53;7.70;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:14:21;5.37;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:16:49;5.53;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:19:16;4.37;;;2.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:21:43;4.47;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:24:10;5.13;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:26:37;8.90;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:29:04;5.03;;;2.37;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:31:31;4.93;;;2.17;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:34:00;5.53;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:36:27;6.10;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:38:54;5.50;;;2.10;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:41:21;4.90;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:43:48;4.93;;;2.03;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:46:15;4.23;;;1.97;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:48:42;6.43;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:51:25;3.90;;;2.70;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:53:53;3.80;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:56:20;5.40;;;2.30;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T13:58:48;4.93;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:01:15;7.40;;;3.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:03:42;4.70;;;2.47;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:06:09;4.20;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:08:37;6.20;;;2.40;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:11:05;6.17;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:13:32;5.50;;;2.50;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:15:59;4.27;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:18:26;4.30;;;2.13;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:20:53;4.13;;;2.27;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:23:20;6.40;;;2.60;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:25:48;3.90;;;2.20;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:28:15;6.53;;;2.43;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:30:42;4.30;;;2.33;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:33:09;3.37;;;1.87;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:35:36;4.50;;;2.00;;
20000;SDS011;10161;41.188;-8.642;2023-04-25T14:38:03;3.93;;;1.87;;