sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80936;SDS011;70395;51.382;7.074;2024-03-02T00:01:04;2.23;;;1.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:03:31;1.93;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:05:57;2.80;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:08:24;2.50;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:10:51;2.30;;;1.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:13:21;2.73;;;1.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:15:48;3.40;;;2.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:18:30;2.00;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:20:57;2.47;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:23:31;4.47;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:26:00;2.83;;;1.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:31:06;2.43;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:33:33;1.60;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:36:04;5.30;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:38:31;2.20;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:41:00;2.73;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:46:08;2.57;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:49:00;2.33;;;1.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:51:32;3.93;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:54:01;1.83;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:56:32;1.33;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T00:58:59;2.10;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:01:25;1.70;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:03:52;2.50;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:06:18;1.60;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:08:44;2.47;;;1.67;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:11:12;3.60;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:13:37;1.57;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:16:03;3.40;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:18:29;3.20;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:20:56;2.00;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:23:22;2.20;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:25:48;1.90;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:28:15;2.43;;;1.33;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:30:41;6.07;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:33:07;1.33;;;0.97;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:35:34;3.70;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:38:00;1.80;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:40:27;2.40;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:42:53;3.77;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:45:20;2.23;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:47:46;2.47;;;1.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:50:13;3.33;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:52:39;2.17;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:55:06;2.00;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:57:32;1.40;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T01:59:59;2.40;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:02:26;1.67;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:04:52;1.70;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:07:18;4.00;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:09:44;2.30;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:12:10;3.00;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:14:36;4.87;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:17:02;1.50;;;1.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:19:28;2.50;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:21:54;2.40;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:24:20;3.50;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:26:46;4.80;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:29:12;2.50;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:31:38;1.77;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:34:05;2.70;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:36:32;2.63;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:39:00;1.57;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:41:29;2.77;;;1.13;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:43:55;3.73;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:46:21;2.47;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:48:47;3.63;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:51:13;3.37;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:53:39;2.03;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:56:07;2.40;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T02:58:34;2.57;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:01:00;3.67;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:03:26;2.27;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:05:52;5.47;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:08:18;2.37;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:10:44;2.03;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:13:10;2.97;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:15:36;2.00;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:18:03;2.70;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:20:30;2.33;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:22:56;1.93;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:25:22;2.40;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:27:48;1.77;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:30:14;2.10;;;1.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:32:40;3.20;;;1.37;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:35:06;2.17;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:37:32;1.80;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:39:59;3.40;;;1.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:42:32;3.03;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:44:57;2.30;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:47:23;2.73;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:49:49;2.77;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:52:14;3.00;;;1.67;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:54:40;3.63;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:57:08;2.13;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T03:59:33;1.63;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:01:59;2.07;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:04:25;2.10;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:06:51;1.97;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:09:16;2.90;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:11:42;2.03;;;1.37;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:14:08;1.97;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:16:35;1.93;;;1.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:19:00;3.93;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:21:26;2.93;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:23:52;2.20;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:26:22;3.13;;;1.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:28:48;1.60;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:31:14;1.73;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:33:41;2.10;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:36:07;3.40;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:38:34;1.87;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:41:02;1.37;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:43:31;2.70;;;1.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:45:57;2.17;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:48:24;2.90;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:50:50;2.43;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:53:16;2.90;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:55:41;2.73;;;1.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T04:58:07;3.43;;;2.33;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:00:34;1.70;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:03:00;2.40;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:05:27;2.50;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:07:53;2.37;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:10:18;3.00;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:12:44;1.50;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:15:11;2.13;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:17:39;2.43;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:20:09;3.20;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:22:36;2.83;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:25:03;4.40;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:27:30;1.80;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:29:57;3.17;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:32:24;2.43;;;1.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:34:50;2.73;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:37:16;2.60;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:39:42;3.33;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:42:08;2.70;;;1.97;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:44:35;3.03;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:47:02;2.27;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:49:28;2.90;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:51:54;3.63;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:54:21;2.70;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:56:47;4.17;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T05:59:12;2.27;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:04:08;2.17;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:06:36;5.90;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:09:02;3.27;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:11:38;2.47;;;1.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:14:06;1.70;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:16:33;3.30;;;2.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:19:00;2.80;;;2.07;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:21:26;2.87;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:23:53;5.27;;;2.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:26:19;3.83;;;2.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:28:45;2.60;;;2.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:31:11;3.30;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:33:37;2.63;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:36:04;4.30;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:38:30;2.33;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:40:58;2.90;;;2.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:43:24;4.10;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:45:50;3.90;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:48:17;2.87;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:50:48;2.87;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:53:15;4.20;;;2.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:55:45;2.70;;;2.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T06:58:11;2.30;;;1.77;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:00:40;3.93;;;2.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:03:12;5.63;;;2.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:05:38;3.87;;;2.37;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:08:04;3.73;;;2.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:10:31;2.47;;;2.07;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:12:57;3.70;;;2.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:15:22;3.50;;;2.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:18:07;2.80;;;2.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:20:33;3.50;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:22:58;2.30;;;2.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:25:24;3.57;;;2.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:27:50;5.80;;;2.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:30:16;4.20;;;2.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:32:42;3.93;;;2.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:35:11;3.10;;;2.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:37:38;3.90;;;2.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:40:05;3.10;;;2.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:42:34;4.37;;;3.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:45:00;4.23;;;2.63;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:47:26;3.60;;;2.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:49:52;4.00;;;3.07;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:52:18;3.33;;;2.77;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:54:43;4.60;;;2.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:57:09;6.23;;;2.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T07:59:35;5.60;;;2.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:02:02;3.37;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:04:28;2.90;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:06:54;3.50;;;2.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:09:20;4.80;;;2.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:11:46;2.90;;;2.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:14:12;3.33;;;2.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:16:38;2.93;;;2.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:19:03;3.63;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:21:29;2.90;;;2.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:23:57;5.77;;;2.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:26:23;2.80;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:28:49;4.33;;;2.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:31:15;3.13;;;2.37;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:33:41;2.33;;;1.87;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:36:07;2.53;;;1.97;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:38:34;3.10;;;2.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:41:00;2.60;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:43:26;3.87;;;2.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:45:52;2.93;;;2.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:48:18;3.83;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:50:44;3.07;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:53:10;3.37;;;1.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:55:36;3.50;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T08:58:02;2.70;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:00:28;3.50;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:02:54;2.50;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:05:20;2.33;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:07:46;3.30;;;2.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:10:11;2.50;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:12:37;3.00;;;1.77;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:15:04;4.60;;;2.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:17:33;3.07;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:19:59;3.63;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:22:25;2.63;;;2.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:24:51;3.87;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:27:17;3.13;;;1.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:29:43;1.90;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:32:11;3.73;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:34:40;3.00;;;1.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:37:06;3.17;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:39:33;2.33;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:41:59;2.53;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:44:25;2.93;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:46:52;3.23;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:49:18;2.10;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:51:47;3.20;;;1.87;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:54:17;3.80;;;1.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:56:43;2.30;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T09:59:10;2.40;;;1.87;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:01:36;2.00;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:04:02;2.93;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:06:28;2.07;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:08:54;2.43;;;1.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:11:31;1.93;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:14:09;2.03;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:19:15;1.97;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:21:49;1.87;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:24:20;1.80;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:26:48;2.53;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:29:15;1.63;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:31:42;2.47;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:34:11;2.53;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:36:40;3.57;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:39:08;2.17;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:41:35;2.57;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:44:04;2.37;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:46:32;2.53;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:49:01;3.77;;;1.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:51:30;4.10;;;1.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:53:58;2.80;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:56:59;2.23;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T10:59:34;2.30;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:02:04;2.57;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:04:32;2.43;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:07:01;3.30;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:09:33;2.80;;;1.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:12:03;3.20;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:14:49;2.43;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:17:19;3.20;;;1.13;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:19:47;1.70;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:22:13;2.40;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:24:50;2.00;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:30:56;2.97;;;1.13;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:32:57;1.97;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:35:51;5.07;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:38:17;3.50;;;1.37;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:40:44;2.93;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:43:09;2.97;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:45:36;2.70;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:48:08;3.00;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:50:48;2.70;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:53:15;1.87;;;1.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:55:43;2.93;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T11:58:11;2.20;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:00:38;3.10;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:05:37;2.30;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:08:03;2.63;;;1.57;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:10:31;2.33;;;1.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:13:05;2.07;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:15:33;2.50;;;1.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:18:04;2.17;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:20:31;3.47;;;1.53;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:22:59;1.67;;;1.17;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:25:29;1.97;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:27:58;2.97;;;1.47;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:30:29;2.53;;;1.43;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:32:56;1.73;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:35:22;1.40;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:37:51;3.07;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:40:19;2.47;;;1.27;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:42:47;1.63;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:45:14;2.20;;;1.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:47:41;1.70;;;1.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:50:08;1.70;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:52:35;1.57;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:55:02;2.30;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T12:57:30;1.13;;;0.87;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:00:02;1.53;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:02:39;1.80;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:05:07;1.60;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:07:37;3.23;;;1.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:10:04;2.30;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:12:32;1.40;;;0.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:14:59;1.40;;;0.87;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:17:25;1.50;;;1.13;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:22:19;1.50;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:24:45;4.40;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:27:11;2.00;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:29:37;2.27;;;1.00;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:32:03;1.47;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:34:29;1.47;;;0.70;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:36:54;2.03;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:39:20;3.67;;;1.10;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:41:46;1.33;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:44:20;1.40;;;0.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:46:46;1.30;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:49:13;1.20;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:51:39;1.30;;;0.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:54:05;1.83;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:56:31;1.97;;;0.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T13:58:57;1.50;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:01:24;5.97;;;2.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:03:50;3.00;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:06:16;2.53;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:08:42;3.03;;;1.40;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:11:09;3.47;;;1.50;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:13:40;3.30;;;1.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:16:13;2.23;;;0.90;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:18:39;1.30;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:21:04;12.53;;;5.60;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:23:30;3.70;;;2.03;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:25:56;5.87;;;2.20;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:28:24;3.73;;;2.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:30:50;1.73;;;0.97;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:33:16;3.40;;;0.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:35:43;1.27;;;0.83;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:38:10;4.00;;;2.33;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:40:37;6.17;;;4.30;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:43:03;6.93;;;4.13;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:45:29;8.67;;;5.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:47:55;2.57;;;2.23;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:50:24;1.47;;;0.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:52:52;1.30;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:55:18;1.37;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T14:57:44;1.10;;;0.67;;
80936;SDS011;70395;51.382;7.074;2024-03-02T15:00:10;2.40;;;0.73;;
80936;SDS011;70395;51.382;7.074;2024-03-02T15:02:39;1.20;;;0.80;;
80936;SDS011;70395;51.382;7.074;2024-03-02T15:05:05;2.10;;;0.93;;
80936;SDS011;70395;51.382;7.074;2024-03-02T15:07:31;1.83;;;1.17;;