sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2022-08-06T06:09:57;97278.00;;;19.24;57.37
3697;BME280;60662;48.810;8.872;2022-08-06T06:11:06;97299.81;;;19.40;57.21
3697;BME280;60662;48.810;8.872;2022-08-06T06:12:11;97307.94;;;19.24;57.61
3697;BME280;60662;48.810;8.872;2022-08-06T06:13:20;97303.28;;;19.28;57.83
3697;BME280;60662;48.810;8.872;2022-08-06T06:14:40;97310.94;;;19.20;57.50
3697;BME280;60662;48.810;8.872;2022-08-06T06:15:52;97297.44;;;18.84;58.71
3697;BME280;60662;48.810;8.872;2022-08-06T06:18:18;97307.84;;;19.00;58.96
3697;BME280;60662;48.810;8.872;2022-08-06T06:42:12;97320.69;;;19.95;55.51
3697;BME280;60662;48.810;8.872;2022-08-06T06:43:46;97326.75;;;20.21;54.84
3697;BME280;60662;48.810;8.872;2022-08-06T06:46:31;97328.84;;;20.29;54.29
3697;BME280;60662;48.810;8.872;2022-08-06T06:47:47;97328.22;;;20.26;54.16
3697;BME280;60662;48.810;8.872;2022-08-06T06:49:03;97329.69;;;20.30;54.14
3697;BME280;60662;48.810;8.872;2022-08-06T06:50:16;97323.09;;;20.60;53.36
3697;BME280;60662;48.810;8.872;2022-08-06T06:51:31;97333.94;;;20.92;52.75
3697;BME280;60662;48.810;8.872;2022-08-06T06:52:54;97334.72;;;21.06;52.57
3697;BME280;60662;48.810;8.872;2022-08-06T06:53:57;97334.25;;;21.23;52.06
3697;BME280;60662;48.810;8.872;2022-08-06T06:55:29;97328.16;;;21.57;50.67
3697;BME280;60662;48.810;8.872;2022-08-06T06:56:52;97332.00;;;21.52;51.22
3697;BME280;60662;48.810;8.872;2022-08-06T07:17:17;97343.91;;;22.26;48.44
3697;BME280;60662;48.810;8.872;2022-08-06T07:18:41;97337.63;;;22.39;48.05
3697;BME280;60662;48.810;8.872;2022-08-06T07:19:56;97342.81;;;22.29;47.85
3697;BME280;60662;48.810;8.872;2022-08-06T07:21:01;97336.59;;;21.73;49.24
3697;BME280;60662;48.810;8.872;2022-08-06T07:22:04;97343.81;;;22.05;48.79
3697;BME280;60662;48.810;8.872;2022-08-06T07:23:08;97337.94;;;22.34;48.53
3697;BME280;60662;48.810;8.872;2022-08-06T07:24:33;97336.97;;;22.46;47.80
3697;BME280;60662;48.810;8.872;2022-08-06T07:25:44;97339.22;;;22.83;47.19
3697;BME280;60662;48.810;8.872;2022-08-06T07:26:56;97339.78;;;23.20;46.88
3697;BME280;60662;48.810;8.872;2022-08-06T07:27:58;97336.28;;;23.19;46.45
3697;BME280;60662;48.810;8.872;2022-08-06T07:29:03;97334.63;;;23.07;46.19
3697;BME280;60662;48.810;8.872;2022-08-06T07:30:05;97345.53;;;22.82;47.23
3697;BME280;60662;48.810;8.872;2022-08-06T07:31:09;97333.06;;;23.04;46.57
3697;BME280;60662;48.810;8.872;2022-08-06T07:32:13;97346.53;;;23.03;46.58
3697;BME280;60662;48.810;8.872;2022-08-06T07:33:34;97350.16;;;23.02;46.35
3697;BME280;60662;48.810;8.872;2022-08-06T07:34:56;97347.38;;;23.24;45.94
3697;BME280;60662;48.810;8.872;2022-08-06T07:35:59;97355.69;;;23.52;45.08
3697;BME280;60662;48.810;8.872;2022-08-06T07:37:02;97348.97;;;22.73;46.78
3697;BME280;60662;48.810;8.872;2022-08-06T07:38:16;97343.84;;;22.81;46.34
3697;BME280;60662;48.810;8.872;2022-08-06T07:39:39;97345.25;;;22.64;46.58
3697;BME280;60662;48.810;8.872;2022-08-06T07:40:52;97347.25;;;23.05;45.74
3697;BME280;60662;48.810;8.872;2022-08-06T07:41:58;97347.69;;;23.31;45.71
3697;BME280;60662;48.810;8.872;2022-08-06T07:43:25;97340.16;;;23.36;45.32
3697;BME280;60662;48.810;8.872;2022-08-06T08:06:25;97332.06;;;23.38;44.62
3697;BME280;60662;48.810;8.872;2022-08-06T08:07:27;97330.28;;;23.58;44.25
3697;BME280;60662;48.810;8.872;2022-08-06T08:08:58;97329.25;;;23.18;44.44
3697;BME280;60662;48.810;8.872;2022-08-06T08:10:01;97332.97;;;23.58;43.84
3697;BME280;60662;48.810;8.872;2022-08-06T08:11:05;97325.69;;;23.60;43.58
3697;BME280;60662;48.810;8.872;2022-08-06T08:12:11;97320.63;;;23.57;43.56
3697;BME280;60662;48.810;8.872;2022-08-06T08:13:33;97332.88;;;23.69;43.64
3697;BME280;60662;48.810;8.872;2022-08-06T08:14:45;97327.91;;;23.55;43.86
3697;BME280;60662;48.810;8.872;2022-08-06T08:15:51;97327.00;;;23.75;42.78
3697;BME280;60662;48.810;8.872;2022-08-06T08:16:53;97334.53;;;23.91;42.87
3697;BME280;60662;48.810;8.872;2022-08-06T08:17:54;97328.66;;;23.98;42.02
3697;BME280;60662;48.810;8.872;2022-08-06T08:18:58;97335.47;;;23.90;42.36
3697;BME280;60662;48.810;8.872;2022-08-06T08:20:09;97341.91;;;24.28;41.90
3697;BME280;60662;48.810;8.872;2022-08-06T08:21:21;97338.81;;;24.23;41.31
3697;BME280;60662;48.810;8.872;2022-08-06T08:22:23;97339.94;;;24.21;41.24
3697;BME280;60662;48.810;8.872;2022-08-06T08:23:26;97335.91;;;24.26;40.98
3697;BME280;60662;48.810;8.872;2022-08-06T08:24:41;97331.78;;;24.22;41.24
3697;BME280;60662;48.810;8.872;2022-08-06T08:25:56;97336.31;;;24.32;41.34
3697;BME280;60662;48.810;8.872;2022-08-06T08:26:59;97334.78;;;24.29;41.41
3697;BME280;60662;48.810;8.872;2022-08-06T08:28:21;97340.38;;;23.85;42.37
3697;BME280;60662;48.810;8.872;2022-08-06T08:29:22;97335.25;;;23.93;42.30
3697;BME280;60662;48.810;8.872;2022-08-06T08:30:31;97336.97;;;24.04;41.51
3697;BME280;60662;48.810;8.872;2022-08-06T08:31:33;97339.66;;;24.14;41.55
3697;BME280;60662;48.810;8.872;2022-08-06T08:32:38;97339.63;;;23.42;42.43
3697;BME280;60662;48.810;8.872;2022-08-06T08:51:01;97343.09;;;25.04;39.84
3697;BME280;60662;48.810;8.872;2022-08-06T08:52:06;97341.25;;;25.24;39.27
3697;BME280;60662;48.810;8.872;2022-08-06T08:53:13;97334.09;;;24.56;40.54
3697;BME280;60662;48.810;8.872;2022-08-06T08:54:37;97346.38;;;23.77;41.28
3697;BME280;60662;48.810;8.872;2022-08-06T08:55:43;97339.97;;;24.31;40.14
3697;BME280;60662;48.810;8.872;2022-08-06T08:57:05;97342.97;;;24.76;39.32
3697;BME280;60662;48.810;8.872;2022-08-06T08:58:26;97331.41;;;25.15;38.08
3697;BME280;60662;48.810;8.872;2022-08-06T08:59:44;97336.59;;;23.88;38.98
3697;BME280;60662;48.810;8.872;2022-08-06T09:01:00;97346.59;;;24.56;38.28
3697;BME280;60662;48.810;8.872;2022-08-06T09:02:07;97348.19;;;24.98;37.63
3697;BME280;60662;48.810;8.872;2022-08-06T09:03:11;97340.00;;;24.99;37.52
3697;BME280;60662;48.810;8.872;2022-08-06T09:04:13;97340.31;;;24.86;37.84
3697;BME280;60662;48.810;8.872;2022-08-06T09:05:19;97353.38;;;25.09;37.73
3697;BME280;60662;48.810;8.872;2022-08-06T09:06:21;97349.97;;;25.17;37.51
3697;BME280;60662;48.810;8.872;2022-08-06T09:07:31;97341.81;;;25.18;37.46
3697;BME280;60662;48.810;8.872;2022-08-06T09:08:37;97344.28;;;25.49;37.57
3697;BME280;60662;48.810;8.872;2022-08-06T09:09:59;97339.53;;;25.33;37.20
3697;BME280;60662;48.810;8.872;2022-08-06T09:11:04;97351.25;;;25.70;36.85
3697;BME280;60662;48.810;8.872;2022-08-06T09:12:12;97351.56;;;25.95;36.66
3697;BME280;60662;48.810;8.872;2022-08-06T09:13:33;97346.69;;;25.33;38.33
3697;BME280;60662;48.810;8.872;2022-08-06T09:14:52;97356.38;;;25.91;37.78
3697;BME280;60662;48.810;8.872;2022-08-06T09:15:53;97353.88;;;25.80;37.67
3697;BME280;60662;48.810;8.872;2022-08-06T09:16:57;97353.09;;;24.92;39.14
3697;BME280;60662;48.810;8.872;2022-08-06T09:18:00;97352.59;;;25.26;39.06
3697;BME280;60662;48.810;8.872;2022-08-06T09:19:21;97361.41;;;25.66;37.71
3697;BME280;60662;48.810;8.872;2022-08-06T09:20:29;97358.84;;;26.02;37.27
3697;BME280;60662;48.810;8.872;2022-08-06T09:21:31;97364.63;;;25.98;37.59
3697;BME280;60662;48.810;8.872;2022-08-06T09:22:35;97357.31;;;25.62;37.62
3697;BME280;60662;48.810;8.872;2022-08-06T09:23:37;97357.13;;;24.57;39.23
3697;BME280;60662;48.810;8.872;2022-08-06T09:24:58;97360.72;;;25.54;38.14
3697;BME280;60662;48.810;8.872;2022-08-06T09:26:08;97365.69;;;25.87;36.75
3697;BME280;60662;48.810;8.872;2022-08-06T09:27:13;97366.34;;;26.27;35.81
3697;BME280;60662;48.810;8.872;2022-08-06T09:28:39;97368.66;;;24.48;37.76
3697;BME280;60662;48.810;8.872;2022-08-06T09:30:07;97365.50;;;23.30;40.07
3697;BME280;60662;48.810;8.872;2022-08-06T09:31:35;97356.94;;;24.20;38.38
3697;BME280;60662;48.810;8.872;2022-08-06T09:32:46;97356.88;;;25.09;37.62
3697;BME280;60662;48.810;8.872;2022-08-06T09:34:06;97356.53;;;25.52;35.84
3697;BME280;60662;48.810;8.872;2022-08-06T09:35:28;97359.69;;;25.75;35.80
3697;BME280;60662;48.810;8.872;2022-08-06T09:36:46;97361.34;;;24.60;37.93
3697;BME280;60662;48.810;8.872;2022-08-06T09:37:50;97359.41;;;25.68;36.27
3697;BME280;60662;48.810;8.872;2022-08-06T09:39:00;97356.91;;;26.50;35.42
3697;BME280;60662;48.810;8.872;2022-08-06T09:40:11;97363.53;;;26.92;34.49
3697;BME280;60662;48.810;8.872;2022-08-06T09:41:16;97362.06;;;26.98;34.52
3697;BME280;60662;48.810;8.872;2022-08-06T09:42:39;97354.09;;;26.06;35.21
3697;BME280;60662;48.810;8.872;2022-08-06T09:43:43;97358.38;;;26.63;34.90
3697;BME280;60662;48.810;8.872;2022-08-06T09:45:07;97358.16;;;26.92;33.98
3697;BME280;60662;48.810;8.872;2022-08-06T09:46:35;97347.47;;;26.28;34.91
3697;BME280;60662;48.810;8.872;2022-08-06T09:47:36;97359.09;;;26.37;34.40
3697;BME280;60662;48.810;8.872;2022-08-06T09:48:58;97358.81;;;26.40;35.00
3697;BME280;60662;48.810;8.872;2022-08-06T09:50:35;97354.56;;;26.65;33.79
3697;BME280;60662;48.810;8.872;2022-08-06T09:51:37;97351.91;;;26.83;34.02
3697;BME280;60662;48.810;8.872;2022-08-06T09:53:00;97346.19;;;27.23;33.07
3697;BME280;60662;48.810;8.872;2022-08-06T09:54:08;97366.13;;;27.28;33.44
3697;BME280;60662;48.810;8.872;2022-08-06T09:55:29;97357.72;;;26.33;33.73
3697;BME280;60662;48.810;8.872;2022-08-06T09:56:38;97354.19;;;26.78;33.38
3697;BME280;60662;48.810;8.872;2022-08-06T09:57:46;97357.59;;;27.07;32.69
3697;BME280;60662;48.810;8.872;2022-08-06T09:58:48;97367.28;;;27.26;32.09
3697;BME280;60662;48.810;8.872;2022-08-06T09:59:50;97364.44;;;27.72;32.30
3697;BME280;60662;48.810;8.872;2022-08-06T10:00:52;97361.22;;;27.68;32.17
3697;BME280;60662;48.810;8.872;2022-08-06T10:01:53;97361.09;;;27.78;31.47
3697;BME280;60662;48.810;8.872;2022-08-06T10:03:08;97358.63;;;26.87;32.73
3697;BME280;60662;48.810;8.872;2022-08-06T10:04:29;97358.47;;;25.59;34.84
3697;BME280;60662;48.810;8.872;2022-08-06T10:05:37;97357.75;;;26.51;34.13
3697;BME280;60662;48.810;8.872;2022-08-06T10:07:01;97363.66;;;27.35;32.96
3697;BME280;60662;48.810;8.872;2022-08-06T10:08:13;97360.97;;;27.35;32.36
3697;BME280;60662;48.810;8.872;2022-08-06T10:09:25;97364.75;;;27.68;32.06
3697;BME280;60662;48.810;8.872;2022-08-06T10:10:50;97363.59;;;28.06;31.39
3697;BME280;60662;48.810;8.872;2022-08-06T10:11:53;97366.19;;;28.24;30.96
3697;BME280;60662;48.810;8.872;2022-08-06T10:13:10;97375.69;;;27.75;31.73
3697;BME280;60662;48.810;8.872;2022-08-06T10:14:31;97370.06;;;27.34;32.33
3697;BME280;60662;48.810;8.872;2022-08-06T10:15:34;97367.41;;;26.98;32.54
3697;BME280;60662;48.810;8.872;2022-08-06T10:17:12;97374.28;;;26.46;33.69
3697;BME280;60662;48.810;8.872;2022-08-06T10:18:46;97367.25;;;26.17;33.37
3697;BME280;60662;48.810;8.872;2022-08-06T10:20:10;97361.53;;;26.12;33.63
3697;BME280;60662;48.810;8.872;2022-08-06T10:21:21;97357.47;;;26.08;33.71
3697;BME280;60662;48.810;8.872;2022-08-06T10:22:27;97360.50;;;26.59;33.43
3697;BME280;60662;48.810;8.872;2022-08-06T10:23:33;97362.00;;;27.34;32.66
3697;BME280;60662;48.810;8.872;2022-08-06T10:24:54;97360.91;;;27.71;32.18
3697;BME280;60662;48.810;8.872;2022-08-06T10:25:58;97347.03;;;27.49;31.59
3697;BME280;60662;48.810;8.872;2022-08-06T10:27:10;97360.72;;;27.99;31.64
3697;BME280;60662;48.810;8.872;2022-08-06T10:28:26;97357.63;;;28.20;30.54
3697;BME280;60662;48.810;8.872;2022-08-06T10:29:29;97354.50;;;27.19;32.56
3697;BME280;60662;48.810;8.872;2022-08-06T10:30:37;97357.31;;;26.00;33.07
3697;BME280;60662;48.810;8.872;2022-08-06T10:31:39;97358.69;;;25.19;35.24
3697;BME280;60662;48.810;8.872;2022-08-06T10:32:53;97362.47;;;25.06;34.61
3697;BME280;60662;48.810;8.872;2022-08-06T10:34:10;97361.22;;;26.33;33.93
3697;BME280;60662;48.810;8.872;2022-08-06T10:35:15;97350.19;;;26.64;32.34
3697;BME280;60662;48.810;8.872;2022-08-06T10:36:25;97350.94;;;25.25;34.04
3697;BME280;60662;48.810;8.872;2022-08-06T10:37:37;97359.50;;;25.39;33.65
3697;BME280;60662;48.810;8.872;2022-08-06T10:38:52;97354.56;;;25.44;34.07
3697;BME280;60662;48.810;8.872;2022-08-06T10:39:57;97353.69;;;26.65;32.39
3697;BME280;60662;48.810;8.872;2022-08-06T10:41:12;97360.38;;;27.41;31.37
3697;BME280;60662;48.810;8.872;2022-08-06T10:42:33;97358.81;;;24.58;35.75
3697;BME280;60662;48.810;8.872;2022-08-06T10:43:36;97360.25;;;26.06;33.35
3697;BME280;60662;48.810;8.872;2022-08-06T10:44:38;97368.69;;;27.12;32.64
3697;BME280;60662;48.810;8.872;2022-08-06T10:45:43;97362.44;;;28.08;31.31
3697;BME280;60662;48.810;8.872;2022-08-06T10:46:51;97355.53;;;28.57;30.43
3697;BME280;60662;48.810;8.872;2022-08-06T10:47:53;97361.28;;;28.78;30.19
3697;BME280;60662;48.810;8.872;2022-08-06T10:49:20;97363.69;;;28.98;29.57
3697;BME280;60662;48.810;8.872;2022-08-06T10:50:41;97370.41;;;29.43;29.28
3697;BME280;60662;48.810;8.872;2022-08-06T10:51:56;97348.09;;;26.40;31.51
3697;BME280;60662;48.810;8.872;2022-08-06T10:53:01;97356.91;;;26.50;31.92
3697;BME280;60662;48.810;8.872;2022-08-06T10:54:04;97355.56;;;26.82;32.17
3697;BME280;60662;48.810;8.872;2022-08-06T10:55:21;97352.34;;;26.79;31.92
3697;BME280;60662;48.810;8.872;2022-08-06T10:56:24;97352.25;;;27.85;31.10
3697;BME280;60662;48.810;8.872;2022-08-06T10:57:38;97349.78;;;28.35;30.96
3697;BME280;60662;48.810;8.872;2022-08-06T10:58:43;97349.16;;;28.58;30.20
3697;BME280;60662;48.810;8.872;2022-08-06T10:59:46;97355.09;;;28.10;30.93
3697;BME280;60662;48.810;8.872;2022-08-06T11:00:54;97356.59;;;27.78;31.23
3697;BME280;60662;48.810;8.872;2022-08-06T11:04:02;97358.63;;;28.70;29.55
3697;BME280;60662;48.810;8.872;2022-08-06T11:05:17;97361.91;;;27.70;31.32
3697;BME280;60662;48.810;8.872;2022-08-06T11:07:03;97351.88;;;27.72;31.09
3697;BME280;60662;48.810;8.872;2022-08-06T11:10:14;97354.13;;;27.59;31.21
3697;BME280;60662;48.810;8.872;2022-08-06T11:14:00;97351.63;;;29.91;28.29
3697;BME280;60662;48.810;8.872;2022-08-06T11:15:05;97347.13;;;30.55;27.90
3697;BME280;60662;48.810;8.872;2022-08-06T11:16:08;97342.25;;;30.19;27.73
3697;BME280;60662;48.810;8.872;2022-08-06T11:17:10;97340.06;;;30.54;27.63
3697;BME280;60662;48.810;8.872;2022-08-06T11:18:12;97347.59;;;31.05;27.41
3697;BME280;60662;48.810;8.872;2022-08-06T11:19:37;97339.94;;;31.17;26.18
3697;BME280;60662;48.810;8.872;2022-08-06T11:20:56;97336.91;;;30.50;26.59
3697;BME280;60662;48.810;8.872;2022-08-06T11:22:01;97342.50;;;30.64;27.18
3697;BME280;60662;48.810;8.872;2022-08-06T11:24:33;97341.13;;;30.68;26.78
3697;BME280;60662;48.810;8.872;2022-08-06T11:25:51;97340.88;;;31.24;26.61
3697;BME280;60662;48.810;8.872;2022-08-06T11:26:53;97346.94;;;31.41;26.11
3697;BME280;60662;48.810;8.872;2022-08-06T11:28:02;97350.50;;;31.41;25.82
3697;BME280;60662;48.810;8.872;2022-08-06T11:29:07;97342.25;;;31.88;25.08
3697;BME280;60662;48.810;8.872;2022-08-06T11:30:10;97338.09;;;30.08;26.94
3697;BME280;60662;48.810;8.872;2022-08-06T11:31:36;97337.13;;;28.11;29.46
3697;BME280;60662;48.810;8.872;2022-08-06T11:32:45;97332.16;;;29.73;27.70
3697;BME280;60662;48.810;8.872;2022-08-06T11:34:48;97333.25;;;29.06;28.51
3697;BME280;60662;48.810;8.872;2022-08-06T11:35:53;97329.28;;;25.29;32.45
3697;BME280;60662;48.810;8.872;2022-08-06T11:36:59;97321.94;;;25.78;32.94
3697;BME280;60662;48.810;8.872;2022-08-06T11:40:07;97312.72;;;24.46;34.82
3697;BME280;60662;48.810;8.872;2022-08-06T11:41:10;97314.09;;;24.21;35.12
3697;BME280;60662;48.810;8.872;2022-08-06T11:42:40;97312.22;;;23.09;37.18
3697;BME280;60662;48.810;8.872;2022-08-06T11:45:04;97330.09;;;27.23;31.45
3697;BME280;60662;48.810;8.872;2022-08-06T11:48:08;97306.19;;;28.66;29.29
3697;BME280;60662;48.810;8.872;2022-08-06T11:50:44;97317.28;;;28.55;29.96
3697;BME280;60662;48.810;8.872;2022-08-06T11:51:58;97314.28;;;29.07;28.24
3697;BME280;60662;48.810;8.872;2022-08-06T11:53:07;97310.91;;;29.86;27.70
3697;BME280;60662;48.810;8.872;2022-08-06T11:54:14;97309.81;;;30.12;27.64
3697;BME280;60662;48.810;8.872;2022-08-06T11:55:16;97304.38;;;30.43;27.00
3697;BME280;60662;48.810;8.872;2022-08-06T11:56:25;97306.66;;;29.52;28.11
3697;BME280;60662;48.810;8.872;2022-08-06T11:57:28;97305.19;;;29.41;27.83
3697;BME280;60662;48.810;8.872;2022-08-06T11:58:46;97310.66;;;30.12;28.00
3697;BME280;60662;48.810;8.872;2022-08-06T12:00:58;97301.38;;;25.51;33.23
3697;BME280;60662;48.810;8.872;2022-08-06T12:02:07;97294.03;;;26.18;32.53
3697;BME280;60662;48.810;8.872;2022-08-06T12:03:12;97299.75;;;26.96;31.65
3697;BME280;60662;48.810;8.872;2022-08-06T12:05:37;97297.81;;;29.75;27.64
3697;BME280;60662;48.810;8.872;2022-08-06T12:07:27;97293.28;;;28.94;28.71
3697;BME280;60662;48.810;8.872;2022-08-06T12:08:33;97308.72;;;29.98;27.66
3697;BME280;60662;48.810;8.872;2022-08-06T12:09:44;97302.44;;;30.06;27.40
3697;BME280;60662;48.810;8.872;2022-08-06T12:11:23;97305.91;;;25.40;32.78
3697;BME280;60662;48.810;8.872;2022-08-06T12:13:39;97304.34;;;27.99;30.00
3697;BME280;60662;48.810;8.872;2022-08-06T12:15:02;97293.28;;;28.02;29.06
3697;BME280;60662;48.810;8.872;2022-08-06T12:16:32;97301.66;;;29.32;28.47
3697;BME280;60662;48.810;8.872;2022-08-06T12:17:35;97296.00;;;30.15;27.41
3697;BME280;60662;48.810;8.872;2022-08-06T12:18:56;97296.13;;;28.00;29.79
3697;BME280;60662;48.810;8.872;2022-08-06T12:19:59;97295.47;;;29.15;28.36
3697;BME280;60662;48.810;8.872;2022-08-06T12:21:09;97294.25;;;29.83;27.88
3697;BME280;60662;48.810;8.872;2022-08-06T12:22:15;97295.81;;;30.71;27.07
3697;BME280;60662;48.810;8.872;2022-08-06T12:23:22;97295.88;;;31.39;26.33
3697;BME280;60662;48.810;8.872;2022-08-06T12:24:44;97295.16;;;31.46;25.91
3697;BME280;60662;48.810;8.872;2022-08-06T12:26:06;97295.28;;;31.67;25.71
3697;BME280;60662;48.810;8.872;2022-08-06T12:27:11;97288.16;;;31.96;25.58
3697;BME280;60662;48.810;8.872;2022-08-06T12:28:16;97292.34;;;31.54;25.92
3697;BME280;60662;48.810;8.872;2022-08-06T12:29:19;97292.00;;;30.03;26.94
3697;BME280;60662;48.810;8.872;2022-08-06T12:30:45;97287.81;;;30.63;26.68
3697;BME280;60662;48.810;8.872;2022-08-06T12:31:49;97286.72;;;31.64;26.03
3697;BME280;60662;48.810;8.872;2022-08-06T12:33:01;97278.53;;;29.63;28.20
3697;BME280;60662;48.810;8.872;2022-08-06T12:34:03;97282.22;;;29.70;27.31
3697;BME280;60662;48.810;8.872;2022-08-06T12:35:10;97279.94;;;30.53;27.18
3697;BME280;60662;48.810;8.872;2022-08-06T12:36:13;97281.75;;;31.52;26.25
3697;BME280;60662;48.810;8.872;2022-08-06T12:37:34;97285.94;;;31.85;24.62
3697;BME280;60662;48.810;8.872;2022-08-06T12:38:58;97280.59;;;32.21;24.68
3697;BME280;60662;48.810;8.872;2022-08-06T12:40:02;97274.97;;;31.41;25.12
3697;BME280;60662;48.810;8.872;2022-08-06T12:41:32;97272.03;;;29.57;27.82
3697;BME280;60662;48.810;8.872;2022-08-06T12:42:47;97273.13;;;31.04;26.32
3697;BME280;60662;48.810;8.872;2022-08-06T12:43:54;97275.63;;;30.44;26.50
3697;BME280;60662;48.810;8.872;2022-08-06T12:44:58;97269.06;;;26.72;30.52
3697;BME280;60662;48.810;8.872;2022-08-06T12:46:03;97275.16;;;27.53;30.28
3697;BME280;60662;48.810;8.872;2022-08-06T12:47:20;97267.06;;;27.18;30.55
3697;BME280;60662;48.810;8.872;2022-08-06T12:48:46;97261.47;;;26.85;31.16
3697;BME280;60662;48.810;8.872;2022-08-06T12:49:49;97261.34;;;26.87;31.15
3697;BME280;60662;48.810;8.872;2022-08-06T12:51:10;97264.72;;;28.93;29.06
3697;BME280;60662;48.810;8.872;2022-08-06T12:52:18;97258.31;;;29.03;28.58
3697;BME280;60662;48.810;8.872;2022-08-06T12:53:31;97259.44;;;30.44;27.19
3697;BME280;60662;48.810;8.872;2022-08-06T12:54:33;97269.28;;;31.21;26.35
3697;BME280;60662;48.810;8.872;2022-08-06T12:55:46;97265.75;;;30.59;26.96
3697;BME280;60662;48.810;8.872;2022-08-06T12:56:57;97260.06;;;30.00;27.28
3697;BME280;60662;48.810;8.872;2022-08-06T12:57:59;97256.81;;;29.73;27.17
3697;BME280;60662;48.810;8.872;2022-08-06T12:59:10;97254.13;;;28.42;28.68
3697;BME280;60662;48.810;8.872;2022-08-06T13:00:32;97250.59;;;29.16;28.22
3697;BME280;60662;48.810;8.872;2022-08-06T13:01:36;97251.03;;;30.16;26.64
3697;BME280;60662;48.810;8.872;2022-08-06T13:02:58;97254.66;;;30.31;26.55
3697;BME280;60662;48.810;8.872;2022-08-06T13:04:01;97251.13;;;31.15;26.08
3697;BME280;60662;48.810;8.872;2022-08-06T13:05:09;97258.41;;;31.74;25.68
3697;BME280;60662;48.810;8.872;2022-08-06T13:06:16;97249.91;;;31.92;25.17
3697;BME280;60662;48.810;8.872;2022-08-06T13:07:37;97257.13;;;32.07;25.34
3697;BME280;60662;48.810;8.872;2022-08-06T13:08:47;97249.06;;;30.79;26.08
3697;BME280;60662;48.810;8.872;2022-08-06T13:09:52;97243.41;;;31.42;25.72
3697;BME280;60662;48.810;8.872;2022-08-06T13:11:14;97248.38;;;30.39;26.98
3697;BME280;60662;48.810;8.872;2022-08-06T13:12:18;97250.38;;;31.06;25.81
3697;BME280;60662;48.810;8.872;2022-08-06T13:13:46;97250.41;;;30.83;26.02
3697;BME280;60662;48.810;8.872;2022-08-06T13:15:15;97248.53;;;31.67;25.45
3697;BME280;60662;48.810;8.872;2022-08-06T13:16:24;97245.59;;;30.55;26.03
3697;BME280;60662;48.810;8.872;2022-08-06T13:17:29;97244.63;;;31.39;25.37
3697;BME280;60662;48.810;8.872;2022-08-06T13:19:09;97238.47;;;31.75;25.19
3697;BME280;60662;48.810;8.872;2022-08-06T13:20:16;97241.34;;;31.89;24.93
3697;BME280;60662;48.810;8.872;2022-08-06T13:21:33;97242.25;;;32.33;24.65
3697;BME280;60662;48.810;8.872;2022-08-06T13:22:57;97241.53;;;32.89;23.86
3697;BME280;60662;48.810;8.872;2022-08-06T13:23:59;97243.78;;;32.85;24.32
3697;BME280;60662;48.810;8.872;2022-08-06T13:25:14;97244.88;;;32.91;23.90
3697;BME280;60662;48.810;8.872;2022-08-06T13:26:50;97239.84;;;33.16;23.83
3697;BME280;60662;48.810;8.872;2022-08-06T13:28:07;97234.84;;;32.63;24.20
3697;BME280;60662;48.810;8.872;2022-08-06T13:29:17;97240.69;;;29.08;27.14
3697;BME280;60662;48.810;8.872;2022-08-06T13:30:43;97234.53;;;30.65;26.45
3697;BME280;60662;48.810;8.872;2022-08-06T13:31:58;97229.91;;;31.12;26.49
3697;BME280;60662;48.810;8.872;2022-08-06T13:33:14;97239.44;;;32.19;24.90
3697;BME280;60662;48.810;8.872;2022-08-06T13:34:16;97237.19;;;31.26;25.00
3697;BME280;60662;48.810;8.872;2022-08-06T13:35:25;97240.59;;;31.50;25.17
3697;BME280;60662;48.810;8.872;2022-08-06T13:36:32;97242.03;;;32.13;25.07
3697;BME280;60662;48.810;8.872;2022-08-06T13:39:28;97233.31;;;32.76;23.80
3697;BME280;60662;48.810;8.872;2022-08-06T13:40:41;97241.09;;;32.64;24.29
3697;BME280;60662;48.810;8.872;2022-08-06T13:42:08;97235.22;;;33.10;23.67
3697;BME280;60662;48.810;8.872;2022-08-06T13:43:15;97229.63;;;33.40;23.56
3697;BME280;60662;48.810;8.872;2022-08-06T13:44:38;97222.00;;;32.94;23.51
3697;BME280;60662;48.810;8.872;2022-08-06T13:45:40;97228.34;;;32.79;23.98
3697;BME280;60662;48.810;8.872;2022-08-06T13:47:01;97223.31;;;33.68;23.22
3697;BME280;60662;48.810;8.872;2022-08-06T13:48:23;97228.97;;;33.80;23.00
3697;BME280;60662;48.810;8.872;2022-08-06T13:49:25;97231.78;;;33.23;23.43
3697;BME280;60662;48.810;8.872;2022-08-06T13:51:44;97226.09;;;33.40;22.94
3697;BME280;60662;48.810;8.872;2022-08-06T13:52:54;97237.00;;;32.10;24.79
3697;BME280;60662;48.810;8.872;2022-08-06T13:54:03;97229.28;;;32.43;24.12
3697;BME280;60662;48.810;8.872;2022-08-06T13:55:23;97228.84;;;32.89;23.61
3697;BME280;60662;48.810;8.872;2022-08-06T13:56:26;97230.25;;;33.14;23.56
3697;BME280;60662;48.810;8.872;2022-08-06T13:57:30;97230.28;;;33.49;23.58
3697;BME280;60662;48.810;8.872;2022-08-06T13:58:44;97228.84;;;33.53;22.88
3697;BME280;60662;48.810;8.872;2022-08-06T13:59:45;97227.63;;;33.62;22.72
3697;BME280;60662;48.810;8.872;2022-08-06T14:00:48;97227.59;;;33.49;22.80
3697;BME280;60662;48.810;8.872;2022-08-06T14:01:51;97227.69;;;31.75;23.91
3697;BME280;60662;48.810;8.872;2022-08-06T14:02:53;97229.31;;;31.91;24.24
3697;BME280;60662;48.810;8.872;2022-08-06T14:03:56;97228.06;;;30.05;26.59
3697;BME280;60662;48.810;8.872;2022-08-06T14:04:59;97219.78;;;30.15;26.44
3697;BME280;60662;48.810;8.872;2022-08-06T14:06:00;97219.25;;;31.64;24.97
3697;BME280;60662;48.810;8.872;2022-08-06T14:07:03;97224.03;;;33.13;23.73
3697;BME280;60662;48.810;8.872;2022-08-06T14:08:05;97221.06;;;33.36;23.13
3697;BME280;60662;48.810;8.872;2022-08-06T14:09:07;97218.16;;;33.38;23.17
3697;BME280;60662;48.810;8.872;2022-08-06T14:10:21;97220.94;;;33.51;23.29
3697;BME280;60662;48.810;8.872;2022-08-06T14:11:30;97220.00;;;33.79;22.77
3697;BME280;60662;48.810;8.872;2022-08-06T14:12:38;97213.41;;;33.95;22.86
3697;BME280;60662;48.810;8.872;2022-08-06T14:13:40;97209.88;;;33.46;23.19
3697;BME280;60662;48.810;8.872;2022-08-06T14:14:42;97218.56;;;33.35;23.26
3697;BME280;60662;48.810;8.872;2022-08-06T14:15:50;97215.19;;;33.68;23.14
3697;BME280;60662;48.810;8.872;2022-08-06T14:16:54;97210.59;;;33.68;23.12
3697;BME280;60662;48.810;8.872;2022-08-06T14:17:56;97209.72;;;34.03;22.74
3697;BME280;60662;48.810;8.872;2022-08-06T14:18:57;97201.81;;;34.15;22.40