sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56052;BME280;41919;42.648;23.384;2023-07-28T00:01:23;94670.38;;;15.30;53.70
56052;BME280;41919;42.648;23.384;2023-07-28T00:03:48;94610.44;;;14.73;54.86
56052;BME280;41919;42.648;23.384;2023-07-28T00:06:14;94601.03;;;14.65;54.99
56052;BME280;41919;42.648;23.384;2023-07-28T00:08:39;94602.28;;;14.63;55.84
56052;BME280;41919;42.648;23.384;2023-07-28T00:11:09;94653.53;;;14.96;55.56
56052;BME280;41919;42.648;23.384;2023-07-28T00:13:35;94662.94;;;14.92;55.88
56052;BME280;41919;42.648;23.384;2023-07-28T00:16:00;94629.28;;;14.70;56.24
56052;BME280;41919;42.648;23.384;2023-07-28T00:18:25;94645.06;;;14.70;56.49
56052;BME280;41919;42.648;23.384;2023-07-28T00:20:51;94604.72;;;14.34;57.26
56052;BME280;41919;42.648;23.384;2023-07-28T00:23:16;94654.44;;;14.66;56.89
56052;BME280;41919;42.648;23.384;2023-07-28T00:25:42;94660.41;;;14.73;56.46
56052;BME280;41919;42.648;23.384;2023-07-28T00:28:07;94664.31;;;14.82;56.56
56052;BME280;41919;42.648;23.384;2023-07-28T00:30:32;94638.31;;;14.74;56.51
56052;BME280;41919;42.648;23.384;2023-07-28T00:32:58;94659.50;;;14.79;57.42
56052;BME280;41919;42.648;23.384;2023-07-28T00:35:23;94608.97;;;14.35;58.29
56052;BME280;41919;42.648;23.384;2023-07-28T00:37:48;94648.81;;;14.62;58.17
56052;BME280;41919;42.648;23.384;2023-07-28T00:40:14;94607.25;;;14.29;58.97
56052;BME280;41919;42.648;23.384;2023-07-28T00:42:39;94644.84;;;14.72;57.58
56052;BME280;41919;42.648;23.384;2023-07-28T00:45:05;94656.88;;;14.79;57.64
56052;BME280;41919;42.648;23.384;2023-07-28T00:47:31;94638.91;;;14.34;58.86
56052;BME280;41919;42.648;23.384;2023-07-28T00:49:56;94668.13;;;14.26;59.80
56052;BME280;41919;42.648;23.384;2023-07-28T00:52:21;94643.00;;;14.00;60.61
56052;BME280;41919;42.648;23.384;2023-07-28T00:54:47;94591.31;;;13.82;61.01
56052;BME280;41919;42.648;23.384;2023-07-28T00:57:12;94595.31;;;14.15;60.31
56052;BME280;41919;42.648;23.384;2023-07-28T00:59:38;94664.25;;;14.59;59.03
56052;BME280;41919;42.648;23.384;2023-07-28T01:02:03;94649.56;;;14.39;59.15
56052;BME280;41919;42.648;23.384;2023-07-28T01:04:29;94645.56;;;14.06;59.87
56052;BME280;41919;42.648;23.384;2023-07-28T01:07:09;94631.78;;;13.62;61.49
56052;BME280;41919;42.648;23.384;2023-07-28T01:09:59;94674.31;;;13.52;63.37
56052;BME280;41919;42.648;23.384;2023-07-28T01:12:26;94615.75;;;12.90;64.53
56052;BME280;41919;42.648;23.384;2023-07-28T01:14:51;94664.22;;;13.06;65.49
56052;BME280;41919;42.648;23.384;2023-07-28T01:17:17;94679.75;;;13.07;66.14
56052;BME280;41919;42.648;23.384;2023-07-28T01:19:43;94638.47;;;12.78;66.36
56052;BME280;41919;42.648;23.384;2023-07-28T01:27:52;94664.13;;;12.69;68.59
56052;BME280;41919;42.648;23.384;2023-07-28T01:30:19;94666.81;;;12.62;69.24
56052;BME280;41919;42.648;23.384;2023-07-28T01:32:47;94593.75;;;12.15;69.66
56052;BME280;41919;42.648;23.384;2023-07-28T01:35:13;94589.97;;;12.11;69.82
56052;BME280;41919;42.648;23.384;2023-07-28T01:37:38;94592.66;;;11.98;70.57
56052;BME280;41919;42.648;23.384;2023-07-28T01:40:04;94609.94;;;12.06;71.09
56052;BME280;41919;42.648;23.384;2023-07-28T01:42:29;94575.78;;;11.94;71.32
56052;BME280;41919;42.648;23.384;2023-07-28T01:44:55;94650.59;;;12.47;71.78
56052;BME280;41919;42.648;23.384;2023-07-28T01:47:20;94646.91;;;12.54;71.08
56052;BME280;41919;42.648;23.384;2023-07-28T01:49:46;94640.81;;;12.61;71.32
56052;BME280;41919;42.648;23.384;2023-07-28T01:52:11;94625.72;;;12.56;70.79
56052;BME280;41919;42.648;23.384;2023-07-28T01:54:36;94600.84;;;12.40;70.11
56052;BME280;41919;42.648;23.384;2023-07-28T01:57:02;94653.59;;;12.75;69.79
56052;BME280;41919;42.648;23.384;2023-07-28T01:59:27;94648.41;;;12.69;69.85
56052;BME280;41919;42.648;23.384;2023-07-28T02:01:52;94667.34;;;12.71;70.31
56052;BME280;41919;42.648;23.384;2023-07-28T02:04:18;94667.94;;;12.73;69.92
56052;BME280;41919;42.648;23.384;2023-07-28T02:06:44;94666.72;;;12.75;69.81
56052;BME280;41919;42.648;23.384;2023-07-28T02:09:09;94664.72;;;12.71;69.52
56052;BME280;41919;42.648;23.384;2023-07-28T02:11:34;94622.28;;;12.30;69.17
56052;BME280;41919;42.648;23.384;2023-07-28T02:14:00;94664.28;;;12.49;69.84
56052;BME280;41919;42.648;23.384;2023-07-28T02:16:25;94670.59;;;12.41;70.46
56052;BME280;41919;42.648;23.384;2023-07-28T02:18:56;94665.94;;;12.43;70.60
56052;BME280;41919;42.648;23.384;2023-07-28T02:21:21;94596.84;;;12.38;73.45
56052;BME280;41919;42.648;23.384;2023-07-28T02:23:47;94647.44;;;12.88;68.79
56052;BME280;41919;42.648;23.384;2023-07-28T02:26:13;94667.25;;;12.84;68.87
56052;BME280;41919;42.648;23.384;2023-07-28T02:28:38;94609.06;;;12.44;68.61
56052;BME280;41919;42.648;23.384;2023-07-28T02:31:06;94671.88;;;12.57;69.01
56052;BME280;41919;42.648;23.384;2023-07-28T02:33:31;94668.88;;;12.53;69.81
56052;BME280;41919;42.648;23.384;2023-07-28T02:36:00;94669.28;;;12.82;69.07
56052;BME280;41919;42.648;23.384;2023-07-28T02:38:26;94620.47;;;12.81;68.57
56052;BME280;41919;42.648;23.384;2023-07-28T02:40:51;94649.31;;;13.25;67.14
56052;BME280;41919;42.648;23.384;2023-07-28T02:43:16;94655.03;;;13.40;66.16
56052;BME280;41919;42.648;23.384;2023-07-28T02:45:42;94632.13;;;13.29;65.14
56052;BME280;41919;42.648;23.384;2023-07-28T02:48:07;94670.72;;;13.65;63.94
56052;BME280;41919;42.648;23.384;2023-07-28T02:50:33;94605.50;;;13.07;64.46
56052;BME280;41919;42.648;23.384;2023-07-28T02:52:58;94673.13;;;13.30;65.54
56052;BME280;41919;42.648;23.384;2023-07-28T02:55:23;94606.41;;;12.75;65.83
56052;BME280;41919;42.648;23.384;2023-07-28T02:57:49;94624.78;;;12.94;65.97
56052;BME280;41919;42.648;23.384;2023-07-28T03:00:14;94609.75;;;13.08;65.75
56052;BME280;41919;42.648;23.384;2023-07-28T03:02:39;94608.97;;;13.44;64.41
56052;BME280;41919;42.648;23.384;2023-07-28T03:05:05;94613.81;;;13.59;62.60
56052;BME280;41919;42.648;23.384;2023-07-28T03:07:30;94606.97;;;13.40;62.64
56052;BME280;41919;42.648;23.384;2023-07-28T03:09:56;94674.22;;;13.78;62.66
56052;BME280;41919;42.648;23.384;2023-07-28T03:12:22;94670.63;;;13.90;62.63
56052;BME280;41919;42.648;23.384;2023-07-28T03:14:47;94657.66;;;14.07;62.10
56052;BME280;41919;42.648;23.384;2023-07-28T03:17:12;94623.22;;;14.16;60.75
56052;BME280;41919;42.648;23.384;2023-07-28T03:19:38;94674.91;;;14.64;59.92
56052;BME280;41919;42.648;23.384;2023-07-28T03:22:03;94670.81;;;14.80;58.46
56052;BME280;41919;42.648;23.384;2023-07-28T03:24:29;94591.94;;;14.49;57.99
56052;BME280;41919;42.648;23.384;2023-07-28T03:26:54;94671.41;;;15.17;57.62
56052;BME280;41919;42.648;23.384;2023-07-28T03:29:19;94682.31;;;15.21;57.20
56052;BME280;41919;42.648;23.384;2023-07-28T03:31:45;94685.59;;;15.04;57.80
56052;BME280;41919;42.648;23.384;2023-07-28T03:34:10;94624.63;;;14.42;57.46
56052;BME280;41919;42.648;23.384;2023-07-28T03:36:35;94687.50;;;14.74;57.80
56052;BME280;41919;42.648;23.384;2023-07-28T03:39:01;94689.47;;;14.48;58.41
56052;BME280;41919;42.648;23.384;2023-07-28T03:41:26;94685.66;;;14.74;59.14
56052;BME280;41919;42.648;23.384;2023-07-28T03:43:52;94626.44;;;14.83;58.03
56052;BME280;41919;42.648;23.384;2023-07-28T03:46:17;94692.69;;;15.75;55.51
56052;BME280;41919;42.648;23.384;2023-07-28T03:48:42;94681.25;;;16.10;54.01
56052;BME280;41919;42.648;23.384;2023-07-28T03:51:08;94692.97;;;16.31;53.15
56052;BME280;41919;42.648;23.384;2023-07-28T03:53:33;94645.69;;;16.41;52.20
56052;BME280;41919;42.648;23.384;2023-07-28T03:56:00;94670.94;;;16.82;51.34
56052;BME280;41919;42.648;23.384;2023-07-28T03:58:26;94687.59;;;17.00;50.17
56052;BME280;41919;42.648;23.384;2023-07-28T04:00:52;94664.13;;;17.20;49.50
56052;BME280;41919;42.648;23.384;2023-07-28T04:03:18;94684.31;;;17.49;48.70
56052;BME280;41919;42.648;23.384;2023-07-28T04:05:43;94634.19;;;17.32;47.99
56052;BME280;41919;42.648;23.384;2023-07-28T04:08:09;94684.84;;;17.29;49.06
56052;BME280;41919;42.648;23.384;2023-07-28T04:10:34;94684.63;;;17.13;49.72
56052;BME280;41919;42.648;23.384;2023-07-28T04:12:59;94686.16;;;16.92;49.77
56052;BME280;41919;42.648;23.384;2023-07-28T04:15:25;94637.53;;;16.42;50.75
56052;BME280;41919;42.648;23.384;2023-07-28T04:17:50;94661.84;;;16.90;50.08
56052;BME280;41919;42.648;23.384;2023-07-28T04:20:16;94693.06;;;17.49;49.15
56052;BME280;41919;42.648;23.384;2023-07-28T04:22:41;94665.59;;;17.50;48.33
56052;BME280;41919;42.648;23.384;2023-07-28T04:25:07;94690.13;;;18.07;47.59
56052;BME280;41919;42.648;23.384;2023-07-28T04:27:32;94698.81;;;18.29;47.66
56052;BME280;41919;42.648;23.384;2023-07-28T04:29:57;94703.88;;;18.80;46.89
56052;BME280;41919;42.648;23.384;2023-07-28T04:32:23;94690.09;;;19.15;45.97
56052;BME280;41919;42.648;23.384;2023-07-28T04:34:49;94701.78;;;19.57;45.02
56052;BME280;41919;42.648;23.384;2023-07-28T04:37:15;94700.16;;;20.04;44.04
56052;BME280;41919;42.648;23.384;2023-07-28T04:39:41;94696.31;;;20.42;43.73
56052;BME280;41919;42.648;23.384;2023-07-28T04:42:06;94667.44;;;20.61;43.19
56052;BME280;41919;42.648;23.384;2023-07-28T04:44:31;94673.34;;;20.89;42.89
56052;BME280;41919;42.648;23.384;2023-07-28T04:46:57;94674.66;;;21.27;41.96
56052;BME280;41919;42.648;23.384;2023-07-28T04:49:22;94690.94;;;22.06;40.70
56052;BME280;41919;42.648;23.384;2023-07-28T04:51:47;94684.63;;;22.57;38.72
56052;BME280;41919;42.648;23.384;2023-07-28T04:54:13;94690.34;;;23.14;37.95
56052;BME280;41919;42.648;23.384;2023-07-28T04:56:38;94650.31;;;23.24;37.72
56052;BME280;41919;42.648;23.384;2023-07-28T04:59:03;94695.47;;;23.69;38.16
56052;BME280;41919;42.648;23.384;2023-07-28T05:01:29;94684.44;;;23.76;37.94
56052;BME280;41919;42.648;23.384;2023-07-28T05:03:55;94679.81;;;24.30;36.94
56052;BME280;41919;42.648;23.384;2023-07-28T05:06:20;94645.94;;;24.49;34.67
56052;BME280;41919;42.648;23.384;2023-07-28T05:08:45;94687.31;;;24.90;34.85
56052;BME280;41919;42.648;23.384;2023-07-28T05:11:11;94681.28;;;25.17;34.09
56052;BME280;41919;42.648;23.384;2023-07-28T05:13:36;94678.63;;;25.50;33.02
56052;BME280;41919;42.648;23.384;2023-07-28T05:16:01;94684.66;;;25.55;33.82
56052;BME280;41919;42.648;23.384;2023-07-28T05:18:27;94635.41;;;25.10;33.79
56052;BME280;41919;42.648;23.384;2023-07-28T05:20:52;94690.16;;;25.64;33.63
56052;BME280;41919;42.648;23.384;2023-07-28T05:23:17;94684.78;;;25.64;32.54
56052;BME280;41919;42.648;23.384;2023-07-28T05:25:43;94689.00;;;25.98;32.44
56052;BME280;41919;42.648;23.384;2023-07-28T05:28:08;94630.94;;;25.38;32.67
56052;BME280;41919;42.648;23.384;2023-07-28T05:30:33;94631.66;;;25.85;31.38
56052;BME280;41919;42.648;23.384;2023-07-28T05:32:59;94688.06;;;26.44;31.28
56052;BME280;41919;42.648;23.384;2023-07-28T05:35:24;94687.75;;;26.46;31.00
56052;BME280;41919;42.648;23.384;2023-07-28T05:37:49;94683.59;;;26.39;30.85
56052;BME280;41919;42.648;23.384;2023-07-28T05:40:15;94687.75;;;26.59;30.92
56052;BME280;41919;42.648;23.384;2023-07-28T05:42:40;94683.41;;;27.09;30.06
56052;BME280;41919;42.648;23.384;2023-07-28T05:45:06;94644.91;;;27.27;29.28
56052;BME280;41919;42.648;23.384;2023-07-28T05:47:32;94629.94;;;27.66;29.04
56052;BME280;41919;42.648;23.384;2023-07-28T05:49:57;94681.81;;;28.24;28.46
56052;BME280;41919;42.648;23.384;2023-07-28T05:52:22;94681.69;;;28.47;28.67
56052;BME280;41919;42.648;23.384;2023-07-28T05:54:48;94632.81;;;28.36;27.86
56052;BME280;41919;42.648;23.384;2023-07-28T05:57:13;94653.13;;;28.77;27.89
56052;BME280;41919;42.648;23.384;2023-07-28T05:59:39;94624.03;;;28.79;27.61
56052;BME280;41919;42.648;23.384;2023-07-28T06:02:04;94615.63;;;28.89;27.14
56052;BME280;41919;42.648;23.384;2023-07-28T06:04:30;94618.78;;;29.00;27.31
56052;BME280;41919;42.648;23.384;2023-07-28T06:06:55;94622.56;;;29.17;27.03
56052;BME280;41919;42.648;23.384;2023-07-28T06:09:20;94664.69;;;29.04;27.22
56052;BME280;41919;42.648;23.384;2023-07-28T06:11:46;94621.97;;;28.67;27.56
56052;BME280;41919;42.648;23.384;2023-07-28T06:14:11;94607.84;;;28.18;27.92
56052;BME280;41919;42.648;23.384;2023-07-28T06:16:36;94628.88;;;28.33;27.11
56052;BME280;41919;42.648;23.384;2023-07-28T06:19:02;94624.16;;;27.82;28.42
56052;BME280;41919;42.648;23.384;2023-07-28T06:21:29;94607.91;;;27.87;28.57
56052;BME280;41919;42.648;23.384;2023-07-28T06:23:55;94605.66;;;28.29;27.84
56052;BME280;41919;42.648;23.384;2023-07-28T06:26:20;94622.41;;;28.43;27.56
56052;BME280;41919;42.648;23.384;2023-07-28T06:28:45;94644.56;;;28.40;27.78
56052;BME280;41919;42.648;23.384;2023-07-28T06:31:11;94646.97;;;28.68;27.47
56052;BME280;41919;42.648;23.384;2023-07-28T06:34:01;94655.19;;;28.89;27.68
56052;BME280;41919;42.648;23.384;2023-07-28T06:36:26;94637.94;;;29.16;26.65
56052;BME280;41919;42.648;23.384;2023-07-28T06:38:52;94608.66;;;29.15;26.06
56052;BME280;41919;42.648;23.384;2023-07-28T06:41:20;94637.72;;;29.30;26.32
56052;BME280;41919;42.648;23.384;2023-07-28T06:43:45;94635.13;;;29.60;26.16
56052;BME280;41919;42.648;23.384;2023-07-28T06:46:11;94652.00;;;30.16;25.49
56052;BME280;41919;42.648;23.384;2023-07-28T06:48:36;94646.69;;;30.58;25.14
56052;BME280;41919;42.648;23.384;2023-07-28T06:51:01;94609.84;;;30.62;24.62
56052;BME280;41919;42.648;23.384;2023-07-28T06:53:27;94608.25;;;30.82;23.57
56052;BME280;41919;42.648;23.384;2023-07-28T06:55:52;94657.28;;;30.84;24.38
56052;BME280;41919;42.648;23.384;2023-07-28T06:58:18;94651.56;;;31.07;24.42
56052;BME280;41919;42.648;23.384;2023-07-28T07:00:43;94656.25;;;31.31;23.55
56052;BME280;41919;42.648;23.384;2023-07-28T07:03:09;94650.22;;;31.13;24.03
56052;BME280;41919;42.648;23.384;2023-07-28T07:05:35;94615.41;;;31.33;23.18
56052;BME280;41919;42.648;23.384;2023-07-28T07:08:01;94605.59;;;31.61;22.84
56052;BME280;41919;42.648;23.384;2023-07-28T07:10:26;94614.94;;;31.89;23.13
56052;BME280;41919;42.648;23.384;2023-07-28T07:12:52;94625.22;;;32.08;22.33
56052;BME280;41919;42.648;23.384;2023-07-28T07:15:17;94611.81;;;31.41;23.28
56052;BME280;41919;42.648;23.384;2023-07-28T07:17:43;94661.69;;;30.68;23.78
56052;BME280;41919;42.648;23.384;2023-07-28T07:20:08;94657.91;;;30.09;24.83
56052;BME280;41919;42.648;23.384;2023-07-28T07:22:35;94655.22;;;30.09;25.10
56052;BME280;41919;42.648;23.384;2023-07-28T07:25:02;94615.13;;;30.08;24.86
56052;BME280;41919;42.648;23.384;2023-07-28T07:27:29;94645.50;;;30.47;24.72
56052;BME280;41919;42.648;23.384;2023-07-28T07:29:54;94658.28;;;30.59;24.51
56052;BME280;41919;42.648;23.384;2023-07-28T07:32:19;94657.09;;;30.68;24.09
56052;BME280;41919;42.648;23.384;2023-07-28T07:34:45;94650.38;;;30.54;24.32
56052;BME280;41919;42.648;23.384;2023-07-28T07:37:10;94659.84;;;30.81;24.44
56052;BME280;41919;42.648;23.384;2023-07-28T07:39:36;94607.09;;;30.71;24.18
56052;BME280;41919;42.648;23.384;2023-07-28T07:42:01;94662.75;;;30.97;23.76
56052;BME280;41919;42.648;23.384;2023-07-28T07:44:27;94647.28;;;30.13;24.66
56052;BME280;41919;42.648;23.384;2023-07-28T07:46:52;94660.22;;;29.90;25.79
56052;BME280;41919;42.648;23.384;2023-07-28T07:49:18;94662.13;;;30.19;24.67
56052;BME280;41919;42.648;23.384;2023-07-28T07:51:43;94673.19;;;30.56;24.79
56052;BME280;41919;42.648;23.384;2023-07-28T07:54:09;94650.19;;;30.59;24.41
56052;BME280;41919;42.648;23.384;2023-07-28T07:56:34;94546.41;;;29.93;24.06
56052;BME280;41919;42.648;23.384;2023-07-28T07:59:00;94617.22;;;30.02;24.70
56052;BME280;41919;42.648;23.384;2023-07-28T08:01:25;94547.50;;;29.62;25.13
56052;BME280;41919;42.648;23.384;2023-07-28T08:03:50;94557.16;;;30.02;24.48
56052;BME280;41919;42.648;23.384;2023-07-28T08:06:16;94638.81;;;30.74;24.22
56052;BME280;41919;42.648;23.384;2023-07-28T08:08:41;94667.06;;;31.10;23.94
56052;BME280;41919;42.648;23.384;2023-07-28T08:11:07;94651.88;;;31.05;23.85
56052;BME280;41919;42.648;23.384;2023-07-28T08:13:32;94665.13;;;30.98;24.47
56052;BME280;41919;42.648;23.384;2023-07-28T08:15:58;94633.28;;;30.92;23.87
56052;BME280;41919;42.648;23.384;2023-07-28T08:18:23;94645.38;;;30.64;24.14
56052;BME280;41919;42.648;23.384;2023-07-28T08:20:49;94654.19;;;30.53;24.09
56052;BME280;41919;42.648;23.384;2023-07-28T08:23:14;94661.31;;;30.78;24.43
56052;BME280;41919;42.648;23.384;2023-07-28T08:25:39;94621.09;;;30.64;23.75
56052;BME280;41919;42.648;23.384;2023-07-28T08:28:05;94651.09;;;30.63;23.70
56052;BME280;41919;42.648;23.384;2023-07-28T08:30:30;94657.69;;;30.53;24.22
56052;BME280;41919;42.648;23.384;2023-07-28T08:32:57;94660.75;;;30.64;24.27
56052;BME280;41919;42.648;23.384;2023-07-28T08:35:22;94658.84;;;30.85;23.84
56052;BME280;41919;42.648;23.384;2023-07-28T08:37:48;94660.28;;;30.11;24.74
56052;BME280;41919;42.648;23.384;2023-07-28T08:40:13;94605.19;;;29.61;25.17
56052;BME280;41919;42.648;23.384;2023-07-28T08:42:40;94639.69;;;30.06;25.47
56052;BME280;41919;42.648;23.384;2023-07-28T08:45:06;94648.97;;;30.18;25.28
56052;BME280;41919;42.648;23.384;2023-07-28T08:47:33;94651.50;;;30.23;24.95
56052;BME280;41919;42.648;23.384;2023-07-28T08:50:00;94647.78;;;30.06;25.24
56052;BME280;41919;42.648;23.384;2023-07-28T08:52:25;94608.44;;;29.84;25.01
56052;BME280;41919;42.648;23.384;2023-07-28T08:54:51;94595.28;;;29.44;25.52
56052;BME280;41919;42.648;23.384;2023-07-28T08:57:16;94594.13;;;29.54;25.36
56052;BME280;41919;42.648;23.384;2023-07-28T08:59:42;94649.25;;;29.95;25.84
56052;BME280;41919;42.648;23.384;2023-07-28T09:02:14;94589.66;;;29.67;25.83
56052;BME280;41919;42.648;23.384;2023-07-28T09:04:44;94585.91;;;29.89;24.82
56052;BME280;41919;42.648;23.384;2023-07-28T09:07:10;94632.63;;;30.23;25.08
56052;BME280;41919;42.648;23.384;2023-07-28T09:09:36;94626.25;;;30.27;24.51
56052;BME280;41919;42.648;23.384;2023-07-28T09:12:02;94573.59;;;29.79;25.08
56052;BME280;41919;42.648;23.384;2023-07-28T09:14:29;94604.06;;;30.01;25.21
56052;BME280;41919;42.648;23.384;2023-07-28T09:16:54;94564.75;;;29.79;25.27
56052;BME280;41919;42.648;23.384;2023-07-28T09:19:20;94588.13;;;30.17;25.02
56052;BME280;41919;42.648;23.384;2023-07-28T09:21:57;94564.06;;;30.12;25.21
56052;BME280;41919;42.648;23.384;2023-07-28T09:24:30;94596.91;;;30.26;24.38
56052;BME280;41919;42.648;23.384;2023-07-28T09:26:57;94551.47;;;29.95;24.41
56052;BME280;41919;42.648;23.384;2023-07-28T09:29:23;94596.53;;;30.15;25.35
56052;BME280;41919;42.648;23.384;2023-07-28T09:31:49;94580.03;;;30.17;25.17
56052;BME280;41919;42.648;23.384;2023-07-28T09:34:26;94586.94;;;30.26;24.49
56052;BME280;41919;42.648;23.384;2023-07-28T09:36:55;94580.50;;;30.19;24.77
56052;BME280;41919;42.648;23.384;2023-07-28T09:39:21;94520.41;;;29.67;25.18
56052;BME280;41919;42.648;23.384;2023-07-28T09:41:47;94566.94;;;30.06;25.83
56052;BME280;41919;42.648;23.384;2023-07-28T09:44:13;94555.34;;;29.85;24.91
56052;BME280;41919;42.648;23.384;2023-07-28T09:46:54;94561.03;;;29.54;25.31
56052;BME280;41919;42.648;23.384;2023-07-28T09:49:36;94546.88;;;29.27;25.63
56052;BME280;41919;42.648;23.384;2023-07-28T09:52:09;94552.75;;;29.20;26.66
56052;BME280;41919;42.648;23.384;2023-07-28T09:54:39;94546.28;;;29.21;26.18
56052;BME280;41919;42.648;23.384;2023-07-28T09:57:10;94505.66;;;28.97;26.33
56052;BME280;41919;42.648;23.384;2023-07-28T09:59:38;94523.63;;;29.22;25.83
56052;BME280;41919;42.648;23.384;2023-07-28T10:02:04;94544.44;;;29.43;26.37
56052;BME280;41919;42.648;23.384;2023-07-28T10:04:31;94555.59;;;29.32;26.71
56052;BME280;41919;42.648;23.384;2023-07-28T10:06:57;94533.28;;;29.23;26.63
56052;BME280;41919;42.648;23.384;2023-07-28T10:09:28;94544.72;;;29.50;26.01
56052;BME280;41919;42.648;23.384;2023-07-28T10:11:54;94518.16;;;29.40;26.59
56052;BME280;41919;42.648;23.384;2023-07-28T10:14:27;94507.94;;;29.24;25.93
56052;BME280;41919;42.648;23.384;2023-07-28T10:16:58;94538.63;;;29.32;26.48
56052;BME280;41919;42.648;23.384;2023-07-28T10:19:27;94505.59;;;29.23;26.44
56052;BME280;41919;42.648;23.384;2023-07-28T10:22:00;94539.66;;;29.57;25.99
56052;BME280;41919;42.648;23.384;2023-07-28T10:24:54;94540.44;;;29.49;26.57
56052;BME280;41919;42.648;23.384;2023-07-28T10:27:45;94506.22;;;29.28;26.21
56052;BME280;41919;42.648;23.384;2023-07-28T10:30:12;94535.53;;;29.51;26.27
56052;BME280;41919;42.648;23.384;2023-07-28T10:32:42;94530.81;;;29.48;26.46
56052;BME280;41919;42.648;23.384;2023-07-28T10:37:36;94482.41;;;28.92;26.14
56052;BME280;41919;42.648;23.384;2023-07-28T10:42:53;94521.03;;;28.87;26.84
56052;BME280;41919;42.648;23.384;2023-07-28T10:45:19;94477.91;;;28.58;27.00
56052;BME280;41919;42.648;23.384;2023-07-28T10:47:45;94506.38;;;28.59;26.45
56052;BME280;41919;42.648;23.384;2023-07-28T10:50:12;94512.69;;;28.45;27.48
56052;BME280;41919;42.648;23.384;2023-07-28T10:52:44;94514.91;;;28.43;26.81
56052;BME280;41919;42.648;23.384;2023-07-28T10:55:21;94470.66;;;28.14;27.60
56052;BME280;41919;42.648;23.384;2023-07-28T10:57:48;94494.19;;;28.26;28.01
56052;BME280;41919;42.648;23.384;2023-07-28T11:00:22;94496.25;;;28.38;27.84
56052;BME280;41919;42.648;23.384;2023-07-28T11:05:26;94442.84;;;28.28;26.87
56052;BME280;41919;42.648;23.384;2023-07-28T11:07:55;94479.03;;;28.57;27.54
56052;BME280;41919;42.648;23.384;2023-07-28T11:10:21;94436.03;;;28.30;27.57
56052;BME280;41919;42.648;23.384;2023-07-28T11:12:51;94475.03;;;28.63;27.31
56052;BME280;41919;42.648;23.384;2023-07-28T11:15:17;94457.38;;;28.44;27.05
56052;BME280;41919;42.648;23.384;2023-07-28T11:17:50;94478.34;;;28.77;26.70
56052;BME280;41919;42.648;23.384;2023-07-28T11:20:19;94470.09;;;28.82;26.39
56052;BME280;41919;42.648;23.384;2023-07-28T11:22:52;94461.09;;;28.78;26.30
56052;BME280;41919;42.648;23.384;2023-07-28T11:25:18;94462.81;;;28.83;26.45
56052;BME280;41919;42.648;23.384;2023-07-28T11:27:44;94421.94;;;28.60;26.95
56052;BME280;41919;42.648;23.384;2023-07-28T11:30:17;94458.25;;;28.74;26.80
56052;BME280;41919;42.648;23.384;2023-07-28T11:32:45;94405.88;;;28.07;27.15
56052;BME280;41919;42.648;23.384;2023-07-28T11:35:12;94442.06;;;28.27;28.20
56052;BME280;41919;42.648;23.384;2023-07-28T11:37:40;94395.59;;;28.18;28.11
56052;BME280;41919;42.648;23.384;2023-07-28T11:40:07;94436.63;;;28.62;26.63
56052;BME280;41919;42.648;23.384;2023-07-28T11:42:41;94450.69;;;28.68;27.04
56052;BME280;41919;42.648;23.384;2023-07-28T11:45:09;94426.03;;;28.66;26.69
56052;BME280;41919;42.648;23.384;2023-07-28T11:47:35;94433.09;;;28.79;26.75
56052;BME280;41919;42.648;23.384;2023-07-28T11:50:00;94391.25;;;28.61;26.79
56052;BME280;41919;42.648;23.384;2023-07-28T11:52:31;94438.78;;;28.86;27.77
56052;BME280;41919;42.648;23.384;2023-07-28T11:54:58;94376.41;;;28.54;28.64
56052;BME280;41919;42.648;23.384;2023-07-28T11:57:25;94439.78;;;29.03;27.46
56052;BME280;41919;42.648;23.384;2023-07-28T11:59:50;94393.13;;;28.69;27.18
56052;BME280;41919;42.648;23.384;2023-07-28T12:02:24;94433.63;;;29.02;27.04
56052;BME280;41919;42.648;23.384;2023-07-28T12:04:50;94414.38;;;28.91;26.16
56052;BME280;41919;42.648;23.384;2023-07-28T12:07:18;94409.50;;;28.85;28.03
56052;BME280;41919;42.648;23.384;2023-07-28T12:12:40;94409.75;;;29.01;26.74
56052;BME280;41919;42.648;23.384;2023-07-28T12:18:13;94422.34;;;28.79;26.27
56052;BME280;41919;42.648;23.384;2023-07-28T12:20:40;94410.13;;;28.82;26.71
56052;BME280;41919;42.648;23.384;2023-07-28T12:23:07;94421.03;;;28.94;26.13
56052;BME280;41919;42.648;23.384;2023-07-28T12:25:35;94412.25;;;29.06;26.13
56052;BME280;41919;42.648;23.384;2023-07-28T12:28:01;94418.28;;;29.03;25.12
56052;BME280;41919;42.648;23.384;2023-07-28T12:30:27;94363.88;;;28.67;25.20
56052;BME280;41919;42.648;23.384;2023-07-28T12:32:52;94359.44;;;28.63;27.64
56052;BME280;41919;42.648;23.384;2023-07-28T12:35:18;94305.94;;;28.40;27.75
56052;BME280;41919;42.648;23.384;2023-07-28T12:37:44;94374.69;;;28.88;26.43
56052;BME280;41919;42.648;23.384;2023-07-28T12:40:10;94411.28;;;29.19;26.65
56052;BME280;41919;42.648;23.384;2023-07-28T12:42:35;94365.78;;;28.97;27.37
56052;BME280;41919;42.648;23.384;2023-07-28T12:45:01;94364.56;;;28.85;26.81
56052;BME280;41919;42.648;23.384;2023-07-28T12:47:26;94379.22;;;28.97;26.07
56052;BME280;41919;42.648;23.384;2023-07-28T12:49:51;94397.34;;;29.17;27.43
56052;BME280;41919;42.648;23.384;2023-07-28T12:52:17;94380.28;;;29.13;26.40
56052;BME280;41919;42.648;23.384;2023-07-28T12:54:42;94328.97;;;28.88;26.05
56052;BME280;41919;42.648;23.384;2023-07-28T12:57:08;94390.94;;;29.30;26.06
56052;BME280;41919;42.648;23.384;2023-07-28T12:59:36;94391.19;;;29.38;27.24
56052;BME280;41919;42.648;23.384;2023-07-28T13:02:02;94331.09;;;29.04;26.29
56052;BME280;41919;42.648;23.384;2023-07-28T13:04:27;94385.81;;;29.38;26.55
56052;BME280;41919;42.648;23.384;2023-07-28T13:06:52;94310.78;;;28.85;26.18