sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-03-23T00:01:12;96468.18;;;14.93;34.04
47082;BME280;33066;49.296;14.470;2023-03-23T00:03:37;96465.74;;;14.92;33.83
47082;BME280;33066;49.296;14.470;2023-03-23T00:06:02;96469.53;;;15.11;33.78
47082;BME280;33066;49.296;14.470;2023-03-23T00:08:27;96469.30;;;15.08;33.73
47082;BME280;33066;49.296;14.470;2023-03-23T00:10:53;96464.92;;;15.12;33.73
47082;BME280;33066;49.296;14.470;2023-03-23T00:13:18;96466.20;;;15.09;33.69
47082;BME280;33066;49.296;14.470;2023-03-23T00:15:43;96467.81;;;14.60;33.97
47082;BME280;33066;49.296;14.470;2023-03-23T00:18:08;96467.58;;;14.86;33.94
47082;BME280;33066;49.296;14.470;2023-03-23T00:20:34;96466.07;;;14.74;33.88
47082;BME280;33066;49.296;14.470;2023-03-23T00:22:59;96466.86;;;14.57;34.11
47082;BME280;33066;49.296;14.470;2023-03-23T00:25:25;96465.25;;;14.69;34.20
47082;BME280;33066;49.296;14.470;2023-03-23T00:27:50;96466.31;;;14.62;34.27
47082;BME280;33066;49.296;14.470;2023-03-23T00:30:15;96465.01;;;14.19;34.51
47082;BME280;33066;49.296;14.470;2023-03-23T00:32:41;96465.22;;;14.04;34.69
47082;BME280;33066;49.296;14.470;2023-03-23T00:35:06;96459.94;;;14.39;34.68
47082;BME280;33066;49.296;14.470;2023-03-23T00:37:31;96461.07;;;14.22;34.57
47082;BME280;33066;49.296;14.470;2023-03-23T00:39:56;96463.39;;;14.33;34.41
47082;BME280;33066;49.296;14.470;2023-03-23T00:42:22;96461.96;;;14.45;34.50
47082;BME280;33066;49.296;14.470;2023-03-23T00:44:47;96463.07;;;14.53;34.33
47082;BME280;33066;49.296;14.470;2023-03-23T00:47:12;96459.11;;;14.75;34.19
47082;BME280;33066;49.296;14.470;2023-03-23T00:49:38;96457.43;;;14.44;34.20
47082;BME280;33066;49.296;14.470;2023-03-23T00:52:05;96456.56;;;14.34;34.32
47082;BME280;33066;49.296;14.470;2023-03-23T00:54:29;96455.80;;;14.43;34.38
47082;BME280;33066;49.296;14.470;2023-03-23T00:56:54;96453.50;;;14.17;34.40
47082;BME280;33066;49.296;14.470;2023-03-23T00:59:19;96451.64;;;14.35;34.38
47082;BME280;33066;49.296;14.470;2023-03-23T01:01:45;96444.26;;;14.23;34.47
47082;BME280;33066;49.296;14.470;2023-03-23T01:04:10;96438.26;;;14.14;34.51
47082;BME280;33066;49.296;14.470;2023-03-23T01:06:36;96436.20;;;14.13;34.46
47082;BME280;33066;49.296;14.470;2023-03-23T01:09:00;96440.16;;;14.19;34.55
47082;BME280;33066;49.296;14.470;2023-03-23T01:11:25;96435.42;;;14.06;34.74
47082;BME280;33066;49.296;14.470;2023-03-23T01:13:50;96433.57;;;14.10;34.77
47082;BME280;33066;49.296;14.470;2023-03-23T01:16:15;96432.11;;;14.17;34.92
47082;BME280;33066;49.296;14.470;2023-03-23T01:18:41;96432.48;;;13.91;34.80
47082;BME280;33066;49.296;14.470;2023-03-23T01:21:09;96431.73;;;14.06;34.48
47082;BME280;33066;49.296;14.470;2023-03-23T01:23:33;96423.63;;;13.87;34.27
47082;BME280;33066;49.296;14.470;2023-03-23T01:26:03;96420.61;;;14.12;34.25
47082;BME280;33066;49.296;14.470;2023-03-23T01:28:23;96420.65;;;14.18;34.26
47082;BME280;33066;49.296;14.470;2023-03-23T01:30:48;96418.82;;;13.91;34.39
47082;BME280;33066;49.296;14.470;2023-03-23T01:33:14;96416.99;;;14.43;34.38
47082;BME280;33066;49.296;14.470;2023-03-23T01:35:39;96413.41;;;14.45;34.34
47082;BME280;33066;49.296;14.470;2023-03-23T01:38:04;96416.91;;;13.83;34.38
47082;BME280;33066;49.296;14.470;2023-03-23T01:40:30;96414.31;;;13.86;34.61
47082;BME280;33066;49.296;14.470;2023-03-23T01:42:56;96411.28;;;13.90;34.58
47082;BME280;33066;49.296;14.470;2023-03-23T01:45:25;96409.08;;;13.87;34.65
47082;BME280;33066;49.296;14.470;2023-03-23T01:47:47;96407.88;;;13.97;34.71
47082;BME280;33066;49.296;14.470;2023-03-23T01:50:12;96411.45;;;14.12;34.75
47082;BME280;33066;49.296;14.470;2023-03-23T01:52:38;96410.68;;;14.01;34.83
47082;BME280;33066;49.296;14.470;2023-03-23T01:55:04;96412.15;;;14.35;34.80
47082;BME280;33066;49.296;14.470;2023-03-23T01:57:29;96412.88;;;13.90;34.68
47082;BME280;33066;49.296;14.470;2023-03-23T01:59:56;96419.01;;;13.87;34.64
47082;BME280;33066;49.296;14.470;2023-03-23T02:02:22;96417.50;;;14.16;34.59
47082;BME280;33066;49.296;14.470;2023-03-23T02:04:45;96417.53;;;14.18;34.54
47082;BME280;33066;49.296;14.470;2023-03-23T02:07:12;96413.10;;;14.21;34.51
47082;BME280;33066;49.296;14.470;2023-03-23T02:09:36;96412.90;;;14.14;34.35
47082;BME280;33066;49.296;14.470;2023-03-23T02:12:02;96416.29;;;14.35;34.36
47082;BME280;33066;49.296;14.470;2023-03-23T02:14:29;96416.21;;;13.94;34.45
47082;BME280;33066;49.296;14.470;2023-03-23T02:16:57;96417.60;;;13.89;34.52
47082;BME280;33066;49.296;14.470;2023-03-23T02:19:33;96414.46;;;13.82;34.56
47082;BME280;33066;49.296;14.470;2023-03-23T02:21:57;96418.05;;;13.84;34.55
47082;BME280;33066;49.296;14.470;2023-03-23T02:24:28;96420.21;;;13.86;34.55
47082;BME280;33066;49.296;14.470;2023-03-23T02:26:45;96423.47;;;13.75;34.72
47082;BME280;33066;49.296;14.470;2023-03-23T02:29:12;96416.48;;;14.04;34.72
47082;BME280;33066;49.296;14.470;2023-03-23T02:31:42;96415.69;;;13.80;34.70
47082;BME280;33066;49.296;14.470;2023-03-23T02:33:54;96419.43;;;14.12;34.62
47082;BME280;33066;49.296;14.470;2023-03-23T02:36:22;96417.35;;;13.90;34.66
47082;BME280;33066;49.296;14.470;2023-03-23T02:38:46;96416.73;;;13.77;34.81
47082;BME280;33066;49.296;14.470;2023-03-23T02:41:08;96408.31;;;13.37;34.98
47082;BME280;33066;49.296;14.470;2023-03-23T02:43:36;96409.28;;;13.95;34.89
47082;BME280;33066;49.296;14.470;2023-03-23T02:45:58;96399.43;;;13.78;34.75
47082;BME280;33066;49.296;14.470;2023-03-23T02:48:28;96399.36;;;13.99;34.79
47082;BME280;33066;49.296;14.470;2023-03-23T02:50:51;96402.96;;;13.24;34.79
47082;BME280;33066;49.296;14.470;2023-03-23T02:53:18;96399.54;;;14.38;34.26
47082;BME280;33066;49.296;14.470;2023-03-23T02:55:43;96395.08;;;14.07;34.32
47082;BME280;33066;49.296;14.470;2023-03-23T02:58:05;96388.85;;;14.37;34.75
47082;BME280;33066;49.296;14.470;2023-03-23T03:00:31;96389.55;;;14.11;34.84
47082;BME280;33066;49.296;14.470;2023-03-23T03:02:56;96381.34;;;14.33;35.02
47082;BME280;33066;49.296;14.470;2023-03-23T03:05:29;96380.19;;;14.14;34.98
47082;BME280;33066;49.296;14.470;2023-03-23T03:07:58;96384.36;;;13.84;35.10
47082;BME280;33066;49.296;14.470;2023-03-23T03:10:16;96385.73;;;14.15;35.15
47082;BME280;33066;49.296;14.470;2023-03-23T03:12:46;96387.76;;;14.19;35.19
47082;BME280;33066;49.296;14.470;2023-03-23T03:15:13;96390.11;;;14.12;34.99
47082;BME280;33066;49.296;14.470;2023-03-23T03:17:31;96387.05;;;14.13;34.72
47082;BME280;33066;49.296;14.470;2023-03-23T03:19:57;96387.29;;;14.15;34.81
47082;BME280;33066;49.296;14.470;2023-03-23T03:22:20;96387.04;;;14.11;34.47
47082;BME280;33066;49.296;14.470;2023-03-23T03:24:45;96386.78;;;14.07;34.39
47082;BME280;33066;49.296;14.470;2023-03-23T03:27:12;96387.75;;;14.03;34.40
47082;BME280;33066;49.296;14.470;2023-03-23T03:29:37;96389.25;;;14.15;34.52
47082;BME280;33066;49.296;14.470;2023-03-23T03:32:03;96389.66;;;14.15;34.44
47082;BME280;33066;49.296;14.470;2023-03-23T03:34:27;96395.34;;;13.92;34.29
47082;BME280;33066;49.296;14.470;2023-03-23T03:36:54;96398.25;;;13.88;34.25
47082;BME280;33066;49.296;14.470;2023-03-23T03:39:18;96395.63;;;13.85;34.29
47082;BME280;33066;49.296;14.470;2023-03-23T03:41:43;96396.73;;;14.09;34.40
47082;BME280;33066;49.296;14.470;2023-03-23T03:44:09;96398.34;;;14.07;34.50
47082;BME280;33066;49.296;14.470;2023-03-23T03:46:35;96403.46;;;13.83;34.58
47082;BME280;33066;49.296;14.470;2023-03-23T03:49:00;96407.27;;;13.74;34.78
47082;BME280;33066;49.296;14.470;2023-03-23T03:51:27;96411.03;;;13.89;34.94
47082;BME280;33066;49.296;14.470;2023-03-23T03:53:50;96409.11;;;13.66;34.85
47082;BME280;33066;49.296;14.470;2023-03-23T03:56:16;96417.31;;;13.75;35.03
47082;BME280;33066;49.296;14.470;2023-03-23T03:58:41;96421.31;;;13.54;35.12
47082;BME280;33066;49.296;14.470;2023-03-23T04:01:06;96409.53;;;13.70;35.15
47082;BME280;33066;49.296;14.470;2023-03-23T04:03:31;96405.53;;;13.41;35.22
47082;BME280;33066;49.296;14.470;2023-03-23T04:05:57;96410.85;;;13.62;35.30
47082;BME280;33066;49.296;14.470;2023-03-23T04:08:23;96421.08;;;13.55;35.45
47082;BME280;33066;49.296;14.470;2023-03-23T04:13:01;96420.04;;;13.77;35.11
47082;BME280;33066;49.296;14.470;2023-03-23T04:15:27;96426.18;;;13.51;35.14
47082;BME280;33066;49.296;14.470;2023-03-23T04:17:52;96430.61;;;13.70;35.19
47082;BME280;33066;49.296;14.470;2023-03-23T04:20:18;96436.97;;;13.83;35.40
47082;BME280;33066;49.296;14.470;2023-03-23T04:22:43;96439.28;;;13.66;35.30
47082;BME280;33066;49.296;14.470;2023-03-23T04:25:10;96438.21;;;13.93;35.26
47082;BME280;33066;49.296;14.470;2023-03-23T04:27:34;96432.16;;;13.54;35.23
47082;BME280;33066;49.296;14.470;2023-03-23T04:29:59;96427.81;;;13.76;35.15
47082;BME280;33066;49.296;14.470;2023-03-23T04:32:24;96424.85;;;13.64;35.32
47082;BME280;33066;49.296;14.470;2023-03-23T04:34:50;96418.76;;;13.70;35.52
47082;BME280;33066;49.296;14.470;2023-03-23T04:37:16;96421.75;;;13.63;35.57
47082;BME280;33066;49.296;14.470;2023-03-23T04:39:42;96425.69;;;13.50;35.75
47082;BME280;33066;49.296;14.470;2023-03-23T04:42:07;96428.96;;;13.53;35.71
47082;BME280;33066;49.296;14.470;2023-03-23T04:44:33;96431.89;;;13.58;35.56
47082;BME280;33066;49.296;14.470;2023-03-23T04:47:00;96432.98;;;13.31;35.15
47082;BME280;33066;49.296;14.470;2023-03-23T04:49:24;96435.91;;;13.36;35.19
47082;BME280;33066;49.296;14.470;2023-03-23T04:51:49;96440.83;;;13.68;35.24
47082;BME280;33066;49.296;14.470;2023-03-23T04:54:14;96441.96;;;13.27;35.25
47082;BME280;33066;49.296;14.470;2023-03-23T04:56:40;96442.85;;;13.24;35.34
47082;BME280;33066;49.296;14.470;2023-03-23T04:59:05;96438.55;;;13.47;35.47
47082;BME280;33066;49.296;14.470;2023-03-23T05:01:30;96443.49;;;13.23;35.76
47082;BME280;33066;49.296;14.470;2023-03-23T05:03:55;96449.96;;;13.32;36.64
47082;BME280;33066;49.296;14.470;2023-03-23T05:06:21;96453.20;;;13.53;37.19
47082;BME280;33066;49.296;14.470;2023-03-23T05:08:47;96451.04;;;13.68;36.17
47082;BME280;33066;49.296;14.470;2023-03-23T05:11:12;96451.67;;;13.75;36.43
47082;BME280;33066;49.296;14.470;2023-03-23T05:13:37;96454.04;;;13.79;36.68
47082;BME280;33066;49.296;14.470;2023-03-23T05:16:04;96457.73;;;13.83;36.74
47082;BME280;33066;49.296;14.470;2023-03-23T05:18:28;96463.76;;;13.67;36.52
47082;BME280;33066;49.296;14.470;2023-03-23T05:20:53;96464.86;;;13.57;36.12
47082;BME280;33066;49.296;14.470;2023-03-23T05:23:18;96466.97;;;13.91;35.81
47082;BME280;33066;49.296;14.470;2023-03-23T05:25:43;96468.94;;;13.90;35.42
47082;BME280;33066;49.296;14.470;2023-03-23T05:28:09;96467.53;;;13.62;35.94
47082;BME280;33066;49.296;14.470;2023-03-23T05:30:35;96465.57;;;13.96;35.52
47082;BME280;33066;49.296;14.470;2023-03-23T05:32:59;96468.71;;;14.08;35.38
47082;BME280;33066;49.296;14.470;2023-03-23T05:35:25;96469.18;;;13.94;35.53
47082;BME280;33066;49.296;14.470;2023-03-23T05:37:50;96465.11;;;13.89;35.65
47082;BME280;33066;49.296;14.470;2023-03-23T05:40:15;96465.90;;;13.77;35.94
47082;BME280;33066;49.296;14.470;2023-03-23T05:42:41;96469.01;;;13.77;35.88
47082;BME280;33066;49.296;14.470;2023-03-23T05:45:08;96469.68;;;14.06;36.04
47082;BME280;33066;49.296;14.470;2023-03-23T05:47:32;96470.23;;;13.89;35.75
47082;BME280;33066;49.296;14.470;2023-03-23T05:49:57;96471.28;;;13.97;35.46
47082;BME280;33066;49.296;14.470;2023-03-23T05:52:22;96465.77;;;13.80;35.79
47082;BME280;33066;49.296;14.470;2023-03-23T05:54:47;96461.99;;;13.44;36.05
47082;BME280;33066;49.296;14.470;2023-03-23T05:57:13;96462.49;;;13.73;36.02
47082;BME280;33066;49.296;14.470;2023-03-23T05:59:38;96460.90;;;13.89;36.00
47082;BME280;33066;49.296;14.470;2023-03-23T06:02:04;96464.72;;;13.92;35.97
47082;BME280;33066;49.296;14.470;2023-03-23T06:04:30;96460.16;;;13.77;35.76
47082;BME280;33066;49.296;14.470;2023-03-23T06:06:55;96464.60;;;14.14;35.69
47082;BME280;33066;49.296;14.470;2023-03-23T06:09:21;96463.14;;;14.08;35.59
47082;BME280;33066;49.296;14.470;2023-03-23T06:11:46;96469.78;;;14.19;35.52
47082;BME280;33066;49.296;14.470;2023-03-23T06:14:12;96471.16;;;14.03;35.40
47082;BME280;33066;49.296;14.470;2023-03-23T06:16:37;96465.93;;;14.28;35.49
47082;BME280;33066;49.296;14.470;2023-03-23T06:19:03;96474.69;;;14.37;35.58
47082;BME280;33066;49.296;14.470;2023-03-23T06:21:28;96467.98;;;14.45;35.62
47082;BME280;33066;49.296;14.470;2023-03-23T06:23:54;96464.65;;;14.31;35.65
47082;BME280;33066;49.296;14.470;2023-03-23T06:26:20;96466.22;;;14.28;35.84
47082;BME280;33066;49.296;14.470;2023-03-23T06:28:44;96469.08;;;14.26;35.81
47082;BME280;33066;49.296;14.470;2023-03-23T06:31:10;96471.83;;;14.28;35.77
47082;BME280;33066;49.296;14.470;2023-03-23T06:33:37;96473.41;;;14.39;35.66
47082;BME280;33066;49.296;14.470;2023-03-23T06:36:02;96472.42;;;14.47;35.62
47082;BME280;33066;49.296;14.470;2023-03-23T06:38:26;96475.35;;;14.51;35.66
47082;BME280;33066;49.296;14.470;2023-03-23T06:40:52;96476.64;;;14.58;35.76
47082;BME280;33066;49.296;14.470;2023-03-23T06:43:17;96467.99;;;14.67;35.63
47082;BME280;33066;49.296;14.470;2023-03-23T06:45:43;96466.94;;;14.64;35.69
47082;BME280;33066;49.296;14.470;2023-03-23T06:48:08;96471.43;;;14.72;35.37
47082;BME280;33066;49.296;14.470;2023-03-23T06:50:34;96470.25;;;14.97;35.27
47082;BME280;33066;49.296;14.470;2023-03-23T06:52:59;96468.77;;;14.85;35.24
47082;BME280;33066;49.296;14.470;2023-03-23T06:55:24;96468.78;;;14.71;35.35
47082;BME280;33066;49.296;14.470;2023-03-23T06:57:49;96461.51;;;14.72;35.50
47082;BME280;33066;49.296;14.470;2023-03-23T07:00:15;96459.05;;;14.75;35.77
47082;BME280;33066;49.296;14.470;2023-03-23T07:02:41;96457.49;;;14.68;36.07
47082;BME280;33066;49.296;14.470;2023-03-23T07:05:06;96458.84;;;14.70;36.34
47082;BME280;33066;49.296;14.470;2023-03-23T07:07:31;96455.66;;;15.00;36.16
47082;BME280;33066;49.296;14.470;2023-03-23T07:09:56;96455.12;;;14.79;36.39
47082;BME280;33066;49.296;14.470;2023-03-23T07:12:22;96458.63;;;14.74;36.75
47082;BME280;33066;49.296;14.470;2023-03-23T07:14:47;96461.27;;;14.84;36.41
47082;BME280;33066;49.296;14.470;2023-03-23T07:17:13;96459.13;;;14.78;36.35
47082;BME280;33066;49.296;14.470;2023-03-23T07:19:38;96457.67;;;14.92;35.95
47082;BME280;33066;49.296;14.470;2023-03-23T07:22:04;96457.55;;;15.02;36.05
47082;BME280;33066;49.296;14.470;2023-03-23T07:24:28;96460.32;;;14.86;36.44
47082;BME280;33066;49.296;14.470;2023-03-23T07:26:54;96461.64;;;15.17;35.89
47082;BME280;33066;49.296;14.470;2023-03-23T07:29:19;96465.62;;;15.26;36.11
47082;BME280;33066;49.296;14.470;2023-03-23T07:31:45;96466.70;;;15.27;35.90
47082;BME280;33066;49.296;14.470;2023-03-23T07:34:10;96466.00;;;15.34;35.70
47082;BME280;33066;49.296;14.470;2023-03-23T07:36:36;96463.30;;;15.38;35.79
47082;BME280;33066;49.296;14.470;2023-03-23T07:39:01;96463.81;;;15.03;35.57
47082;BME280;33066;49.296;14.470;2023-03-23T07:41:27;96460.63;;;15.08;35.63
47082;BME280;33066;49.296;14.470;2023-03-23T07:43:52;96461.01;;;15.35;35.72
47082;BME280;33066;49.296;14.470;2023-03-23T07:46:17;96463.67;;;15.21;36.10
47082;BME280;33066;49.296;14.470;2023-03-23T07:48:43;96463.58;;;15.28;36.06
47082;BME280;33066;49.296;14.470;2023-03-23T07:51:09;96456.66;;;15.48;36.06
47082;BME280;33066;49.296;14.470;2023-03-23T07:53:34;96460.81;;;15.59;35.87
47082;BME280;33066;49.296;14.470;2023-03-23T07:56:00;96463.81;;;15.73;35.94
47082;BME280;33066;49.296;14.470;2023-03-23T07:58:25;96465.42;;;15.96;35.86
47082;BME280;33066;49.296;14.470;2023-03-23T08:00:52;96460.08;;;16.22;35.65
47082;BME280;33066;49.296;14.470;2023-03-23T08:03:16;96452.51;;;16.19;35.51
47082;BME280;33066;49.296;14.470;2023-03-23T08:05:42;96455.31;;;16.44;35.33
47082;BME280;33066;49.296;14.470;2023-03-23T08:08:07;96449.39;;;16.62;35.29
47082;BME280;33066;49.296;14.470;2023-03-23T08:10:31;96446.56;;;16.78;35.16
47082;BME280;33066;49.296;14.470;2023-03-23T08:12:57;96442.12;;;16.71;34.94
47082;BME280;33066;49.296;14.470;2023-03-23T08:15:23;96436.97;;;17.04;34.95
47082;BME280;33066;49.296;14.470;2023-03-23T08:17:48;96435.50;;;16.91;34.87
47082;BME280;33066;49.296;14.470;2023-03-23T08:20:12;96436.29;;;17.03;35.02
47082;BME280;33066;49.296;14.470;2023-03-23T08:22:39;96434.24;;;17.13;34.81
47082;BME280;33066;49.296;14.470;2023-03-23T08:25:04;96435.17;;;17.56;34.73
47082;BME280;33066;49.296;14.470;2023-03-23T08:27:29;96435.20;;;17.48;35.02
47082;BME280;33066;49.296;14.470;2023-03-23T08:29:55;96433.34;;;17.64;34.77
47082;BME280;33066;49.296;14.470;2023-03-23T08:32:20;96431.51;;;17.45;34.81
47082;BME280;33066;49.296;14.470;2023-03-23T08:34:45;96431.35;;;17.65;34.69
47082;BME280;33066;49.296;14.470;2023-03-23T08:37:11;96432.30;;;17.80;34.49
47082;BME280;33066;49.296;14.470;2023-03-23T08:39:37;96434.68;;;17.76;34.26
47082;BME280;33066;49.296;14.470;2023-03-23T08:42:02;96430.85;;;18.19;34.35
47082;BME280;33066;49.296;14.470;2023-03-23T08:44:27;96429.05;;;18.10;34.36
47082;BME280;33066;49.296;14.470;2023-03-23T08:46:53;96424.60;;;18.22;34.30
47082;BME280;33066;49.296;14.470;2023-03-23T08:49:19;96423.28;;;18.42;34.22
47082;BME280;33066;49.296;14.470;2023-03-23T08:51:44;96422.89;;;18.58;34.30
47082;BME280;33066;49.296;14.470;2023-03-23T08:54:09;96425.89;;;18.72;34.03
47082;BME280;33066;49.296;14.470;2023-03-23T08:56:35;96423.66;;;18.75;33.83
47082;BME280;33066;49.296;14.470;2023-03-23T08:59:00;96424.05;;;18.63;32.97
47082;BME280;33066;49.296;14.470;2023-03-23T09:01:25;96425.48;;;18.44;32.91
47082;BME280;33066;49.296;14.470;2023-03-23T09:03:51;96424.19;;;18.93;32.48
47082;BME280;33066;49.296;14.470;2023-03-23T09:06:16;96416.07;;;18.38;30.97
47082;BME280;33066;49.296;14.470;2023-03-23T09:08:42;96407.45;;;18.85;31.56
47082;BME280;33066;49.296;14.470;2023-03-23T09:11:09;96408.85;;;18.54;30.44
47082;BME280;33066;49.296;14.470;2023-03-23T09:13:33;96402.82;;;18.73;30.21
47082;BME280;33066;49.296;14.470;2023-03-23T09:15:58;96408.50;;;18.65;30.20
47082;BME280;33066;49.296;14.470;2023-03-23T09:18:23;96408.06;;;18.64;29.59
47082;BME280;33066;49.296;14.470;2023-03-23T09:20:50;96411.48;;;18.54;29.38
47082;BME280;33066;49.296;14.470;2023-03-23T09:23:14;96411.47;;;18.52;29.39
47082;BME280;33066;49.296;14.470;2023-03-23T09:25:39;96414.85;;;18.76;29.45
47082;BME280;33066;49.296;14.470;2023-03-23T09:28:05;96413.15;;;19.28;28.91
47082;BME280;33066;49.296;14.470;2023-03-23T09:30:32;96419.44;;;18.90;28.94
47082;BME280;33066;49.296;14.470;2023-03-23T09:32:56;96417.41;;;19.32;28.90
47082;BME280;33066;49.296;14.470;2023-03-23T09:35:21;96420.15;;;19.25;28.94
47082;BME280;33066;49.296;14.470;2023-03-23T09:37:46;96420.83;;;19.37;28.83
47082;BME280;33066;49.296;14.470;2023-03-23T09:40:13;96418.27;;;19.55;28.76
47082;BME280;33066;49.296;14.470;2023-03-23T09:42:45;96422.75;;;19.45;28.68
47082;BME280;33066;49.296;14.470;2023-03-23T09:45:10;96429.22;;;19.21;27.97
47082;BME280;33066;49.296;14.470;2023-03-23T09:47:33;96423.92;;;19.80;27.98
47082;BME280;33066;49.296;14.470;2023-03-23T09:49:54;96418.74;;;19.89;27.96
47082;BME280;33066;49.296;14.470;2023-03-23T09:52:18;96418.75;;;20.09;27.94
47082;BME280;33066;49.296;14.470;2023-03-23T09:54:44;96410.83;;;20.30;27.47
47082;BME280;33066;49.296;14.470;2023-03-23T09:57:12;96408.79;;;19.91;27.64
47082;BME280;33066;49.296;14.470;2023-03-23T09:59:36;96406.82;;;20.05;27.37
47082;BME280;33066;49.296;14.470;2023-03-23T10:02:02;96407.57;;;20.06;27.36
47082;BME280;33066;49.296;14.470;2023-03-23T10:04:34;96411.49;;;20.15;27.39
47082;BME280;33066;49.296;14.470;2023-03-23T10:06:48;96402.66;;;19.95;27.27
47082;BME280;33066;49.296;14.470;2023-03-23T10:09:16;96398.25;;;20.12;27.16
47082;BME280;33066;49.296;14.470;2023-03-23T10:11:49;96397.09;;;20.49;26.99
47082;BME280;33066;49.296;14.470;2023-03-23T10:14:13;96389.24;;;20.97;26.30
47082;BME280;33066;49.296;14.470;2023-03-23T10:16:33;96387.97;;;20.81;26.17
47082;BME280;33066;49.296;14.470;2023-03-23T10:19:02;96401.28;;;21.01;25.84
47082;BME280;33066;49.296;14.470;2023-03-23T10:21:23;96405.50;;;20.62;25.64
47082;BME280;33066;49.296;14.470;2023-03-23T10:23:52;96404.46;;;21.06;25.52
47082;BME280;33066;49.296;14.470;2023-03-23T10:26:21;96401.06;;;21.14;25.24
47082;BME280;33066;49.296;14.470;2023-03-23T10:28:37;96394.99;;;21.28;24.95
47082;BME280;33066;49.296;14.470;2023-03-23T10:31:02;96386.53;;;21.78;24.11
47082;BME280;33066;49.296;14.470;2023-03-23T10:33:30;96383.37;;;22.44;23.93
47082;BME280;33066;49.296;14.470;2023-03-23T10:35:55;96380.23;;;22.53;23.83
47082;BME280;33066;49.296;14.470;2023-03-23T10:38:21;96381.86;;;22.46;23.31
47082;BME280;33066;49.296;14.470;2023-03-23T10:40:48;96390.28;;;22.40;22.72
47082;BME280;33066;49.296;14.470;2023-03-23T10:43:08;96391.61;;;22.56;22.65
47082;BME280;33066;49.296;14.470;2023-03-23T10:45:32;96387.03;;;22.77;22.28
47082;BME280;33066;49.296;14.470;2023-03-23T10:48:04;96380.23;;;22.89;22.28
47082;BME280;33066;49.296;14.470;2023-03-23T10:50:26;96375.49;;;22.80;22.15
47082;BME280;33066;49.296;14.470;2023-03-23T10:52:49;96379.85;;;22.73;22.34
47082;BME280;33066;49.296;14.470;2023-03-23T10:55:15;96380.55;;;22.61;22.64
47082;BME280;33066;49.296;14.470;2023-03-23T10:57:40;96381.82;;;22.77;22.63
47082;BME280;33066;49.296;14.470;2023-03-23T11:00:05;96381.69;;;22.67;22.62
47082;BME280;33066;49.296;14.470;2023-03-23T11:02:28;96372.84;;;22.84;22.46
47082;BME280;33066;49.296;14.470;2023-03-23T11:04:57;96375.68;;;22.51;22.37
47082;BME280;33066;49.296;14.470;2023-03-23T11:07:20;96368.04;;;22.89;22.66
47082;BME280;33066;49.296;14.470;2023-03-23T11:09:52;96372.83;;;23.37;22.26
47082;BME280;33066;49.296;14.470;2023-03-23T11:12:16;96372.09;;;23.42;21.68
47082;BME280;33066;49.296;14.470;2023-03-23T11:14:35;96370.13;;;23.31;21.74
47082;BME280;33066;49.296;14.470;2023-03-23T11:17:00;96368.81;;;23.34;21.78
47082;BME280;33066;49.296;14.470;2023-03-23T11:19:26;96367.72;;;23.47;21.79
47082;BME280;33066;49.296;14.470;2023-03-23T11:21:51;96366.27;;;23.74;21.54
47082;BME280;33066;49.296;14.470;2023-03-23T11:24:15;96368.06;;;23.62;21.48
47082;BME280;33066;49.296;14.470;2023-03-23T11:26:44;96365.06;;;23.80;21.67
47082;BME280;33066;49.296;14.470;2023-03-23T11:29:10;96364.79;;;23.86;21.47
47082;BME280;33066;49.296;14.470;2023-03-23T11:31:34;96367.72;;;23.76;21.59
47082;BME280;33066;49.296;14.470;2023-03-23T11:33:59;96370.27;;;24.10;21.67
47082;BME280;33066;49.296;14.470;2023-03-23T11:36:21;96365.35;;;24.33;21.38
47082;BME280;33066;49.296;14.470;2023-03-23T11:38:46;96368.98;;;24.65;20.89
47082;BME280;33066;49.296;14.470;2023-03-23T11:41:12;96362.39;;;24.64;20.58
47082;BME280;33066;49.296;14.470;2023-03-23T11:43:40;96364.98;;;24.91;20.54
47082;BME280;33066;49.296;14.470;2023-03-23T11:46:09;96365.54;;;25.29;20.22
47082;BME280;33066;49.296;14.470;2023-03-23T11:48:34;96350.65;;;25.35;20.07
47082;BME280;33066;49.296;14.470;2023-03-23T11:50:55;96347.21;;;26.00;19.94
47082;BME280;33066;49.296;14.470;2023-03-23T11:53:32;96345.32;;;25.66;19.76
47082;BME280;33066;49.296;14.470;2023-03-23T11:55:57;96344.64;;;26.04;19.85
47082;BME280;33066;49.296;14.470;2023-03-23T11:58:13;96347.22;;;25.64;19.76
47082;BME280;33066;49.296;14.470;2023-03-23T12:00:35;96347.48;;;25.79;19.90
47082;BME280;33066;49.296;14.470;2023-03-23T12:03:15;96345.19;;;26.16;19.35
47082;BME280;33066;49.296;14.470;2023-03-23T12:05:34;96336.65;;;26.26;18.89
47082;BME280;33066;49.296;14.470;2023-03-23T12:08:00;96330.15;;;26.08;18.75
47082;BME280;33066;49.296;14.470;2023-03-23T12:10:26;96334.71;;;25.97;18.72
47082;BME280;33066;49.296;14.470;2023-03-23T12:12:49;96338.50;;;25.77;18.48
47082;BME280;33066;49.296;14.470;2023-03-23T12:15:16;96324.18;;;25.52;18.49
47082;BME280;33066;49.296;14.470;2023-03-23T12:17:41;96336.74;;;25.73;18.49
47082;BME280;33066;49.296;14.470;2023-03-23T12:20:11;96333.44;;;25.67;18.22
47082;BME280;33066;49.296;14.470;2023-03-23T12:22:37;96324.13;;;25.64;18.12
47082;BME280;33066;49.296;14.470;2023-03-23T12:25:01;96319.52;;;25.89;18.12
47082;BME280;33066;49.296;14.470;2023-03-23T12:27:24;96328.72;;;25.11;18.62
47082;BME280;33066;49.296;14.470;2023-03-23T12:29:51;96334.16;;;24.66;18.87
47082;BME280;33066;49.296;14.470;2023-03-23T12:34:40;96349.46;;;23.57;19.97
47082;BME280;33066;49.296;14.470;2023-03-23T12:37:11;96357.30;;;23.54;20.23
47082;BME280;33066;49.296;14.470;2023-03-23T12:41:52;96349.80;;;23.61;20.45
47082;BME280;33066;49.296;14.470;2023-03-23T12:44:16;96365.32;;;23.15;20.64
47082;BME280;33066;49.296;14.470;2023-03-23T12:46:49;96345.01;;;23.04;20.91