sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36244;DHT22;22284;49.956;19.816;2022-07-06T00:02:08;18.38;86.94
36244;DHT22;22284;49.956;19.816;2022-07-06T00:05:09;18.40;87.06
36244;DHT22;22284;49.956;19.816;2022-07-06T00:08:10;18.37;87.01
36244;DHT22;22284;49.956;19.816;2022-07-06T00:11:11;18.34;87.07
36244;DHT22;22284;49.956;19.816;2022-07-06T00:14:12;18.35;87.03
36244;DHT22;22284;49.956;19.816;2022-07-06T00:17:13;18.35;87.01
36244;DHT22;22284;49.956;19.816;2022-07-06T00:20:14;18.40;87.05
36244;DHT22;22284;49.956;19.816;2022-07-06T00:23:15;18.38;87.08
36244;DHT22;22284;49.956;19.816;2022-07-06T00:26:16;18.41;87.10
36244;DHT22;22284;49.956;19.816;2022-07-06T00:29:17;18.38;87.02
36244;DHT22;22284;49.956;19.816;2022-07-06T00:32:17;18.44;87.16
36244;DHT22;22284;49.956;19.816;2022-07-06T00:35:18;18.43;87.14
36244;DHT22;22284;49.956;19.816;2022-07-06T00:38:19;18.44;87.09
36244;DHT22;22284;49.956;19.816;2022-07-06T00:41:20;18.44;86.94
36244;DHT22;22284;49.956;19.816;2022-07-06T00:44:20;18.43;86.98
36244;DHT22;22284;49.956;19.816;2022-07-06T00:47:21;18.40;87.07
36244;DHT22;22284;49.956;19.816;2022-07-06T00:50:22;18.38;87.05
36244;DHT22;22284;49.956;19.816;2022-07-06T00:53:23;18.41;87.01
36244;DHT22;22284;49.956;19.816;2022-07-06T00:56:25;18.40;86.76
36244;DHT22;22284;49.956;19.816;2022-07-06T00:59:27;18.38;86.83
36244;DHT22;22284;49.956;19.816;2022-07-06T01:02:30;18.41;86.80
36244;DHT22;22284;49.956;19.816;2022-07-06T01:05:31;18.40;86.80
36244;DHT22;22284;49.956;19.816;2022-07-06T01:08:32;18.38;86.90
36244;DHT22;22284;49.956;19.816;2022-07-06T01:11:33;18.37;86.89
36244;DHT22;22284;49.956;19.816;2022-07-06T01:14:34;18.38;86.86
36244;DHT22;22284;49.956;19.816;2022-07-06T01:17:35;18.38;86.94
36244;DHT22;22284;49.956;19.816;2022-07-06T01:20:36;18.40;86.87
36244;DHT22;22284;49.956;19.816;2022-07-06T01:23:45;18.37;86.99
36244;DHT22;22284;49.956;19.816;2022-07-06T01:26:46;18.40;86.95
36244;DHT22;22284;49.956;19.816;2022-07-06T01:29:46;18.35;87.03
36244;DHT22;22284;49.956;19.816;2022-07-06T01:32:47;18.37;86.97
36244;DHT22;22284;49.956;19.816;2022-07-06T01:35:49;18.38;87.04
36244;DHT22;22284;49.956;19.816;2022-07-06T01:38:51;18.37;86.94
36244;DHT22;22284;49.956;19.816;2022-07-06T01:41:52;18.35;86.91
36244;DHT22;22284;49.956;19.816;2022-07-06T01:44:53;18.34;86.85
36244;DHT22;22284;49.956;19.816;2022-07-06T01:47:54;18.31;86.86
36244;DHT22;22284;49.956;19.816;2022-07-06T01:50:55;18.28;86.92
36244;DHT22;22284;49.956;19.816;2022-07-06T01:53:56;18.24;86.92
36244;DHT22;22284;49.956;19.816;2022-07-06T01:56:57;18.24;86.94
36244;DHT22;22284;49.956;19.816;2022-07-06T01:59:57;18.24;86.98
36244;DHT22;22284;49.956;19.816;2022-07-06T02:02:58;18.21;86.98
36244;DHT22;22284;49.956;19.816;2022-07-06T02:05:59;18.20;87.05
36244;DHT22;22284;49.956;19.816;2022-07-06T02:09:00;18.17;87.25
36244;DHT22;22284;49.956;19.816;2022-07-06T02:12:01;18.14;87.15
36244;DHT22;22284;49.956;19.816;2022-07-06T02:15:02;18.13;87.18
36244;DHT22;22284;49.956;19.816;2022-07-06T02:18:03;18.09;87.32
36244;DHT22;22284;49.956;19.816;2022-07-06T02:21:05;18.07;87.36
36244;DHT22;22284;49.956;19.816;2022-07-06T02:24:06;18.09;87.32
36244;DHT22;22284;49.956;19.816;2022-07-06T02:27:06;18.10;87.34
36244;DHT22;22284;49.956;19.816;2022-07-06T02:30:08;18.10;87.27
36244;DHT22;22284;49.956;19.816;2022-07-06T02:33:09;18.10;87.35
36244;DHT22;22284;49.956;19.816;2022-07-06T02:36:10;18.09;87.49
36244;DHT22;22284;49.956;19.816;2022-07-06T02:39:11;18.10;87.52
36244;DHT22;22284;49.956;19.816;2022-07-06T02:42:12;18.10;87.50
36244;DHT22;22284;49.956;19.816;2022-07-06T02:45:12;18.14;87.53
36244;DHT22;22284;49.956;19.816;2022-07-06T02:48:13;18.13;87.40
36244;DHT22;22284;49.956;19.816;2022-07-06T02:51:14;18.16;87.49
36244;DHT22;22284;49.956;19.816;2022-07-06T02:54:15;18.19;87.52
36244;DHT22;22284;49.956;19.816;2022-07-06T02:57:16;18.19;87.52
36244;DHT22;22284;49.956;19.816;2022-07-06T03:00:17;18.19;87.49
36244;DHT22;22284;49.956;19.816;2022-07-06T03:03:18;18.16;87.39
36244;DHT22;22284;49.956;19.816;2022-07-06T03:06:19;18.17;87.46
36244;DHT22;22284;49.956;19.816;2022-07-06T03:09:19;18.17;87.53
36244;DHT22;22284;49.956;19.816;2022-07-06T03:12:20;18.19;87.48
36244;DHT22;22284;49.956;19.816;2022-07-06T03:15:21;18.20;87.53
36244;DHT22;22284;49.956;19.816;2022-07-06T03:18:23;18.21;87.43
36244;DHT22;22284;49.956;19.816;2022-07-06T03:21:24;18.23;87.52
36244;DHT22;22284;49.956;19.816;2022-07-06T03:24:25;18.23;87.53
36244;DHT22;22284;49.956;19.816;2022-07-06T03:27:26;18.20;87.47
36244;DHT22;22284;49.956;19.816;2022-07-06T03:30:27;18.17;87.57
36244;DHT22;22284;49.956;19.816;2022-07-06T03:33:27;18.23;87.41
36244;DHT22;22284;49.956;19.816;2022-07-06T03:36:28;18.23;87.62
36244;DHT22;22284;49.956;19.816;2022-07-06T03:39:29;18.23;87.75
36244;DHT22;22284;49.956;19.816;2022-07-06T03:42:30;18.21;87.84
36244;DHT22;22284;49.956;19.816;2022-07-06T03:45:30;18.20;87.83
36244;DHT22;22284;49.956;19.816;2022-07-06T03:48:31;18.19;87.86
36244;DHT22;22284;49.956;19.816;2022-07-06T03:51:32;18.23;87.80
36244;DHT22;22284;49.956;19.816;2022-07-06T03:54:33;18.23;87.83
36244;DHT22;22284;49.956;19.816;2022-07-06T03:57:34;18.20;87.84
36244;DHT22;22284;49.956;19.816;2022-07-06T04:00:34;18.20;87.93
36244;DHT22;22284;49.956;19.816;2022-07-06T04:03:35;18.19;88.05
36244;DHT22;22284;49.956;19.816;2022-07-06T04:06:36;18.17;88.00
36244;DHT22;22284;49.956;19.816;2022-07-06T04:09:37;18.20;87.94
36244;DHT22;22284;49.956;19.816;2022-07-06T04:12:44;18.19;87.90
36244;DHT22;22284;49.956;19.816;2022-07-06T04:15:46;18.24;87.94
36244;DHT22;22284;49.956;19.816;2022-07-06T04:18:47;18.30;87.92
36244;DHT22;22284;49.956;19.816;2022-07-06T04:21:48;18.40;87.81
36244;DHT22;22284;49.956;19.816;2022-07-06T04:24:49;18.47;87.80
36244;DHT22;22284;49.956;19.816;2022-07-06T04:27:50;18.48;87.77
36244;DHT22;22284;49.956;19.816;2022-07-06T04:30:51;18.47;87.91
36244;DHT22;22284;49.956;19.816;2022-07-06T04:33:52;18.46;87.93
36244;DHT22;22284;49.956;19.816;2022-07-06T04:36:53;18.41;87.99
36244;DHT22;22284;49.956;19.816;2022-07-06T04:39:53;18.35;87.88
36244;DHT22;22284;49.956;19.816;2022-07-06T04:42:54;18.40;87.71
36244;DHT22;22284;49.956;19.816;2022-07-06T04:45:55;18.41;87.59
36244;DHT22;22284;49.956;19.816;2022-07-06T04:48:56;18.44;87.63
36244;DHT22;22284;49.956;19.816;2022-07-06T04:51:56;18.51;87.62
36244;DHT22;22284;49.956;19.816;2022-07-06T04:54:57;18.58;87.49
36244;DHT22;22284;49.956;19.816;2022-07-06T04:57:58;18.68;87.40
36244;DHT22;22284;49.956;19.816;2022-07-06T05:00:59;18.72;87.46
36244;DHT22;22284;49.956;19.816;2022-07-06T05:03:59;18.79;87.52
36244;DHT22;22284;49.956;19.816;2022-07-06T05:07:00;18.87;87.44
36244;DHT22;22284;49.956;19.816;2022-07-06T05:10:01;18.93;87.39
36244;DHT22;22284;49.956;19.816;2022-07-06T05:13:02;18.95;87.33
36244;DHT22;22284;49.956;19.816;2022-07-06T05:16:03;18.95;87.39
36244;DHT22;22284;49.956;19.816;2022-07-06T05:19:04;18.93;87.27
36244;DHT22;22284;49.956;19.816;2022-07-06T05:22:05;18.95;86.96
36244;DHT22;22284;49.956;19.816;2022-07-06T05:25:06;18.97;86.87
36244;DHT22;22284;49.956;19.816;2022-07-06T05:28:07;19.02;86.75
36244;DHT22;22284;49.956;19.816;2022-07-06T05:31:08;19.04;86.60
36244;DHT22;22284;49.956;19.816;2022-07-06T05:34:09;19.06;86.49
36244;DHT22;22284;49.956;19.816;2022-07-06T05:37:10;19.06;86.36
36244;DHT22;22284;49.956;19.816;2022-07-06T05:40:12;19.07;86.11
36244;DHT22;22284;49.956;19.816;2022-07-06T05:43:13;19.03;86.04
36244;DHT22;22284;49.956;19.816;2022-07-06T05:46:13;19.00;85.68
36244;DHT22;22284;49.956;19.816;2022-07-06T05:49:14;18.99;85.44
36244;DHT22;22284;49.956;19.816;2022-07-06T05:52:34;18.97;85.18
36244;DHT22;22284;49.956;19.816;2022-07-06T05:55:34;19.02;85.03
36244;DHT22;22284;49.956;19.816;2022-07-06T05:58:35;19.00;84.88
36244;DHT22;22284;49.956;19.816;2022-07-06T06:01:36;19.04;84.72
36244;DHT22;22284;49.956;19.816;2022-07-06T06:04:37;19.03;84.40
36244;DHT22;22284;49.956;19.816;2022-07-06T06:07:38;19.09;83.77
36244;DHT22;22284;49.956;19.816;2022-07-06T06:10:38;19.10;83.61
36244;DHT22;22284;49.956;19.816;2022-07-06T06:13:39;19.17;83.25
36244;DHT22;22284;49.956;19.816;2022-07-06T06:16:40;19.21;82.61
36244;DHT22;22284;49.956;19.816;2022-07-06T06:19:41;19.26;82.68
36244;DHT22;22284;49.956;19.816;2022-07-06T06:22:52;19.33;82.63
36244;DHT22;22284;49.956;19.816;2022-07-06T06:25:53;19.45;82.64
36244;DHT22;22284;49.956;19.816;2022-07-06T06:28:54;19.55;82.35
36244;DHT22;22284;49.956;19.816;2022-07-06T06:31:54;19.61;81.55
36244;DHT22;22284;49.956;19.816;2022-07-06T06:34:55;19.64;81.07
36244;DHT22;22284;49.956;19.816;2022-07-06T06:37:56;19.72;79.69
36244;DHT22;22284;49.956;19.816;2022-07-06T06:40:57;19.82;79.86
36244;DHT22;22284;49.956;19.816;2022-07-06T06:43:58;19.86;80.10
36244;DHT22;22284;49.956;19.816;2022-07-06T06:46:59;19.86;80.01
36244;DHT22;22284;49.956;19.816;2022-07-06T06:50:00;19.86;79.72
36244;DHT22;22284;49.956;19.816;2022-07-06T06:53:02;19.86;79.74
36244;DHT22;22284;49.956;19.816;2022-07-06T06:56:03;19.85;79.57
36244;DHT22;22284;49.956;19.816;2022-07-06T06:59:04;19.93;79.33
36244;DHT22;22284;49.956;19.816;2022-07-06T07:02:04;19.94;79.16
36244;DHT22;22284;49.956;19.816;2022-07-06T07:05:06;19.97;78.92
36244;DHT22;22284;49.956;19.816;2022-07-06T07:08:06;19.97;78.48
36244;DHT22;22284;49.956;19.816;2022-07-06T07:11:07;20.02;76.67
36244;DHT22;22284;49.956;19.816;2022-07-06T07:14:08;20.04;75.95
36244;DHT22;22284;49.956;19.816;2022-07-06T07:17:09;20.09;74.81
36244;DHT22;22284;49.956;19.816;2022-07-06T07:20:11;20.16;75.74
36244;DHT22;22284;49.956;19.816;2022-07-06T07:23:13;20.27;76.27
36244;DHT22;22284;49.956;19.816;2022-07-06T07:26:13;20.34;75.62
36244;DHT22;22284;49.956;19.816;2022-07-06T07:29:14;20.41;74.66
36244;DHT22;22284;49.956;19.816;2022-07-06T07:32:15;20.48;75.13
36244;DHT22;22284;49.956;19.816;2022-07-06T07:35:16;20.49;75.43
36244;DHT22;22284;49.956;19.816;2022-07-06T07:38:17;20.56;75.35
36244;DHT22;22284;49.956;19.816;2022-07-06T07:41:17;20.71;75.29
36244;DHT22;22284;49.956;19.816;2022-07-06T07:44:18;20.75;72.99
36244;DHT22;22284;49.956;19.816;2022-07-06T07:47:19;20.72;73.56
36244;DHT22;22284;49.956;19.816;2022-07-06T07:50:20;20.63;73.92
36244;DHT22;22284;49.956;19.816;2022-07-06T07:53:21;20.59;74.42
36244;DHT22;22284;49.956;19.816;2022-07-06T07:56:22;20.63;74.81
36244;DHT22;22284;49.956;19.816;2022-07-06T07:59:23;20.76;74.84
36244;DHT22;22284;49.956;19.816;2022-07-06T08:02:23;20.80;74.60
36244;DHT22;22284;49.956;19.816;2022-07-06T08:05:24;20.76;74.20
36244;DHT22;22284;49.956;19.816;2022-07-06T08:08:25;20.68;73.45
36244;DHT22;22284;49.956;19.816;2022-07-06T08:11:26;20.62;73.74
36244;DHT22;22284;49.956;19.816;2022-07-06T08:14:26;20.63;74.18
36244;DHT22;22284;49.956;19.816;2022-07-06T08:17:27;20.75;74.55
36244;DHT22;22284;49.956;19.816;2022-07-06T08:20:28;20.83;75.03
36244;DHT22;22284;49.956;19.816;2022-07-06T08:23:29;20.80;73.66
36244;DHT22;22284;49.956;19.816;2022-07-06T08:26:31;20.69;73.21
36244;DHT22;22284;49.956;19.816;2022-07-06T08:29:32;20.60;73.94
36244;DHT22;22284;49.956;19.816;2022-07-06T08:32:33;20.51;73.75
36244;DHT22;22284;49.956;19.816;2022-07-06T08:35:35;20.45;74.33
36244;DHT22;22284;49.956;19.816;2022-07-06T08:38:36;20.37;74.45
36244;DHT22;22284;49.956;19.816;2022-07-06T08:41:37;20.17;74.78
36244;DHT22;22284;49.956;19.816;2022-07-06T08:44:39;19.87;76.01
36244;DHT22;22284;49.956;19.816;2022-07-06T08:47:40;19.62;77.54
36244;DHT22;22284;49.956;19.816;2022-07-06T08:50:42;19.31;78.09
36244;DHT22;22284;49.956;19.816;2022-07-06T08:53:44;19.09;79.36
36244;DHT22;22284;49.956;19.816;2022-07-06T08:56:45;18.86;79.55
36244;DHT22;22284;49.956;19.816;2022-07-06T08:59:46;18.74;79.97
36244;DHT22;22284;49.956;19.816;2022-07-06T09:02:48;18.68;80.56
36244;DHT22;22284;49.956;19.816;2022-07-06T09:05:51;18.62;81.46
36244;DHT22;22284;49.956;19.816;2022-07-06T09:08:54;18.68;82.01
36244;DHT22;22284;49.956;19.816;2022-07-06T09:11:55;18.86;82.60
36244;DHT22;22284;49.956;19.816;2022-07-06T09:14:56;18.97;83.67
36244;DHT22;22284;49.956;19.816;2022-07-06T09:17:58;19.03;82.69
36244;DHT22;22284;49.956;19.816;2022-07-06T09:20:59;19.17;82.64
36244;DHT22;22284;49.956;19.816;2022-07-06T09:24:01;19.33;82.59
36244;DHT22;22284;49.956;19.816;2022-07-06T09:27:06;19.48;81.96
36244;DHT22;22284;49.956;19.816;2022-07-06T09:30:08;19.58;81.67
36244;DHT22;22284;49.956;19.816;2022-07-06T09:33:09;19.72;81.09
36244;DHT22;22284;49.956;19.816;2022-07-06T09:36:12;19.85;80.96
36244;DHT22;22284;49.956;19.816;2022-07-06T09:39:27;19.93;79.90
36244;DHT22;22284;49.956;19.816;2022-07-06T09:42:28;20.02;79.90
36244;DHT22;22284;49.956;19.816;2022-07-06T09:45:29;20.13;79.45
36244;DHT22;22284;49.956;19.816;2022-07-06T09:48:29;20.24;79.21
36244;DHT22;22284;49.956;19.816;2022-07-06T09:51:30;20.28;78.05
36244;DHT22;22284;49.956;19.816;2022-07-06T09:54:33;20.27;77.07
36244;DHT22;22284;49.956;19.816;2022-07-06T09:57:35;20.30;77.34
36244;DHT22;22284;49.956;19.816;2022-07-06T10:00:35;20.38;77.34
36244;DHT22;22284;49.956;19.816;2022-07-06T10:03:36;20.48;76.79
36244;DHT22;22284;49.956;19.816;2022-07-06T10:06:39;20.60;75.84
36244;DHT22;22284;49.956;19.816;2022-07-06T10:09:40;20.63;73.00
36244;DHT22;22284;49.956;19.816;2022-07-06T10:12:42;20.68;73.11
36244;DHT22;22284;49.956;19.816;2022-07-06T10:15:45;20.78;73.36
36244;DHT22;22284;49.956;19.816;2022-07-06T10:18:46;20.86;73.25
36244;DHT22;22284;49.956;19.816;2022-07-06T10:21:48;20.96;72.69
36244;DHT22;22284;49.956;19.816;2022-07-06T10:24:49;21.03;72.61
36244;DHT22;22284;49.956;19.816;2022-07-06T10:27:51;21.11;72.72
36244;DHT22;22284;49.956;19.816;2022-07-06T10:30:52;21.15;71.63
36244;DHT22;22284;49.956;19.816;2022-07-06T10:33:53;21.21;71.87
36244;DHT22;22284;49.956;19.816;2022-07-06T10:36:54;21.33;72.04
36244;DHT22;22284;49.956;19.816;2022-07-06T10:39:55;21.45;72.46
36244;DHT22;22284;49.956;19.816;2022-07-06T10:43:15;21.55;72.12
36244;DHT22;22284;49.956;19.816;2022-07-06T10:46:16;21.63;70.92
36244;DHT22;22284;49.956;19.816;2022-07-06T10:49:20;21.70;68.54
36244;DHT22;22284;49.956;19.816;2022-07-06T10:52:21;21.76;68.46
36244;DHT22;22284;49.956;19.816;2022-07-06T10:55:30;21.82;68.92
36244;DHT22;22284;49.956;19.816;2022-07-06T10:58:49;21.90;69.45
36244;DHT22;22284;49.956;19.816;2022-07-06T11:02:14;21.90;68.18
36244;DHT22;22284;49.956;19.816;2022-07-06T11:05:39;21.96;67.50
36244;DHT22;22284;49.956;19.816;2022-07-06T11:09:01;22.11;68.45
36244;DHT22;22284;49.956;19.816;2022-07-06T11:12:14;22.20;66.90
36244;DHT22;22284;49.956;19.816;2022-07-06T11:18:41;22.25;64.10
36244;DHT22;22284;49.956;19.816;2022-07-06T11:21:48;22.23;65.16
36244;DHT22;22284;49.956;19.816;2022-07-06T11:24:50;22.14;64.38
36244;DHT22;22284;49.956;19.816;2022-07-06T11:27:52;22.13;65.14
36244;DHT22;22284;49.956;19.816;2022-07-06T11:30:53;22.10;64.96
36244;DHT22;22284;49.956;19.816;2022-07-06T11:33:54;22.11;64.82
36244;DHT22;22284;49.956;19.816;2022-07-06T11:36:59;22.14;63.23
36244;DHT22;22284;49.956;19.816;2022-07-06T11:40:08;22.08;63.56
36244;DHT22;22284;49.956;19.816;2022-07-06T11:43:09;22.07;63.71
36244;DHT22;22284;49.956;19.816;2022-07-06T11:49:32;22.29;64.20
36244;DHT22;22284;49.956;19.816;2022-07-06T11:52:34;22.34;62.95
36244;DHT22;22284;49.956;19.816;2022-07-06T11:55:35;22.31;62.33
36244;DHT22;22284;49.956;19.816;2022-07-06T11:58:37;22.38;63.53
36244;DHT22;22284;49.956;19.816;2022-07-06T12:01:39;22.44;62.22
36244;DHT22;22284;49.956;19.816;2022-07-06T12:04:43;22.52;62.96
36244;DHT22;22284;49.956;19.816;2022-07-06T12:07:44;22.63;61.59
36244;DHT22;22284;49.956;19.816;2022-07-06T12:10:45;22.66;59.75
36244;DHT22;22284;49.956;19.816;2022-07-06T12:13:46;22.65;61.42
36244;DHT22;22284;49.956;19.816;2022-07-06T12:16:48;22.70;61.45
36244;DHT22;22284;49.956;19.816;2022-07-06T12:19:54;22.68;59.27
36244;DHT22;22284;49.956;19.816;2022-07-06T12:23:03;22.65;59.35
36244;DHT22;22284;49.956;19.816;2022-07-06T12:26:03;22.68;59.18
36244;DHT22;22284;49.956;19.816;2022-07-06T12:29:08;22.73;59.45
36244;DHT22;22284;49.956;19.816;2022-07-06T12:32:21;22.78;58.16
36244;DHT22;22284;49.956;19.816;2022-07-06T12:35:26;22.80;58.21
36244;DHT22;22284;49.956;19.816;2022-07-06T12:38:28;22.83;56.56
36244;DHT22;22284;49.956;19.816;2022-07-06T12:41:32;22.82;55.86
36244;DHT22;22284;49.956;19.816;2022-07-06T12:44:35;22.83;57.05
36244;DHT22;22284;49.956;19.816;2022-07-06T12:47:36;22.90;56.71
36244;DHT22;22284;49.956;19.816;2022-07-06T12:50:38;22.87;55.86
36244;DHT22;22284;49.956;19.816;2022-07-06T12:53:39;22.85;54.90
36244;DHT22;22284;49.956;19.816;2022-07-06T12:57:00;22.83;56.39
36244;DHT22;22284;49.956;19.816;2022-07-06T13:00:01;22.85;58.27
36244;DHT22;22284;49.956;19.816;2022-07-06T13:03:01;22.79;57.62
36244;DHT22;22284;49.956;19.816;2022-07-06T13:06:03;22.70;57.49
36244;DHT22;22284;49.956;19.816;2022-07-06T13:09:05;22.66;59.04
36244;DHT22;22284;49.956;19.816;2022-07-06T13:12:06;22.59;59.76
36244;DHT22;22284;49.956;19.816;2022-07-06T13:15:08;22.58;59.62
36244;DHT22;22284;49.956;19.816;2022-07-06T13:18:10;22.55;59.80
36244;DHT22;22284;49.956;19.816;2022-07-06T13:21:10;22.52;58.64
36244;DHT22;22284;49.956;19.816;2022-07-06T13:24:11;22.46;59.52
36244;DHT22;22284;49.956;19.816;2022-07-06T13:27:13;22.50;60.34
36244;DHT22;22284;49.956;19.816;2022-07-06T13:30:14;22.51;60.28
36244;DHT22;22284;49.956;19.816;2022-07-06T13:33:15;22.56;60.94
36244;DHT22;22284;49.956;19.816;2022-07-06T13:36:16;22.62;60.09
36244;DHT22;22284;49.956;19.816;2022-07-06T13:39:17;22.63;60.06
36244;DHT22;22284;49.956;19.816;2022-07-06T13:42:18;22.68;60.53
36244;DHT22;22284;49.956;19.816;2022-07-06T13:45:19;22.68;60.78
36244;DHT22;22284;49.956;19.816;2022-07-06T13:48:20;22.69;60.76
36244;DHT22;22284;49.956;19.816;2022-07-06T13:51:20;22.69;60.62
36244;DHT22;22284;49.956;19.816;2022-07-06T13:54:21;22.72;59.33
36244;DHT22;22284;49.956;19.816;2022-07-06T13:57:22;22.73;59.80
36244;DHT22;22284;49.956;19.816;2022-07-06T14:00:23;22.80;59.66
36244;DHT22;22284;49.956;19.816;2022-07-06T14:03:24;22.80;59.92
36244;DHT22;22284;49.956;19.816;2022-07-06T14:06:26;22.83;59.59
36244;DHT22;22284;49.956;19.816;2022-07-06T14:09:30;22.85;59.33
36244;DHT22;22284;49.956;19.816;2022-07-06T14:12:31;22.93;59.42
36244;DHT22;22284;49.956;19.816;2022-07-06T14:15:32;23.04;59.45
36244;DHT22;22284;49.956;19.816;2022-07-06T14:18:34;23.20;59.43
36244;DHT22;22284;49.956;19.816;2022-07-06T14:21:34;23.32;57.97
36244;DHT22;22284;49.956;19.816;2022-07-06T14:24:35;23.37;57.34
36244;DHT22;22284;49.956;19.816;2022-07-06T14:27:36;23.46;58.53
36244;DHT22;22284;49.956;19.816;2022-07-06T14:30:37;23.55;58.07
36244;DHT22;22284;49.956;19.816;2022-07-06T14:33:38;23.44;56.24
36244;DHT22;22284;49.956;19.816;2022-07-06T14:36:39;23.23;55.54
36244;DHT22;22284;49.956;19.816;2022-07-06T14:39:40;23.00;54.79
36244;DHT22;22284;49.956;19.816;2022-07-06T14:42:41;22.75;54.29
36244;DHT22;22284;49.956;19.816;2022-07-06T14:45:45;22.48;54.09
36244;DHT22;22284;49.956;19.816;2022-07-06T14:48:46;22.25;52.28
36244;DHT22;22284;49.956;19.816;2022-07-06T14:51:48;21.96;53.79
36244;DHT22;22284;49.956;19.816;2022-07-06T14:54:49;21.69;54.23
36244;DHT22;22284;49.956;19.816;2022-07-06T14:57:49;21.40;55.68
36244;DHT22;22284;49.956;19.816;2022-07-06T15:00:50;21.14;56.01
36244;DHT22;22284;49.956;19.816;2022-07-06T15:03:52;20.94;58.32
36244;DHT22;22284;49.956;19.816;2022-07-06T15:06:53;20.69;60.56
36244;DHT22;22284;49.956;19.816;2022-07-06T15:09:54;20.44;62.87
36244;DHT22;22284;49.956;19.816;2022-07-06T15:12:55;20.17;64.41
36244;DHT22;22284;49.956;19.816;2022-07-06T15:15:55;20.02;66.65
36244;DHT22;22284;49.956;19.816;2022-07-06T15:18:56;19.90;67.20
36244;DHT22;22284;49.956;19.816;2022-07-06T15:21:57;19.83;66.81
36244;DHT22;22284;49.956;19.816;2022-07-06T15:24:58;19.77;69.20
36244;DHT22;22284;49.956;19.816;2022-07-06T15:27:59;19.69;69.84
36244;DHT22;22284;49.956;19.816;2022-07-06T15:30:59;19.66;70.29
36244;DHT22;22284;49.956;19.816;2022-07-06T15:34:01;19.76;70.94
36244;DHT22;22284;49.956;19.816;2022-07-06T15:37:01;19.90;70.90
36244;DHT22;22284;49.956;19.816;2022-07-06T15:40:17;20.10;70.86
36244;DHT22;22284;49.956;19.816;2022-07-06T15:43:19;20.38;70.20
36244;DHT22;22284;49.956;19.816;2022-07-06T15:46:20;20.66;69.76
36244;DHT22;22284;49.956;19.816;2022-07-06T15:49:21;20.83;68.77
36244;DHT22;22284;49.956;19.816;2022-07-06T15:52:22;21.03;68.21
36244;DHT22;22284;49.956;19.816;2022-07-06T15:55:23;21.22;67.89
36244;DHT22;22284;49.956;19.816;2022-07-06T15:58:25;21.38;67.57
36244;DHT22;22284;49.956;19.816;2022-07-06T16:01:26;21.37;66.03
36244;DHT22;22284;49.956;19.816;2022-07-06T16:04:27;21.30;64.89
36244;DHT22;22284;49.956;19.816;2022-07-06T16:07:29;21.14;63.23
36244;DHT22;22284;49.956;19.816;2022-07-06T16:10:30;21.04;63.83
36244;DHT22;22284;49.956;19.816;2022-07-06T16:13:31;20.99;64.08
36244;DHT22;22284;49.956;19.816;2022-07-06T16:16:31;21.03;64.10
36244;DHT22;22284;49.956;19.816;2022-07-06T16:19:33;21.15;64.64
36244;DHT22;22284;49.956;19.816;2022-07-06T16:22:34;21.15;64.21
36244;DHT22;22284;49.956;19.816;2022-07-06T16:25:35;21.22;64.68
36244;DHT22;22284;49.956;19.816;2022-07-06T16:28:35;21.20;63.84
36244;DHT22;22284;49.956;19.816;2022-07-06T16:31:36;21.13;63.77
36244;DHT22;22284;49.956;19.816;2022-07-06T16:34:37;21.03;63.54
36244;DHT22;22284;49.956;19.816;2022-07-06T16:37:38;20.96;63.99
36244;DHT22;22284;49.956;19.816;2022-07-06T16:40:39;20.92;64.00
36244;DHT22;22284;49.956;19.816;2022-07-06T16:43:39;20.84;64.47
36244;DHT22;22284;49.956;19.816;2022-07-06T16:46:40;20.80;64.73
36244;DHT22;22284;49.956;19.816;2022-07-06T16:49:41;20.75;64.36
36244;DHT22;22284;49.956;19.816;2022-07-06T16:52:43;20.71;64.13
36244;DHT22;22284;49.956;19.816;2022-07-06T16:55:44;20.60;64.08
36244;DHT22;22284;49.956;19.816;2022-07-06T16:58:44;20.55;63.97
36244;DHT22;22284;49.956;19.816;2022-07-06T17:01:45;20.49;64.32
36244;DHT22;22284;49.956;19.816;2022-07-06T17:04:46;20.44;64.58
36244;DHT22;22284;49.956;19.816;2022-07-06T17:07:47;20.37;63.16
36244;DHT22;22284;49.956;19.816;2022-07-06T17:10:48;20.28;63.99
36244;DHT22;22284;49.956;19.816;2022-07-06T17:13:49;20.24;64.30
36244;DHT22;22284;49.956;19.816;2022-07-06T17:16:50;20.20;64.27
36244;DHT22;22284;49.956;19.816;2022-07-06T17:19:51;20.16;63.94
36244;DHT22;22284;49.956;19.816;2022-07-06T17:22:52;20.17;64.04
36244;DHT22;22284;49.956;19.816;2022-07-06T17:25:53;20.21;64.02
36244;DHT22;22284;49.956;19.816;2022-07-06T17:28:56;20.23;64.27
36244;DHT22;22284;49.956;19.816;2022-07-06T17:31:57;20.28;64.09
36244;DHT22;22284;49.956;19.816;2022-07-06T17:34:57;20.30;63.83
36244;DHT22;22284;49.956;19.816;2022-07-06T17:37:58;20.31;63.98
36244;DHT22;22284;49.956;19.816;2022-07-06T17:41:00;20.34;64.13
36244;DHT22;22284;49.956;19.816;2022-07-06T17:44:01;20.32;64.77
36244;DHT22;22284;49.956;19.816;2022-07-06T17:47:03;20.35;64.80
36244;DHT22;22284;49.956;19.816;2022-07-06T17:50:04;20.37;65.18
36244;DHT22;22284;49.956;19.816;2022-07-06T17:53:05;20.38;65.49
36244;DHT22;22284;49.956;19.816;2022-07-06T17:56:05;20.38;65.72
36244;DHT22;22284;49.956;19.816;2022-07-06T17:59:06;20.37;65.97
36244;DHT22;22284;49.956;19.816;2022-07-06T18:02:08;20.32;66.23
36244;DHT22;22284;49.956;19.816;2022-07-06T18:05:09;20.32;67.28
36244;DHT22;22284;49.956;19.816;2022-07-06T18:08:10;20.27;67.79
36244;DHT22;22284;49.956;19.816;2022-07-06T18:11:11;20.19;68.62
36244;DHT22;22284;49.956;19.816;2022-07-06T18:14:12;20.06;69.00
36244;DHT22;22284;49.956;19.816;2022-07-06T18:17:13;19.93;69.65
36244;DHT22;22284;49.956;19.816;2022-07-06T18:20:15;19.79;70.05
36244;DHT22;22284;49.956;19.816;2022-07-06T18:23:16;19.66;70.16
36244;DHT22;22284;49.956;19.816;2022-07-06T18:26:17;19.54;70.27
36244;DHT22;22284;49.956;19.816;2022-07-06T18:29:18;19.45;70.19
36244;DHT22;22284;49.956;19.816;2022-07-06T18:32:19;19.38;70.50
36244;DHT22;22284;49.956;19.816;2022-07-06T18:35:19;19.34;70.74
36244;DHT22;22284;49.956;19.816;2022-07-06T18:38:20;19.23;71.23
36244;DHT22;22284;49.956;19.816;2022-07-06T18:41:21;19.13;71.30
36244;DHT22;22284;49.956;19.816;2022-07-06T18:44:22;19.02;71.79
36244;DHT22;22284;49.956;19.816;2022-07-06T18:47:23;18.90;71.86
36244;DHT22;22284;49.956;19.816;2022-07-06T18:50:25;18.83;72.55
36244;DHT22;22284;49.956;19.816;2022-07-06T18:53:26;18.71;72.87
36244;DHT22;22284;49.956;19.816;2022-07-06T18:56:26;18.64;73.14