sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-07-13T00:01:48;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:04:20;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:06:47;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:09:14;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:11:41;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:14:08;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:16:36;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:19:04;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:21:30;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:23:57;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:26:23;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:28:49;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:31:15;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:33:41;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:36:08;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:38:35;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:41:02;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:43:29;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:48:25;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:50:57;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:53:25;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:55:53;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T00:58:20;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:00:47;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:03:15;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:05:40;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:08:07;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:10:33;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:13:07;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:15:38;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:18:15;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:20:54;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:23:22;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:25:48;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:28:14;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:30:42;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:33:11;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:35:41;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:38:08;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:40:37;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:43:03;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:45:29;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:47:55;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:50:21;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:52:47;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:55:12;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T01:57:39;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:00:06;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:02:34;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:04:59;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:07:25;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:09:51;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:12:17;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:14:42;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:17:09;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:19:35;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:22:02;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:24:28;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:26:54;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:29:19;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:31:45;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:34:11;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:36:37;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:39:04;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:41:30;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:43:58;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:46:30;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:48:56;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:51:22;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:53:47;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:56:13;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T02:58:39;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:01:10;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:03:36;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:06:04;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:08:32;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:11:06;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:13:34;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:16:00;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:18:29;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:20:54;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:23:21;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:25:47;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:28:13;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:30:39;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:33:05;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:35:31;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:37:58;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:40:25;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:42:52;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:45:18;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:47:44;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:50:10;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:52:36;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:55:02;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:57:28;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T03:59:53;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:02:19;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:04:46;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:07:12;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:09:38;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:12:04;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:14:30;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:16:56;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:19:21;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:21:47;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:24:13;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:26:39;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:29:05;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:31:32;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:33:58;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:36:25;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:38:54;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:41:21;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:43:47;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:46:15;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:48:45;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:51:11;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:53:37;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:56:03;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T04:58:29;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:01:03;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:03:30;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:05:58;16.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:08:36;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:11:04;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:13:30;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:16:04;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:18:32;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:21:00;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:23:33;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:25:59;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:28:26;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:30:53;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:33:19;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:35:45;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:38:11;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:40:37;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:43:03;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:45:29;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:47:55;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:50:20;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:52:46;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:55:12;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T05:57:38;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:00:05;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:02:31;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:04:57;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:07:23;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:09:48;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:12:14;18.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:14:40;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:17:05;19.20;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:19:31;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:21:57;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:24:24;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:26:50;19.60;99.40
25342;DHT22;13298;48.792;9.154;2023-07-13T06:29:15;19.60;99.40
25342;DHT22;13298;48.792;9.154;2023-07-13T06:31:41;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:34:07;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:36:33;19.40;99.80
25342;DHT22;13298;48.792;9.154;2023-07-13T06:38:59;19.40;99.20
25342;DHT22;13298;48.792;9.154;2023-07-13T06:41:24;19.60;99.60
25342;DHT22;13298;48.792;9.154;2023-07-13T06:43:53;19.90;99.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:46:21;20.10;98.90
25342;DHT22;13298;48.792;9.154;2023-07-13T06:48:47;20.40;99.70
25342;DHT22;13298;48.792;9.154;2023-07-13T06:51:13;20.80;98.10
25342;DHT22;13298;48.792;9.154;2023-07-13T06:53:39;20.80;95.60
25342;DHT22;13298;48.792;9.154;2023-07-13T06:56:05;21.00;95.80
25342;DHT22;13298;48.792;9.154;2023-07-13T06:58:31;21.10;95.40
25342;DHT22;13298;48.792;9.154;2023-07-13T07:00:59;21.10;94.80
25342;DHT22;13298;48.792;9.154;2023-07-13T07:03:25;21.10;93.90
25342;DHT22;13298;48.792;9.154;2023-07-13T07:05:50;21.00;93.40
25342;DHT22;13298;48.792;9.154;2023-07-13T07:08:16;20.70;93.80
25342;DHT22;13298;48.792;9.154;2023-07-13T07:10:42;20.70;94.20
25342;DHT22;13298;48.792;9.154;2023-07-13T07:13:08;20.70;93.80
25342;DHT22;13298;48.792;9.154;2023-07-13T07:15:35;20.70;93.40
25342;DHT22;13298;48.792;9.154;2023-07-13T07:18:00;20.80;93.80
25342;DHT22;13298;48.792;9.154;2023-07-13T07:20:26;21.00;93.90
25342;DHT22;13298;48.792;9.154;2023-07-13T07:22:52;21.00;92.60
25342;DHT22;13298;48.792;9.154;2023-07-13T07:25:19;21.20;92.70
25342;DHT22;13298;48.792;9.154;2023-07-13T07:27:45;21.30;90.90
25342;DHT22;13298;48.792;9.154;2023-07-13T07:30:11;21.40;91.20
25342;DHT22;13298;48.792;9.154;2023-07-13T07:32:37;21.50;91.50
25342;DHT22;13298;48.792;9.154;2023-07-13T07:35:04;21.60;91.00
25342;DHT22;13298;48.792;9.154;2023-07-13T07:37:29;21.70;90.60
25342;DHT22;13298;48.792;9.154;2023-07-13T07:39:55;21.80;91.20
25342;DHT22;13298;48.792;9.154;2023-07-13T07:42:21;21.80;91.30
25342;DHT22;13298;48.792;9.154;2023-07-13T07:44:46;21.80;92.80
25342;DHT22;13298;48.792;9.154;2023-07-13T07:47:12;21.90;93.10
25342;DHT22;13298;48.792;9.154;2023-07-13T07:49:38;21.90;90.70
25342;DHT22;13298;48.792;9.154;2023-07-13T07:52:04;21.90;90.10
25342;DHT22;13298;48.792;9.154;2023-07-13T07:54:30;21.90;89.10
25342;DHT22;13298;48.792;9.154;2023-07-13T07:56:56;21.90;88.50
25342;DHT22;13298;48.792;9.154;2023-07-13T07:59:21;22.00;88.90
25342;DHT22;13298;48.792;9.154;2023-07-13T08:01:47;22.00;90.50
25342;DHT22;13298;48.792;9.154;2023-07-13T08:04:15;22.10;89.50
25342;DHT22;13298;48.792;9.154;2023-07-13T08:06:42;22.00;87.70
25342;DHT22;13298;48.792;9.154;2023-07-13T08:09:07;22.00;87.20
25342;DHT22;13298;48.792;9.154;2023-07-13T08:11:33;22.00;86.10
25342;DHT22;13298;48.792;9.154;2023-07-13T08:13:59;22.00;86.40
25342;DHT22;13298;48.792;9.154;2023-07-13T08:16:26;22.00;85.30
25342;DHT22;13298;48.792;9.154;2023-07-13T08:18:52;22.00;88.10
25342;DHT22;13298;48.792;9.154;2023-07-13T08:21:17;22.10;88.70
25342;DHT22;13298;48.792;9.154;2023-07-13T08:23:45;22.20;87.60
25342;DHT22;13298;48.792;9.154;2023-07-13T08:26:11;22.30;89.70
25342;DHT22;13298;48.792;9.154;2023-07-13T08:28:37;22.40;89.70
25342;DHT22;13298;48.792;9.154;2023-07-13T08:31:04;22.50;89.00
25342;DHT22;13298;48.792;9.154;2023-07-13T08:33:35;22.60;88.50
25342;DHT22;13298;48.792;9.154;2023-07-13T08:36:01;22.60;88.60
25342;DHT22;13298;48.792;9.154;2023-07-13T08:38:27;22.60;87.30
25342;DHT22;13298;48.792;9.154;2023-07-13T08:40:55;22.70;86.50
25342;DHT22;13298;48.792;9.154;2023-07-13T08:43:34;22.80;89.60
25342;DHT22;13298;48.792;9.154;2023-07-13T08:46:05;22.80;85.90
25342;DHT22;13298;48.792;9.154;2023-07-13T08:48:41;22.90;85.80
25342;DHT22;13298;48.792;9.154;2023-07-13T08:54:34;22.90;84.70
25342;DHT22;13298;48.792;9.154;2023-07-13T08:57:09;23.10;84.40
25342;DHT22;13298;48.792;9.154;2023-07-13T08:59:38;23.10;84.10
25342;DHT22;13298;48.792;9.154;2023-07-13T09:02:26;23.20;83.00
25342;DHT22;13298;48.792;9.154;2023-07-13T09:04:55;23.00;85.00
25342;DHT22;13298;48.792;9.154;2023-07-13T09:13:20;23.40;83.10
25342;DHT22;13298;48.792;9.154;2023-07-13T09:15:49;23.60;83.60
25342;DHT22;13298;48.792;9.154;2023-07-13T09:18:36;23.60;82.10
25342;DHT22;13298;48.792;9.154;2023-07-13T09:21:10;23.60;81.60
25342;DHT22;13298;48.792;9.154;2023-07-13T09:23:39;23.60;81.20
25342;DHT22;13298;48.792;9.154;2023-07-13T09:26:12;23.60;82.70
25342;DHT22;13298;48.792;9.154;2023-07-13T09:28:47;23.50;82.20
25342;DHT22;13298;48.792;9.154;2023-07-13T09:31:36;23.40;85.00
25342;DHT22;13298;48.792;9.154;2023-07-13T09:34:09;23.50;85.30
25342;DHT22;13298;48.792;9.154;2023-07-13T09:36:36;23.40;81.20
25342;DHT22;13298;48.792;9.154;2023-07-13T09:44:38;23.80;78.50
25342;DHT22;13298;48.792;9.154;2023-07-13T09:47:21;24.00;77.40
25342;DHT22;13298;48.792;9.154;2023-07-13T09:50:09;24.10;79.80
25342;DHT22;13298;48.792;9.154;2023-07-13T09:57:57;24.10;78.30
25342;DHT22;13298;48.792;9.154;2023-07-13T10:00:26;24.00;79.80
25342;DHT22;13298;48.792;9.154;2023-07-13T10:05:46;23.50;79.00
25342;DHT22;13298;48.792;9.154;2023-07-13T10:08:21;23.50;79.90
25342;DHT22;13298;48.792;9.154;2023-07-13T10:10:53;23.60;81.20
25342;DHT22;13298;48.792;9.154;2023-07-13T10:13:29;23.80;79.90
25342;DHT22;13298;48.792;9.154;2023-07-13T10:15:59;24.00;79.50
25342;DHT22;13298;48.792;9.154;2023-07-13T10:18:25;24.10;75.90
25342;DHT22;13298;48.792;9.154;2023-07-13T10:21:14;24.10;79.80
25342;DHT22;13298;48.792;9.154;2023-07-13T10:23:43;24.20;80.90
25342;DHT22;13298;48.792;9.154;2023-07-13T10:26:16;24.50;77.30
25342;DHT22;13298;48.792;9.154;2023-07-13T10:28:45;24.70;83.50
25342;DHT22;13298;48.792;9.154;2023-07-13T10:31:14;24.90;73.50
25342;DHT22;13298;48.792;9.154;2023-07-13T10:33:41;25.10;72.60
25342;DHT22;13298;48.792;9.154;2023-07-13T10:39:02;25.90;75.00
25342;DHT22;13298;48.792;9.154;2023-07-13T10:41:30;26.00;77.10
25342;DHT22;13298;48.792;9.154;2023-07-13T10:43:59;26.10;73.60
25342;DHT22;13298;48.792;9.154;2023-07-13T10:46:27;26.00;70.80
25342;DHT22;13298;48.792;9.154;2023-07-13T10:49:02;26.10;72.30
25342;DHT22;13298;48.792;9.154;2023-07-13T10:51:30;26.10;73.70
25342;DHT22;13298;48.792;9.154;2023-07-13T10:56:52;25.80;73.60
25342;DHT22;13298;48.792;9.154;2023-07-13T10:59:29;25.70;70.80
25342;DHT22;13298;48.792;9.154;2023-07-13T11:04:43;25.80;71.70
25342;DHT22;13298;48.792;9.154;2023-07-13T11:07:24;25.60;71.70
25342;DHT22;13298;48.792;9.154;2023-07-13T11:09:59;25.60;69.90
25342;DHT22;13298;48.792;9.154;2023-07-13T11:12:28;25.40;71.60
25342;DHT22;13298;48.792;9.154;2023-07-13T11:15:13;25.20;73.40
25342;DHT22;13298;48.792;9.154;2023-07-13T11:17:49;25.10;73.20
25342;DHT22;13298;48.792;9.154;2023-07-13T11:25:34;25.20;71.50
25342;DHT22;13298;48.792;9.154;2023-07-13T11:30:49;25.60;73.50
25342;DHT22;13298;48.792;9.154;2023-07-13T11:36:23;26.10;68.60
25342;DHT22;13298;48.792;9.154;2023-07-13T11:39:19;26.50;70.20
25342;DHT22;13298;48.792;9.154;2023-07-13T11:41:54;26.50;67.60
25342;DHT22;13298;48.792;9.154;2023-07-13T11:44:24;26.40;68.40
25342;DHT22;13298;48.792;9.154;2023-07-13T11:46:56;26.40;70.90
25342;DHT22;13298;48.792;9.154;2023-07-13T11:49:28;26.30;67.80
25342;DHT22;13298;48.792;9.154;2023-07-13T11:51:57;26.00;68.40
25342;DHT22;13298;48.792;9.154;2023-07-13T11:56:58;25.60;69.60
25342;DHT22;13298;48.792;9.154;2023-07-13T11:59:32;25.40;70.40
25342;DHT22;13298;48.792;9.154;2023-07-13T12:01:59;25.20;69.00
25342;DHT22;13298;48.792;9.154;2023-07-13T12:04:32;25.00;70.70
25342;DHT22;13298;48.792;9.154;2023-07-13T12:07:16;24.80;73.90
25342;DHT22;13298;48.792;9.154;2023-07-13T12:09:42;24.60;70.00
25342;DHT22;13298;48.792;9.154;2023-07-13T12:12:18;24.60;71.80
25342;DHT22;13298;48.792;9.154;2023-07-13T12:14:46;24.70;75.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:17:20;24.90;74.40
25342;DHT22;13298;48.792;9.154;2023-07-13T12:19:50;25.10;68.70
25342;DHT22;13298;48.792;9.154;2023-07-13T12:22:18;25.30;69.90
25342;DHT22;13298;48.792;9.154;2023-07-13T12:24:45;25.60;69.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:27:30;25.80;76.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:30:00;26.10;68.30
25342;DHT22;13298;48.792;9.154;2023-07-13T12:32:27;26.20;69.80
25342;DHT22;13298;48.792;9.154;2023-07-13T12:35:16;26.20;68.40
25342;DHT22;13298;48.792;9.154;2023-07-13T12:37:45;26.30;68.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:40:19;26.40;67.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:42:48;26.40;65.00
25342;DHT22;13298;48.792;9.154;2023-07-13T12:45:25;26.50;67.60
25342;DHT22;13298;48.792;9.154;2023-07-13T12:48:14;26.60;66.30
25342;DHT22;13298;48.792;9.154;2023-07-13T12:50:43;26.40;64.40
25342;DHT22;13298;48.792;9.154;2023-07-13T12:53:15;26.20;68.10
25342;DHT22;13298;48.792;9.154;2023-07-13T12:56:18;26.20;66.30
25342;DHT22;13298;48.792;9.154;2023-07-13T12:58:47;26.20;65.70
25342;DHT22;13298;48.792;9.154;2023-07-13T13:01:20;26.20;68.40
25342;DHT22;13298;48.792;9.154;2023-07-13T13:03:50;26.20;69.20
25342;DHT22;13298;48.792;9.154;2023-07-13T13:08:47;26.20;66.00
25342;DHT22;13298;48.792;9.154;2023-07-13T13:11:18;26.10;64.50
25342;DHT22;13298;48.792;9.154;2023-07-13T13:13:45;26.00;63.90
25342;DHT22;13298;48.792;9.154;2023-07-13T13:16:28;26.00;67.00
25342;DHT22;13298;48.792;9.154;2023-07-13T13:19:25;25.90;69.20
25342;DHT22;13298;48.792;9.154;2023-07-13T13:21:54;25.70;66.40
25342;DHT22;13298;48.792;9.154;2023-07-13T13:24:23;25.80;67.40
25342;DHT22;13298;48.792;9.154;2023-07-13T13:26:51;26.00;64.50
25342;DHT22;13298;48.792;9.154;2023-07-13T13:29:22;26.30;64.00
25342;DHT22;13298;48.792;9.154;2023-07-13T13:31:53;26.50;62.60
25342;DHT22;13298;48.792;9.154;2023-07-13T13:34:22;26.50;60.00
25342;DHT22;13298;48.792;9.154;2023-07-13T13:36:52;26.60;64.40
25342;DHT22;13298;48.792;9.154;2023-07-13T13:41:47;26.50;62.40
25342;DHT22;13298;48.792;9.154;2023-07-13T13:44:15;26.30;62.60
25342;DHT22;13298;48.792;9.154;2023-07-13T13:46:44;26.30;62.60
25342;DHT22;13298;48.792;9.154;2023-07-13T13:49:18;26.50;65.60
25342;DHT22;13298;48.792;9.154;2023-07-13T13:51:46;26.50;61.10
25342;DHT22;13298;48.792;9.154;2023-07-13T13:54:14;26.30;63.30
25342;DHT22;13298;48.792;9.154;2023-07-13T13:56:49;26.10;62.80
25342;DHT22;13298;48.792;9.154;2023-07-13T13:59:16;26.00;64.10
25342;DHT22;13298;48.792;9.154;2023-07-13T14:01:43;25.90;61.70
25342;DHT22;13298;48.792;9.154;2023-07-13T14:04:18;26.00;63.30
25342;DHT22;13298;48.792;9.154;2023-07-13T14:06:46;26.40;63.80
25342;DHT22;13298;48.792;9.154;2023-07-13T14:09:14;26.60;63.70
25342;DHT22;13298;48.792;9.154;2023-07-13T14:11:42;26.50;61.00
25342;DHT22;13298;48.792;9.154;2023-07-13T14:14:14;26.40;59.80
25342;DHT22;13298;48.792;9.154;2023-07-13T14:16:41;26.30;64.20
25342;DHT22;13298;48.792;9.154;2023-07-13T14:19:11;26.10;61.90
25342;DHT22;13298;48.792;9.154;2023-07-13T14:21:39;25.80;62.10
25342;DHT22;13298;48.792;9.154;2023-07-13T14:24:05;25.70;66.20
25342;DHT22;13298;48.792;9.154;2023-07-13T14:26:39;25.90;61.50
25342;DHT22;13298;48.792;9.154;2023-07-13T14:29:18;26.20;70.10
25342;DHT22;13298;48.792;9.154;2023-07-13T14:31:44;26.30;66.70
25342;DHT22;13298;48.792;9.154;2023-07-13T14:34:11;26.60;64.50
25342;DHT22;13298;48.792;9.154;2023-07-13T14:36:42;26.80;59.00
25342;DHT22;13298;48.792;9.154;2023-07-13T14:39:17;26.90;62.30
25342;DHT22;13298;48.792;9.154;2023-07-13T14:41:45;27.00;67.00
25342;DHT22;13298;48.792;9.154;2023-07-13T14:44:15;27.00;61.10
25342;DHT22;13298;48.792;9.154;2023-07-13T14:46:44;27.00;60.80
25342;DHT22;13298;48.792;9.154;2023-07-13T14:49:23;27.10;62.90
25342;DHT22;13298;48.792;9.154;2023-07-13T14:52:14;26.90;59.90
25342;DHT22;13298;48.792;9.154;2023-07-13T14:54:41;26.90;63.40
25342;DHT22;13298;48.792;9.154;2023-07-13T14:57:14;26.90;60.50
25342;DHT22;13298;48.792;9.154;2023-07-13T14:59:41;26.70;59.60
25342;DHT22;13298;48.792;9.154;2023-07-13T15:02:30;26.70;61.30
25342;DHT22;13298;48.792;9.154;2023-07-13T15:04:58;26.50;62.40
25342;DHT22;13298;48.792;9.154;2023-07-13T15:07:24;26.40;62.90
25342;DHT22;13298;48.792;9.154;2023-07-13T15:09:50;26.30;65.30
25342;DHT22;13298;48.792;9.154;2023-07-13T15:12:16;26.30;61.50
25342;DHT22;13298;48.792;9.154;2023-07-13T15:14:42;26.50;65.50
25342;DHT22;13298;48.792;9.154;2023-07-13T15:17:38;26.70;65.00
25342;DHT22;13298;48.792;9.154;2023-07-13T15:20:32;26.80;59.50
25342;DHT22;13298;48.792;9.154;2023-07-13T15:22:59;26.80;60.20
25342;DHT22;13298;48.792;9.154;2023-07-13T15:25:28;26.80;64.60
25342;DHT22;13298;48.792;9.154;2023-07-13T15:27:56;26.80;62.00
25342;DHT22;13298;48.792;9.154;2023-07-13T15:30:27;26.90;59.10
25342;DHT22;13298;48.792;9.154;2023-07-13T15:32:57;26.90;61.20
25342;DHT22;13298;48.792;9.154;2023-07-13T15:35:26;27.00;59.90
25342;DHT22;13298;48.792;9.154;2023-07-13T15:37:53;27.00;59.30
25342;DHT22;13298;48.792;9.154;2023-07-13T15:40:20;27.10;62.90
25342;DHT22;13298;48.792;9.154;2023-07-13T15:42:48;26.80;57.50
25342;DHT22;13298;48.792;9.154;2023-07-13T15:45:20;26.70;60.10
25342;DHT22;13298;48.792;9.154;2023-07-13T15:47:48;26.80;59.80
25342;DHT22;13298;48.792;9.154;2023-07-13T15:50:17;26.90;57.90
25342;DHT22;13298;48.792;9.154;2023-07-13T15:52:47;27.00;59.90
25342;DHT22;13298;48.792;9.154;2023-07-13T15:55:14;27.00;60.30
25342;DHT22;13298;48.792;9.154;2023-07-13T15:57:48;27.20;61.10
25342;DHT22;13298;48.792;9.154;2023-07-13T16:00:26;27.20;60.90
25342;DHT22;13298;48.792;9.154;2023-07-13T16:02:53;27.20;59.60
25342;DHT22;13298;48.792;9.154;2023-07-13T16:05:20;27.30;59.90
25342;DHT22;13298;48.792;9.154;2023-07-13T16:07:48;27.30;59.30
25342;DHT22;13298;48.792;9.154;2023-07-13T16:10:36;27.30;57.80
25342;DHT22;13298;48.792;9.154;2023-07-13T16:13:07;27.20;60.00
25342;DHT22;13298;48.792;9.154;2023-07-13T16:15:37;27.30;62.20
25342;DHT22;13298;48.792;9.154;2023-07-13T16:18:03;27.40;65.40
25342;DHT22;13298;48.792;9.154;2023-07-13T16:20:30;27.40;63.10
25342;DHT22;13298;48.792;9.154;2023-07-13T16:22:55;27.50;63.90
25342;DHT22;13298;48.792;9.154;2023-07-13T16:25:23;27.50;62.50
25342;DHT22;13298;48.792;9.154;2023-07-13T16:27:52;27.50;61.90
25342;DHT22;13298;48.792;9.154;2023-07-13T16:30:23;27.50;59.70
25342;DHT22;13298;48.792;9.154;2023-07-13T16:32:52;27.50;57.90
25342;DHT22;13298;48.792;9.154;2023-07-13T16:35:23;27.40;58.90