sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20417;SDS011;10368;51.436;6.774;2023-08-06T00:02:15;8.27;;;5.18;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:04:42;4.60;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:07:10;4.95;;;4.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:09:37;5.80;;;5.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:12:04;5.07;;;4.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:14:32;4.82;;;4.18;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:16:59;5.15;;;4.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:19:26;6.45;;;4.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:21:53;4.53;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:24:21;4.90;;;4.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:26:48;4.63;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:29:15;5.55;;;4.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:31:42;7.05;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:34:09;4.72;;;4.32;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:36:37;5.10;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:39:04;5.15;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:41:33;4.35;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:44:00;4.80;;;4.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:46:27;5.72;;;5.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:48:55;12.07;;;5.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:51:22;4.28;;;3.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:53:50;5.18;;;3.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:56:18;5.35;;;4.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T00:58:46;4.30;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:01:14;6.10;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:03:41;4.28;;;3.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:06:08;5.80;;;4.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:08:48;4.32;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:13:49;9.75;;;4.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:16:18;5.03;;;3.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:18:48;9.35;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:21:16;6.15;;;4.22;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:23:44;5.20;;;3.67;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:26:33;4.60;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:29:19;7.35;;;4.22;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:31:50;5.88;;;4.93;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:34:22;5.63;;;5.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:36:50;7.85;;;3.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:39:17;9.18;;;4.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:41:48;4.47;;;3.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:44:16;4.50;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:46:44;4.57;;;3.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:49:11;5.55;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:51:38;4.85;;;2.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:54:05;4.07;;;3.67;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:56:33;5.15;;;4.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T01:59:00;5.95;;;3.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:01:30;4.03;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:03:57;6.88;;;5.85;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:06:25;5.97;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:08:52;4.55;;;3.45;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:11:19;4.13;;;3.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:13:46;4.05;;;3.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:16:13;3.33;;;3.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:18:41;6.63;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:21:08;3.20;;;2.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:23:35;5.45;;;3.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:26:03;4.53;;;3.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:28:31;3.22;;;2.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:30:58;6.47;;;3.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:33:26;9.02;;;8.07;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:36:02;3.80;;;3.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:38:31;2.95;;;2.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:40:58;11.93;;;7.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:43:25;4.10;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:45:56;4.90;;;4.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:48:24;6.95;;;4.07;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:50:51;4.63;;;3.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:53:18;5.15;;;3.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:55:46;3.83;;;3.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T02:58:17;6.00;;;3.22;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:01:04;3.70;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:03:32;4.32;;;3.33;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:05:59;4.38;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:08:27;4.40;;;3.67;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:10:54;4.93;;;3.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:13:22;4.90;;;4.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:15:55;4.25;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:18:23;4.75;;;3.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:20:52;4.90;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:23:19;5.65;;;3.85;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:25:46;3.90;;;3.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:28:14;3.83;;;3.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:30:41;4.35;;;3.45;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:33:08;6.65;;;3.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:35:36;3.95;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:38:03;5.05;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:40:30;3.65;;;3.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:42:57;4.80;;;3.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:45:25;6.70;;;3.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:47:52;6.45;;;4.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:50:19;3.42;;;3.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:52:46;5.85;;;4.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:55:14;6.57;;;4.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T03:57:41;6.75;;;3.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:00:08;4.53;;;3.85;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:02:35;5.18;;;3.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:05:03;4.93;;;3.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:07:30;7.32;;;4.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:09:58;5.25;;;3.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:12:25;4.22;;;3.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:14:54;4.93;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:17:21;4.80;;;4.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:19:50;4.32;;;3.22;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:22:18;4.88;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:24:45;6.72;;;3.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:27:13;3.97;;;3.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:29:40;4.50;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:32:08;8.40;;;3.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:34:36;5.03;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:37:03;3.65;;;3.17;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:39:31;14.13;;;3.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:41:58;3.80;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:44:26;5.18;;;3.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:46:53;6.13;;;3.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:49:20;3.65;;;3.08;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:51:48;5.38;;;3.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:54:15;4.05;;;3.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:56:42;3.75;;;3.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T04:59:09;3.95;;;3.45;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:01:36;5.60;;;3.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:04:04;6.60;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:06:31;4.35;;;3.45;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:08:58;3.90;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:11:26;3.55;;;3.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:13:53;5.10;;;2.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:16:20;3.50;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:18:47;3.25;;;2.97;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:21:15;3.90;;;3.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:23:42;5.50;;;3.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:26:09;7.60;;;3.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:28:37;4.27;;;3.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:31:04;5.82;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:33:31;5.47;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:35:59;4.40;;;2.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:38:26;5.35;;;4.07;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:40:53;3.15;;;2.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:43:21;3.40;;;3.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:45:49;3.70;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:48:17;5.50;;;3.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:50:44;4.50;;;3.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:53:11;7.93;;;3.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:55:39;4.15;;;3.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T05:58:06;3.97;;;3.17;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:00:33;5.40;;;3.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:03:01;4.22;;;3.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:05:28;4.97;;;2.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:07:56;5.20;;;2.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:10:23;3.30;;;2.67;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:12:50;3.78;;;2.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:15:17;3.72;;;3.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:17:44;5.40;;;2.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:20:12;3.08;;;2.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:22:39;3.80;;;2.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:25:06;4.68;;;2.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:27:34;3.90;;;2.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:30:01;3.80;;;2.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:32:29;5.35;;;2.33;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:34:56;11.77;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:37:24;3.33;;;2.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:39:52;3.95;;;3.22;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:42:19;3.45;;;3.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:44:46;6.30;;;2.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:47:14;3.70;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:49:41;3.72;;;3.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:52:08;4.28;;;3.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:54:35;8.25;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:57:03;5.75;;;3.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T06:59:30;3.90;;;3.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:01:58;4.45;;;4.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:04:25;8.15;;;3.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:06:52;4.57;;;3.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:09:20;4.55;;;4.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:11:47;6.10;;;4.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:14:14;3.60;;;3.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:16:42;4.20;;;3.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:19:09;4.15;;;3.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:21:36;4.22;;;3.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:24:03;6.85;;;4.32;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:26:31;3.65;;;3.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:28:58;5.18;;;3.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:31:25;5.78;;;4.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:33:52;4.50;;;3.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:36:20;4.78;;;3.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:38:47;5.75;;;3.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:41:17;4.72;;;4.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:43:45;4.63;;;3.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:46:12;3.67;;;3.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:48:39;3.90;;;3.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:51:07;4.28;;;3.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:53:34;6.05;;;4.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:56:01;4.97;;;4.57;;
20417;SDS011;10368;51.436;6.774;2023-08-06T07:58:28;5.57;;;5.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:00:56;6.57;;;5.82;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:03:23;6.70;;;6.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:05:50;7.35;;;5.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:08:22;9.25;;;8.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:10:50;11.07;;;9.43;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:13:17;8.93;;;8.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:15:44;7.97;;;6.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:18:12;7.70;;;6.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:20:39;6.43;;;5.82;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:23:06;6.38;;;5.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:25:33;6.65;;;5.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:28:01;5.32;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:30:28;6.43;;;4.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:32:55;7.25;;;4.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:35:23;4.78;;;3.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:37:50;5.05;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:40:17;4.90;;;4.07;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:42:45;4.95;;;4.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:45:13;4.85;;;3.85;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:47:41;7.20;;;4.43;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:50:10;6.82;;;4.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:52:38;5.43;;;3.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:55:06;5.80;;;5.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T08:57:34;7.60;;;4.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:00:02;6.25;;;3.97;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:02:29;5.53;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:04:58;6.50;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:07:29;4.47;;;4.07;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:09:59;5.93;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:12:30;8.80;;;7.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:14:58;6.03;;;4.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:17:25;6.95;;;4.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:19:54;5.18;;;4.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:22:21;4.28;;;2.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:24:48;3.17;;;2.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:27:16;6.15;;;3.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:29:44;7.75;;;3.83;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:32:12;2.72;;;2.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:34:41;3.67;;;2.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:37:08;4.72;;;3.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:39:39;5.07;;;4.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:42:07;16.48;;;14.85;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:44:34;5.72;;;3.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:47:02;4.57;;;4.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:51:57;7.40;;;3.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:54:26;4.50;;;4.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:56:56;6.18;;;4.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T09:59:23;5.18;;;4.32;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:01:51;5.53;;;4.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:04:22;6.53;;;5.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:06:55;6.68;;;6.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:09:24;7.38;;;6.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:11:51;7.38;;;6.68;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:14:27;8.70;;;7.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:16:57;7.07;;;6.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:19:24;6.95;;;6.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:27:19;7.07;;;6.18;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:29:46;7.28;;;6.78;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:32:14;7.57;;;6.97;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:34:57;8.02;;;7.28;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:37:34;8.20;;;7.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:40:02;7.07;;;6.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:42:29;7.80;;;7.18;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:47:40;9.77;;;5.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:50:13;4.03;;;3.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:52:45;2.88;;;2.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:55:13;2.85;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T10:57:41;2.17;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:00:08;1.50;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:02:42;2.55;;;1.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:05:12;1.65;;;1.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:07:40;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:10:08;1.02;;;1.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:12:35;1.23;;;1.13;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:15:03;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:17:31;2.80;;;1.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:19:59;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:22:27;3.35;;;1.27;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:24:54;2.10;;;1.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:27:21;2.33;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:29:49;1.48;;;1.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:32:16;1.63;;;1.48;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:34:43;1.60;;;1.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:37:11;1.25;;;1.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:39:38;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:42:06;1.40;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:44:36;1.33;;;1.23;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:47:04;1.60;;;1.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:52:14;1.08;;;1.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:54:42;1.10;;;1.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:57:10;1.27;;;1.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T11:59:38;2.13;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:02:07;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:07:25;0.80;;;0.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:09:52;1.10;;;1.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:12:20;0.90;;;0.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:14:47;1.67;;;1.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:17:14;1.15;;;0.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:19:41;1.50;;;1.17;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:22:08;1.80;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:24:36;1.30;;;1.20;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:27:03;1.20;;;1.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:29:30;1.20;;;1.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:31:57;1.75;;;1.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:34:25;1.67;;;1.48;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:36:56;2.65;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:39:23;1.90;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:41:50;3.03;;;1.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:44:18;1.40;;;1.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:46:45;2.03;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:49:13;2.42;;;1.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:51:40;2.10;;;1.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:54:07;2.35;;;2.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:56:35;2.22;;;2.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T12:59:02;2.40;;;2.08;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:01:29;1.90;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:03:57;2.83;;;2.53;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:06:44;2.30;;;2.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:09:12;2.60;;;2.40;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:11:40;3.55;;;3.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:14:08;8.55;;;2.70;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:16:36;4.75;;;3.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:19:04;3.58;;;3.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:22:14;6.13;;;3.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:24:22;4.97;;;3.03;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:26:49;3.60;;;3.08;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:29:17;3.58;;;3.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:31:44;2.92;;;2.72;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:34:11;2.78;;;2.58;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:36:38;5.28;;;2.97;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:39:06;3.53;;;2.42;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:41:33;3.60;;;2.33;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:44:00;4.40;;;2.33;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:46:27;4.22;;;2.50;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:48:55;4.47;;;2.92;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:51:22;4.03;;;2.08;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:53:50;2.88;;;2.55;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:56:18;4.20;;;2.35;;
20417;SDS011;10368;51.436;6.774;2023-08-06T13:58:46;2.60;;;2.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:01:13;2.10;;;1.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:03:44;2.97;;;2.15;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:06:12;3.28;;;2.30;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:08:39;4.35;;;2.33;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:11:06;2.00;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:13:34;3.10;;;2.25;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:16:01;2.40;;;2.05;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:18:28;2.50;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:20:56;1.85;;;1.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:23:23;2.50;;;1.98;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:25:50;2.17;;;1.90;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:28:18;2.88;;;2.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:30:45;2.72;;;2.10;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:33:12;2.58;;;1.88;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:35:53;2.50;;;2.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:38:20;2.72;;;2.00;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:40:47;4.63;;;2.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:43:14;2.47;;;1.75;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:45:42;2.45;;;1.80;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:48:09;2.25;;;1.55;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:50:36;10.57;;;3.47;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:53:06;2.42;;;1.73;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:55:34;1.77;;;1.63;;
20417;SDS011;10368;51.436;6.774;2023-08-06T14:58:01;1.58;;;1.48;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:00:29;2.13;;;1.95;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:02:56;2.47;;;1.38;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:05:24;2.47;;;1.67;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:07:52;1.90;;;1.65;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:10:19;1.95;;;1.60;;
20417;SDS011;10368;51.436;6.774;2023-08-06T15:12:49;2.80;;;1.52;;