sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2023-05-08T03:16:21;38.13;;;14.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:18:48;35.47;;;14.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:21:12;34.85;;;14.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:23:36;35.42;;;15.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:26:00;30.58;;;13.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:28:25;32.65;;;14.68;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:30:48;34.30;;;15.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:33:12;33.72;;;14.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:35:35;34.58;;;15.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:37:59;33.55;;;14.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:40:22;35.83;;;15.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:42:45;34.42;;;14.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:45:08;30.67;;;14.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:47:34;33.90;;;14.18;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:49:57;31.75;;;14.45;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:52:20;31.58;;;13.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:54:43;32.33;;;14.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:57:06;37.00;;;15.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T03:59:37;39.22;;;16.58;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:04:47;41.50;;;15.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:07:30;37.58;;;15.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:15:19;40.38;;;15.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:17:48;38.60;;;15.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:20:13;37.53;;;15.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:22:39;39.53;;;15.45;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:25:02;40.63;;;16.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:27:27;38.20;;;15.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:29:52;39.22;;;15.77;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:32:15;41.53;;;15.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:34:38;42.95;;;15.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:37:02;42.42;;;15.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:39:25;42.50;;;16.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:41:48;49.17;;;17.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:44:12;43.63;;;16.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:46:35;48.15;;;17.58;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:48:58;42.33;;;16.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:51:21;41.80;;;15.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:53:44;48.25;;;17.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:56:07;52.28;;;18.58;;
67675;SDS011;54456;48.436;10.028;2023-05-08T04:58:30;54.63;;;17.83;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:00:54;55.08;;;19.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:03:16;52.53;;;18.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:05:39;52.55;;;18.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:08:03;52.08;;;19.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:10:26;47.70;;;18.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:12:48;50.28;;;19.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:15:11;46.85;;;17.77;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:17:34;46.20;;;17.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:19:57;47.80;;;16.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:22:20;45.22;;;17.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:24:43;46.72;;;18.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:27:06;45.33;;;17.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:29:29;42.72;;;15.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:31:52;46.53;;;17.83;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:34:15;46.95;;;18.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:36:38;47.55;;;18.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:39:01;47.78;;;17.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:41:24;46.88;;;19.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:43:46;38.15;;;15.05;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:46:09;36.75;;;13.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:48:34;44.00;;;16.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:50:57;43.83;;;17.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:53:20;33.47;;;12.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:55:43;44.50;;;16.77;;
67675;SDS011;54456;48.436;10.028;2023-05-08T05:58:06;45.95;;;17.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:00:29;45.20;;;17.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:02:53;46.15;;;18.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:05:16;38.45;;;15.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:07:40;46.58;;;18.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:10:03;46.47;;;18.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:12:25;39.08;;;16.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:14:50;43.97;;;18.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:17:12;42.20;;;16.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:19:35;41.88;;;17.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:21:58;36.60;;;14.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:24:21;44.95;;;18.17;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:26:44;47.20;;;17.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:29:07;39.60;;;17.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:31:30;38.65;;;16.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:33:53;40.63;;;15.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:36:16;38.55;;;15.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:38:39;42.40;;;17.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:41:02;38.45;;;15.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:43:25;37.40;;;15.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:45:47;36.92;;;14.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:48:10;38.60;;;16.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:50:36;39.40;;;16.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:52:59;36.35;;;16.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:55:22;40.72;;;16.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T06:57:45;38.35;;;16.83;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:00:08;33.55;;;14.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:02:31;39.03;;;16.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:04:53;39.65;;;15.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:07:16;37.28;;;16.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:09:40;39.72;;;17.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:12:03;39.22;;;16.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:14:26;39.13;;;16.67;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:16:51;38.95;;;15.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:19:13;38.47;;;16.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:21:37;35.58;;;15.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:24:00;36.10;;;15.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:26:22;35.95;;;15.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:28:45;33.28;;;13.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:31:10;32.40;;;14.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:33:36;37.53;;;16.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:35:59;33.17;;;14.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:38:22;35.45;;;15.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:40:45;33.95;;;15.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:43:09;35.45;;;17.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:45:32;35.50;;;15.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:47:56;35.47;;;16.08;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:50:20;32.22;;;13.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:52:43;28.42;;;13.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:55:06;31.48;;;13.57;;
67675;SDS011;54456;48.436;10.028;2023-05-08T07:57:34;35.22;;;17.08;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:00:00;35.17;;;15.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:02:23;34.53;;;15.57;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:04:46;32.15;;;14.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:07:09;34.80;;;16.42;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:09:31;34.60;;;15.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:11:54;36.05;;;16.42;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:14:17;36.67;;;16.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:16:40;34.38;;;15.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:19:03;38.08;;;15.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:21:26;35.97;;;15.57;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:23:49;33.25;;;14.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:26:11;38.60;;;17.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:28:34;37.75;;;17.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:30:57;38.83;;;17.77;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:33:20;37.88;;;16.67;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:35:43;34.75;;;16.17;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:38:06;31.45;;;16.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:40:29;35.00;;;14.93;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:42:52;37.70;;;16.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:45:16;36.42;;;16.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:47:41;41.75;;;18.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:50:07;36.28;;;15.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:52:36;39.30;;;18.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:55:02;38.45;;;17.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:57:28;36.15;;;16.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T08:59:57;39.25;;;16.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:02:21;37.25;;;16.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:04:46;38.97;;;16.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:07:11;40.60;;;18.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:09:35;38.55;;;17.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:12:00;39.25;;;17.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:14:24;41.08;;;17.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:16:47;35.65;;;16.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:19:12;38.67;;;17.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:21:36;40.33;;;17.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:24:03;39.33;;;17.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:26:28;31.02;;;13.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:29:06;34.85;;;13.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:31:34;37.65;;;16.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:34:01;37.85;;;15.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:36:24;34.50;;;15.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:38:47;36.20;;;15.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:41:12;39.50;;;18.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:43:36;33.15;;;15.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:48:42;39.05;;;16.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:51:05;41.17;;;18.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:53:30;39.53;;;16.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:55:53;37.05;;;15.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T09:58:16;29.05;;;12.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:00:56;30.45;;;13.32;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:03:19;31.77;;;13.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:05:42;30.63;;;13.18;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:08:22;29.50;;;12.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:10:45;30.92;;;12.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:13:09;36.75;;;15.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:15:32;36.78;;;15.68;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:18:02;35.13;;;14.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:20:30;43.25;;;18.42;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:22:53;38.80;;;16.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:25:19;32.08;;;13.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:27:58;42.70;;;17.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:30:27;40.55;;;17.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:32:54;30.52;;;13.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:35:17;39.22;;;16.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:37:42;40.33;;;16.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:40:06;36.10;;;15.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:42:30;28.48;;;12.18;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:44:56;39.85;;;16.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:52:56;32.03;;;14.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T10:58:08;35.70;;;14.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:00:30;37.08;;;14.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:02:56;43.05;;;17.83;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:05:26;30.08;;;13.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:08:12;40.80;;;16.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:10:36;38.13;;;15.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:13:01;37.40;;;16.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:15:37;33.92;;;13.57;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:18:18;33.58;;;13.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:20:58;33.88;;;15.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:23:39;35.75;;;15.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:26:11;36.00;;;16.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:28:38;31.20;;;14.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:31:02;37.40;;;16.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:33:28;32.40;;;13.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:36:11;34.25;;;15.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:45:48;27.35;;;11.45;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:48:18;41.78;;;18.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:50:43;37.63;;;16.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:53:06;31.45;;;14.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:55:29;31.52;;;13.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T11:57:56;40.40;;;17.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:00:30;39.90;;;19.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:02:52;31.05;;;13.43;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:05:15;39.50;;;17.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:07:47;25.02;;;12.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:10:10;30.58;;;13.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:12:36;30.73;;;12.93;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:14:59;41.67;;;18.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:17:24;35.50;;;16.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:19:47;34.55;;;15.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:22:09;35.08;;;16.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:24:32;32.03;;;13.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:26:55;39.40;;;17.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:29:18;36.05;;;15.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:31:42;36.20;;;16.42;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:34:05;40.60;;;17.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:36:32;38.33;;;16.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:39:07;36.33;;;16.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:41:30;45.30;;;19.77;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:44:20;50.25;;;20.67;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:46:50;33.95;;;13.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:49:21;28.05;;;13.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:51:45;28.52;;;13.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:54:08;35.60;;;14.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:56:31;32.13;;;13.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T12:58:57;40.05;;;17.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:01:20;40.88;;;17.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:03:51;37.83;;;15.45;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:06:20;40.03;;;16.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:08:43;39.90;;;16.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:11:06;41.63;;;18.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:13:30;39.83;;;18.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:15:54;38.85;;;17.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:18:17;31.75;;;12.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:20:40;34.30;;;16.13;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:23:03;38.03;;;17.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:25:27;34.30;;;17.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:27:50;32.42;;;15.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:30:07;40.33;;;17.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:32:30;33.97;;;16.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:34:52;31.75;;;17.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:37:15;29.40;;;13.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:39:38;31.25;;;14.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:42:01;29.05;;;13.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:44:24;25.52;;;12.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:46:47;30.52;;;14.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:48:56;31.48;;;15.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:51:08;30.98;;;15.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:53:30;29.23;;;14.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:55:06;29.80;;;15.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:57:29;29.35;;;15.00;;
67675;SDS011;54456;48.436;10.028;2023-05-08T13:59:52;29.55;;;16.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:02:15;29.17;;;14.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:04:38;31.05;;;15.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:07:01;28.67;;;14.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:09:24;29.05;;;15.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:11:47;30.73;;;15.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:14:10;30.52;;;14.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:16:33;28.50;;;14.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:18:56;30.00;;;15.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:21:19;29.65;;;15.27;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:23:42;32.38;;;15.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:26:05;28.85;;;14.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:28:28;29.95;;;14.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:30:51;29.50;;;14.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:33:14;33.28;;;15.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:35:37;33.42;;;16.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:38:00;33.25;;;15.82;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:40:23;30.15;;;15.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:42:46;30.70;;;15.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:45:08;28.70;;;15.32;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:47:31;30.38;;;14.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:49:56;30.40;;;15.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:52:19;31.88;;;15.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:54:42;30.73;;;15.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:57:04;30.05;;;15.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T14:58:38;29.23;;;15.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:00:09;30.15;;;15.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:02:32;30.00;;;15.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:04:02;30.15;;;16.05;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:05:33;30.92;;;15.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:07:06;33.35;;;16.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:08:36;31.45;;;17.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:10:07;30.27;;;15.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:12:30;31.58;;;14.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:14:53;31.73;;;15.98;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:17:16;31.33;;;15.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:19:39;31.17;;;15.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:22:02;32.58;;;16.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:23:33;37.45;;;17.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:25:56;34.65;;;16.92;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:28:19;35.88;;;17.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:30:45;35.67;;;17.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:33:08;32.40;;;16.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:35:36;32.70;;;16.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:38:03;34.63;;;16.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:40:25;36.20;;;17.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:42:48;32.35;;;16.95;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:45:12;38.33;;;18.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:47:35;36.53;;;17.48;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:49:05;35.13;;;17.55;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:51:24;34.25;;;16.65;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:52:54;34.63;;;17.33;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:54:25;34.70;;;17.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:55:56;35.08;;;17.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:57:42;34.03;;;17.70;;
67675;SDS011;54456;48.436;10.028;2023-05-08T15:59:12;33.87;;;17.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:00:43;34.42;;;17.52;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:02:14;32.38;;;16.75;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:03:44;32.83;;;16.67;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:05:18;30.92;;;16.25;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:06:55;32.65;;;16.15;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:08:25;31.23;;;17.02;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:09:56;32.17;;;16.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:11:29;30.23;;;15.60;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:13:00;30.98;;;16.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:14:31;30.77;;;15.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:16:02;33.20;;;16.07;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:17:35;32.67;;;16.67;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:19:53;33.55;;;16.83;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:21:24;31.08;;;15.93;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:22:57;29.30;;;16.23;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:24:27;33.13;;;17.38;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:25:57;35.83;;;16.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:27:28;34.05;;;18.73;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:29:04;31.77;;;16.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:30:34;32.25;;;17.08;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:32:05;33.50;;;16.40;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:33:35;32.83;;;17.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:35:06;33.57;;;17.20;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:37:29;32.22;;;16.35;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:39:08;35.35;;;17.30;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:40:40;34.65;;;17.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:42:15;31.15;;;16.90;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:44:38;34.65;;;16.80;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:47:01;33.97;;;17.50;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:49:23;33.22;;;16.63;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:51:46;35.30;;;16.85;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:54:09;32.47;;;16.88;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:56:32;32.38;;;16.10;;
67675;SDS011;54456;48.436;10.028;2023-05-08T16:58:05;32.92;;;16.83;;