sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11053;BME280;55230;42.602;23.470;2022-10-03T00:00:10;93552.38;;;10.34;98.30
11053;BME280;55230;42.602;23.470;2022-10-03T00:02:50;93548.31;;;10.30;98.28
11053;BME280;55230;42.602;23.470;2022-10-03T00:05:31;93540.56;;;10.10;98.30
11053;BME280;55230;42.602;23.470;2022-10-03T00:08:07;93542.13;;;10.20;98.49
11053;BME280;55230;42.602;23.470;2022-10-03T00:10:50;93411.63;;;9.29;99.38
11053;BME280;55230;42.602;23.470;2022-10-03T00:13:26;93493.25;;;9.79;99.71
11053;BME280;55230;42.602;23.470;2022-10-03T00:16:04;93546.19;;;10.03;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:18:42;93499.91;;;9.65;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:21:32;93366.13;;;8.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:24:10;93518.59;;;9.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:26:48;93467.50;;;9.47;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:29:25;93496.81;;;9.97;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:32:08;93379.88;;;9.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:34:47;93393.81;;;9.23;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:37:26;93238.44;;;8.23;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:40:23;93493.63;;;9.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:46:44;93499.25;;;9.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:49:31;93496.38;;;9.77;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:52:17;93490.81;;;9.72;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:55:01;93498.75;;;9.75;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T00:57:50;93500.28;;;9.76;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:00:24;93404.34;;;9.08;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:03:24;93454.09;;;9.56;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:06:03;93315.94;;;8.67;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:08:51;93109.16;;;7.25;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:11:41;93495.38;;;9.84;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:14:21;93485.53;;;9.90;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:16:57;93486.72;;;9.89;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:22:38;93477.31;;;9.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:25:17;93503.50;;;9.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:27:51;93478.94;;;9.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:30:45;93453.00;;;9.75;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:33:18;93361.53;;;9.23;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:35:54;93401.09;;;9.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:38:28;93405.81;;;9.31;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:41:04;93471.03;;;9.96;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:43:36;93429.72;;;9.60;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:46:16;93464.16;;;9.95;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:48:53;93461.91;;;9.94;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:51:28;93463.28;;;9.98;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:54:15;93438.09;;;9.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:56:52;93469.03;;;10.09;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T01:59:31;93424.16;;;9.85;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:02:05;93411.09;;;9.74;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:04:41;93468.69;;;10.07;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:07:14;93458.28;;;10.09;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:09:53;93424.63;;;9.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:12:29;93453.47;;;10.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:15:07;93451.09;;;10.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:17:49;93452.56;;;10.16;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:20:23;93440.50;;;9.99;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:22:54;93451.97;;;10.12;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:25:25;93449.28;;;10.12;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:28:32;93451.09;;;10.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:31:30;93453.47;;;10.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:34:27;93451.38;;;10.08;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:37:43;93436.34;;;9.98;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:40:30;93453.03;;;10.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:43:37;93463.66;;;10.09;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:46:47;93417.13;;;9.87;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:53:06;93452.16;;;10.18;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:55:55;93449.59;;;10.23;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T02:58:54;93447.81;;;10.20;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:01:49;93456.16;;;10.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:04:37;93350.22;;;9.37;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:07:31;93413.22;;;9.79;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:10:33;93421.06;;;9.95;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:13:36;93407.84;;;9.79;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:16:36;93442.69;;;10.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:19:20;93453.84;;;10.03;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:21:59;93326.81;;;9.16;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:24:44;93437.09;;;9.99;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:27:38;93445.03;;;10.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:30:10;93440.31;;;10.15;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:32:56;93445.13;;;10.20;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:35:38;93438.69;;;10.27;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:38:19;93431.84;;;10.35;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:41:03;93276.03;;;9.27;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:43:51;93434.69;;;10.40;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:46:31;93385.81;;;10.11;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:49:13;93429.75;;;10.48;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:51:51;93430.81;;;10.51;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T03:54:45;93435.63;;;10.56;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:00:18;93318.09;;;9.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:02:59;93320.03;;;9.82;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:05:40;93416.75;;;10.65;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:08:27;93084.81;;;8.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:11:10;93417.78;;;10.58;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:14:14;93387.84;;;10.47;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:17:06;93422.72;;;10.51;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:20:07;93399.81;;;10.55;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:22:51;93420.91;;;10.47;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:25:40;93409.69;;;10.58;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:28:23;93398.13;;;10.30;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:31:03;93022.59;;;7.98;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:33:46;93424.97;;;10.70;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:36:41;93412.56;;;10.73;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:39:17;93323.97;;;9.10;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:41:52;93349.34;;;9.80;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:44:46;93277.88;;;9.39;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:47:26;93417.00;;;10.39;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:50:01;92829.56;;;6.42;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:52:37;93370.13;;;10.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:55:19;93397.88;;;10.56;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T04:57:51;93399.34;;;10.47;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:00:23;93401.13;;;10.32;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:02:57;93339.94;;;9.84;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:05:44;93303.22;;;9.20;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:08:21;93420.16;;;9.98;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:10:56;93296.13;;;9.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:13:43;93306.75;;;9.08;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:16:22;93332.66;;;8.93;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:19:02;93404.56;;;9.84;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:21:38;93406.88;;;10.04;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:24:14;93410.06;;;10.11;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:26:50;93355.47;;;9.10;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:29:25;93417.50;;;10.07;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:32:13;93369.38;;;9.79;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:34:56;92982.81;;;7.45;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:37:44;93413.97;;;10.19;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:40:19;93426.88;;;10.24;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:43:07;93243.47;;;9.34;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:45:47;93417.34;;;10.69;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:48:27;93373.00;;;10.70;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:51:35;93402.50;;;11.09;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:54:35;93381.72;;;11.51;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T05:57:39;93366.75;;;11.92;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:00:18;93366.13;;;12.21;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:05:53;93354.41;;;12.47;96.66
11053;BME280;55230;42.602;23.470;2022-10-03T06:08:45;93377.22;;;12.46;96.77
11053;BME280;55230;42.602;23.470;2022-10-03T06:11:33;93458.34;;;12.23;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:14:23;93315.31;;;11.36;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:17:05;93416.00;;;11.87;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:19:44;93427.66;;;12.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:22:43;93430.09;;;11.82;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:32:09;93439.13;;;12.44;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:38:24;93443.84;;;12.11;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:41:25;93439.72;;;12.25;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T06:44:27;93437.69;;;12.34;99.56
11053;BME280;55230;42.602;23.470;2022-10-03T06:50:16;93407.06;;;12.75;97.83
11053;BME280;55230;42.602;23.470;2022-10-03T06:53:08;93433.44;;;12.90;95.23
11053;BME280;55230;42.602;23.470;2022-10-03T06:55:50;93298.44;;;11.68;96.35
11053;BME280;55230;42.602;23.470;2022-10-03T06:58:39;93428.44;;;12.26;97.81
11053;BME280;55230;42.602;23.470;2022-10-03T07:01:30;93382.69;;;11.81;98.79
11053;BME280;55230;42.602;23.470;2022-10-03T07:04:20;93454.81;;;12.08;98.37
11053;BME280;55230;42.602;23.470;2022-10-03T07:07:03;93455.03;;;12.19;97.74
11053;BME280;55230;42.602;23.470;2022-10-03T07:10:12;93439.53;;;12.28;96.11
11053;BME280;55230;42.602;23.470;2022-10-03T07:12:56;93463.97;;;12.34;96.63
11053;BME280;55230;42.602;23.470;2022-10-03T07:16:01;93462.66;;;12.29;98.86
11053;BME280;55230;42.602;23.470;2022-10-03T07:18:57;93467.63;;;12.22;99.48
11053;BME280;55230;42.602;23.470;2022-10-03T07:25:06;93482.97;;;11.74;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:27:47;93508.16;;;11.62;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:30:19;93500.69;;;11.39;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:33:06;93517.34;;;11.28;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:36:31;93529.19;;;11.13;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:39:52;93446.53;;;10.52;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:42:58;93558.84;;;11.04;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:45:36;93557.78;;;10.83;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:48:43;93550.13;;;10.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:51:22;93541.16;;;11.12;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:54:10;93442.50;;;10.57;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T07:57:16;93543.88;;;11.21;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:00:07;93546.00;;;11.26;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:09:10;93539.06;;;11.88;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:14:50;93544.72;;;12.17;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:20:50;93461.78;;;11.82;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:29:29;93571.31;;;12.51;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:32:32;93562.34;;;12.45;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:38:37;93574.31;;;12.53;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:47:38;93433.19;;;11.66;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:50:41;93490.63;;;12.26;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T08:53:59;93549.03;;;12.65;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:00:09;93391.38;;;11.85;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:03:23;93387.00;;;11.88;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:09:19;93414.91;;;12.73;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:15:03;93525.75;;;13.91;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:21:07;93482.53;;;13.59;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:24:00;93562.41;;;14.16;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:27:02;93521.63;;;13.96;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:36:41;93040.53;;;11.02;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:40:00;93563.91;;;14.46;98.37
11053;BME280;55230;42.602;23.470;2022-10-03T09:42:54;93530.00;;;13.69;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:48:59;93408.13;;;12.31;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:51:46;93617.09;;;14.00;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T09:54:35;93058.00;;;10.59;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T10:00:38;93558.63;;;13.70;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T10:03:50;93556.81;;;13.67;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T10:06:55;93549.13;;;13.89;100.00
11053;BME280;55230;42.602;23.470;2022-10-03T10:09:48;93546.88;;;14.02;99.12
11053;BME280;55230;42.602;23.470;2022-10-03T10:12:42;93549.88;;;14.04;96.75
11053;BME280;55230;42.602;23.470;2022-10-03T10:25:06;93488.31;;;14.39;86.38
11053;BME280;55230;42.602;23.470;2022-10-03T10:28:01;93575.75;;;14.92;85.49
11053;BME280;55230;42.602;23.470;2022-10-03T10:30:52;93573.22;;;14.89;84.54
11053;BME280;55230;42.602;23.470;2022-10-03T10:33:53;93584.19;;;14.65;85.19
11053;BME280;55230;42.602;23.470;2022-10-03T10:40:02;93580.41;;;15.27;82.82
11053;BME280;55230;42.602;23.470;2022-10-03T10:45:44;93581.66;;;15.46;81.35
11053;BME280;55230;42.602;23.470;2022-10-03T10:49:04;93489.66;;;14.98;79.14
11053;BME280;55230;42.602;23.470;2022-10-03T10:52:07;93581.16;;;15.27;78.03
11053;BME280;55230;42.602;23.470;2022-10-03T10:55:24;93572.38;;;15.18;76.95
11053;BME280;55230;42.602;23.470;2022-10-03T10:58:34;93419.56;;;13.78;78.80
11053;BME280;55230;42.602;23.470;2022-10-03T11:01:35;93570.81;;;14.76;77.39
11053;BME280;55230;42.602;23.470;2022-10-03T11:04:31;93569.78;;;15.08;79.03
11053;BME280;55230;42.602;23.470;2022-10-03T11:07:21;93574.00;;;15.30;76.54
11053;BME280;55230;42.602;23.470;2022-10-03T11:10:34;93557.25;;;14.96;73.76
11053;BME280;55230;42.602;23.470;2022-10-03T11:13:34;93574.41;;;15.02;74.55
11053;BME280;55230;42.602;23.470;2022-10-03T11:19:58;93568.91;;;14.82;76.14
11053;BME280;55230;42.602;23.470;2022-10-03T11:26:15;93579.28;;;15.19;75.50
11053;BME280;55230;42.602;23.470;2022-10-03T11:29:17;93493.16;;;14.50;75.33
11053;BME280;55230;42.602;23.470;2022-10-03T11:38:11;93418.63;;;13.38;78.20
11053;BME280;55230;42.602;23.470;2022-10-03T11:40:52;93578.47;;;14.63;78.89
11053;BME280;55230;42.602;23.470;2022-10-03T11:47:01;93529.66;;;14.49;77.83
11053;BME280;55230;42.602;23.470;2022-10-03T11:49:54;93561.13;;;14.26;78.25
11053;BME280;55230;42.602;23.470;2022-10-03T11:52:29;93556.72;;;14.43;76.00
11053;BME280;55230;42.602;23.470;2022-10-03T11:55:16;93559.13;;;14.41;74.14
11053;BME280;55230;42.602;23.470;2022-10-03T11:57:55;93555.94;;;14.43;72.84
11053;BME280;55230;42.602;23.470;2022-10-03T12:00:27;93566.06;;;14.28;73.37
11053;BME280;55230;42.602;23.470;2022-10-03T12:03:10;93520.13;;;13.95;73.28
11053;BME280;55230;42.602;23.470;2022-10-03T12:05:47;93476.84;;;13.57;74.17
11053;BME280;55230;42.602;23.470;2022-10-03T12:08:22;93487.50;;;13.75;75.41
11053;BME280;55230;42.602;23.470;2022-10-03T12:11:15;93551.09;;;14.61;75.28
11053;BME280;55230;42.602;23.470;2022-10-03T12:13:50;93502.16;;;14.41;73.98
11053;BME280;55230;42.602;23.470;2022-10-03T12:16:22;93550.03;;;14.73;73.57
11053;BME280;55230;42.602;23.470;2022-10-03T12:18:57;93576.59;;;14.84;72.39
11053;BME280;55230;42.602;23.470;2022-10-03T12:21:39;93550.34;;;14.95;72.45
11053;BME280;55230;42.602;23.470;2022-10-03T12:24:22;93495.75;;;14.73;72.30
11053;BME280;55230;42.602;23.470;2022-10-03T12:27:00;93473.06;;;14.56;71.33
11053;BME280;55230;42.602;23.470;2022-10-03T12:29:34;93563.25;;;15.21;71.62
11053;BME280;55230;42.602;23.470;2022-10-03T12:32:17;93448.75;;;14.47;72.09
11053;BME280;55230;42.602;23.470;2022-10-03T12:34:54;93488.41;;;14.45;72.73
11053;BME280;55230;42.602;23.470;2022-10-03T12:37:48;93502.72;;;14.60;74.67
11053;BME280;55230;42.602;23.470;2022-10-03T12:40:25;93171.44;;;12.30;74.03
11053;BME280;55230;42.602;23.470;2022-10-03T12:43:03;93397.69;;;13.82;73.40
11053;BME280;55230;42.602;23.470;2022-10-03T12:45:34;93540.44;;;14.92;71.68
11053;BME280;55230;42.602;23.470;2022-10-03T12:48:21;93435.94;;;14.19;70.57
11053;BME280;55230;42.602;23.470;2022-10-03T12:50:59;93295.81;;;13.41;67.39
11053;BME280;55230;42.602;23.470;2022-10-03T12:53:39;93296.44;;;13.65;65.74
11053;BME280;55230;42.602;23.470;2022-10-03T12:56:20;93517.69;;;15.10;65.46
11053;BME280;55230;42.602;23.470;2022-10-03T12:59:04;93393.81;;;14.52;63.67
11053;BME280;55230;42.602;23.470;2022-10-03T13:01:45;93487.06;;;14.89;62.83
11053;BME280;55230;42.602;23.470;2022-10-03T13:04:22;93495.00;;;14.73;61.98
11053;BME280;55230;42.602;23.470;2022-10-03T13:07:20;93541.59;;;15.41;63.45
11053;BME280;55230;42.602;23.470;2022-10-03T13:10:17;93549.25;;;15.42;62.55
11053;BME280;55230;42.602;23.470;2022-10-03T13:12:50;93545.50;;;15.40;60.34
11053;BME280;55230;42.602;23.470;2022-10-03T13:15:42;93545.56;;;15.65;60.59
11053;BME280;55230;42.602;23.470;2022-10-03T13:18:29;93554.06;;;15.73;58.78
11053;BME280;55230;42.602;23.470;2022-10-03T13:21:04;93443.91;;;14.71;57.28
11053;BME280;55230;42.602;23.470;2022-10-03T13:23:40;93172.31;;;13.14;59.09
11053;BME280;55230;42.602;23.470;2022-10-03T13:26:16;93510.31;;;15.51;59.18
11053;BME280;55230;42.602;23.470;2022-10-03T13:29:14;93544.72;;;15.79;60.76
11053;BME280;55230;42.602;23.470;2022-10-03T13:32:12;93544.50;;;16.03;58.70
11053;BME280;55230;42.602;23.470;2022-10-03T13:35:16;93548.00;;;16.09;58.07
11053;BME280;55230;42.602;23.470;2022-10-03T13:41:22;93382.00;;;14.55;58.48
11053;BME280;55230;42.602;23.470;2022-10-03T13:43:57;93497.91;;;15.44;57.54
11053;BME280;55230;42.602;23.470;2022-10-03T13:46:29;93552.06;;;15.48;57.79
11053;BME280;55230;42.602;23.470;2022-10-03T13:49:00;93551.66;;;15.55;58.59
11053;BME280;55230;42.602;23.470;2022-10-03T13:51:41;93435.13;;;14.62;60.16
11053;BME280;55230;42.602;23.470;2022-10-03T13:54:14;93109.78;;;12.34;59.09
11053;BME280;55230;42.602;23.470;2022-10-03T13:56:54;93432.69;;;14.64;59.21
11053;BME280;55230;42.602;23.470;2022-10-03T13:59:34;93548.25;;;15.60;59.77
11053;BME280;55230;42.602;23.470;2022-10-03T14:02:26;93537.56;;;15.56;59.43
11053;BME280;55230;42.602;23.470;2022-10-03T14:05:06;93536.25;;;15.52;57.56
11053;BME280;55230;42.602;23.470;2022-10-03T14:07:44;93489.91;;;14.80;55.20
11053;BME280;55230;42.602;23.470;2022-10-03T14:10:43;93482.09;;;14.68;55.04
11053;BME280;55230;42.602;23.470;2022-10-03T14:13:22;93501.69;;;14.57;55.73
11053;BME280;55230;42.602;23.470;2022-10-03T14:15:58;93531.44;;;14.86;56.22
11053;BME280;55230;42.602;23.470;2022-10-03T14:18:38;93533.19;;;14.69;56.45
11053;BME280;55230;42.602;23.470;2022-10-03T14:21:42;93490.31;;;14.39;56.56
11053;BME280;55230;42.602;23.470;2022-10-03T14:24:22;93512.91;;;14.50;57.70
11053;BME280;55230;42.602;23.470;2022-10-03T14:26:58;93036.91;;;11.28;56.74
11053;BME280;55230;42.602;23.470;2022-10-03T14:29:37;93587.47;;;14.55;58.26
11053;BME280;55230;42.602;23.470;2022-10-03T14:32:16;93474.25;;;14.06;57.20
11053;BME280;55230;42.602;23.470;2022-10-03T14:34:52;93475.53;;;13.96;56.02
11053;BME280;55230;42.602;23.470;2022-10-03T14:37:26;93529.97;;;14.22;57.59
11053;BME280;55230;42.602;23.470;2022-10-03T14:40:07;93538.47;;;14.00;58.78
11053;BME280;55230;42.602;23.470;2022-10-03T14:42:52;93155.91;;;11.07;59.01
11053;BME280;55230;42.602;23.470;2022-10-03T14:45:25;93563.41;;;13.89;60.38
11053;BME280;55230;42.602;23.470;2022-10-03T14:47:58;93469.03;;;13.21;60.22
11053;BME280;55230;42.602;23.470;2022-10-03T14:50:30;93551.38;;;13.52;61.50
11053;BME280;55230;42.602;23.470;2022-10-03T14:53:00;93494.09;;;13.07;63.36
11053;BME280;55230;42.602;23.470;2022-10-03T14:55:31;93422.53;;;12.04;63.44
11053;BME280;55230;42.602;23.470;2022-10-03T14:58:01;93571.22;;;13.35;63.55
11053;BME280;55230;42.602;23.470;2022-10-03T15:00:37;93561.53;;;13.43;63.62
11053;BME280;55230;42.602;23.470;2022-10-03T15:03:35;93569.34;;;13.41;64.03
11053;BME280;55230;42.602;23.470;2022-10-03T15:06:30;93563.75;;;13.30;65.16
11053;BME280;55230;42.602;23.470;2022-10-03T15:08:59;93580.09;;;13.12;66.62
11053;BME280;55230;42.602;23.470;2022-10-03T15:11:30;93565.72;;;12.97;67.97
11053;BME280;55230;42.602;23.470;2022-10-03T15:14:00;93440.91;;;11.82;70.06
11053;BME280;55230;42.602;23.470;2022-10-03T15:16:32;93545.13;;;12.66;71.05
11053;BME280;55230;42.602;23.470;2022-10-03T15:19:05;93547.53;;;12.64;71.89
11053;BME280;55230;42.602;23.470;2022-10-03T15:21:34;93358.34;;;11.39;71.97
11053;BME280;55230;42.602;23.470;2022-10-03T15:24:03;93200.22;;;10.22;71.06
11053;BME280;55230;42.602;23.470;2022-10-03T15:26:34;93542.88;;;12.65;72.82
11053;BME280;55230;42.602;23.470;2022-10-03T15:29:03;93320.50;;;11.16;71.44
11053;BME280;55230;42.602;23.470;2022-10-03T15:31:36;93547.38;;;12.68;72.00
11053;BME280;55230;42.602;23.470;2022-10-03T15:34:05;93553.69;;;12.65;72.54
11053;BME280;55230;42.602;23.470;2022-10-03T15:36:40;93555.03;;;12.69;71.46
11053;BME280;55230;42.602;23.470;2022-10-03T15:39:17;93138.56;;;9.79;69.15
11053;BME280;55230;42.602;23.470;2022-10-03T15:41:51;93559.53;;;12.72;68.76
11053;BME280;55230;42.602;23.470;2022-10-03T15:44:23;93509.84;;;12.28;69.35
11053;BME280;55230;42.602;23.470;2022-10-03T15:46:57;93599.34;;;12.72;68.63
11053;BME280;55230;42.602;23.470;2022-10-03T15:49:28;93569.41;;;12.75;68.83
11053;BME280;55230;42.602;23.470;2022-10-03T15:52:04;93582.41;;;12.62;69.15
11053;BME280;55230;42.602;23.470;2022-10-03T15:54:33;93580.66;;;12.50;69.61
11053;BME280;55230;42.602;23.470;2022-10-03T15:57:04;93633.59;;;12.42;70.31
11053;BME280;55230;42.602;23.470;2022-10-03T15:59:34;93578.03;;;12.23;68.85
11053;BME280;55230;42.602;23.470;2022-10-03T16:02:08;93468.47;;;11.17;68.73
11053;BME280;55230;42.602;23.470;2022-10-03T16:04:42;93565.66;;;11.72;69.49
11053;BME280;55230;42.602;23.470;2022-10-03T16:07:11;93602.25;;;12.00;70.26
11053;BME280;55230;42.602;23.470;2022-10-03T16:09:48;93602.44;;;11.87;71.30
11053;BME280;55230;42.602;23.470;2022-10-03T16:12:44;93533.41;;;11.23;72.45
11053;BME280;55230;42.602;23.470;2022-10-03T16:15:19;93552.72;;;11.30;72.15
11053;BME280;55230;42.602;23.470;2022-10-03T16:17:50;93609.31;;;11.61;72.59
11053;BME280;55230;42.602;23.470;2022-10-03T16:20:21;93612.47;;;11.59;72.69