sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1412;SDS011;701;52.526;13.408;2023-03-21T00:00:37;12.75;;;7.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:03:03;17.33;;;7.72;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:05:29;15.75;;;7.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:07:56;14.70;;;7.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:10:22;11.90;;;7.03;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:12:47;13.57;;;6.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:15:19;12.48;;;6.72;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:17:45;15.90;;;6.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:20:14;14.20;;;6.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:22:41;14.20;;;6.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:25:08;16.27;;;6.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:27:35;16.65;;;7.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:30:01;13.70;;;6.85;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:32:36;14.18;;;6.22;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:35:02;11.93;;;6.28;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:37:28;13.95;;;6.47;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:39:54;12.40;;;6.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:42:19;12.20;;;6.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:44:45;14.47;;;6.37;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:47:11;15.52;;;6.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:49:37;13.45;;;6.43;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:52:04;11.73;;;6.53;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:54:31;13.45;;;6.65;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:56:58;16.08;;;7.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T00:59:23;14.00;;;7.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:01:49;16.35;;;7.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:04:17;13.07;;;7.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:06:45;14.88;;;8.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:11:43;13.15;;;8.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:14:10;13.95;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:16:40;15.02;;;8.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:19:07;15.63;;;9.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:21:35;17.10;;;9.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:24:01;18.52;;;9.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:26:27;17.10;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:28:53;18.60;;;11.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:31:19;19.20;;;10.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:33:45;21.75;;;11.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:36:15;19.50;;;11.03;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:38:47;20.50;;;11.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:41:17;18.42;;;11.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:43:48;18.88;;;11.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:46:19;20.33;;;11.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:49:31;22.17;;;11.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:52:24;22.10;;;12.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:54:53;21.55;;;13.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:57:23;20.13;;;13.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T01:59:56;22.10;;;13.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:02:52;21.20;;;13.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:08:22;21.80;;;14.43;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:10:48;22.70;;;14.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:13:26;25.92;;;16.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:15:57;26.07;;;15.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:18:59;28.80;;;16.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:22:03;25.95;;;15.65;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:27:31;29.42;;;16.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:33:10;28.95;;;17.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:38:37;30.15;;;17.58;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:41:24;28.45;;;17.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:46:50;30.50;;;18.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:49:29;29.60;;;18.77;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:52:02;32.13;;;18.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:54:30;30.17;;;18.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:56:57;32.10;;;18.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T02:59:25;31.63;;;17.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:01:54;31.92;;;18.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:04:23;30.50;;;18.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:06:58;27.95;;;17.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:12:34;30.35;;;17.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:18:25;26.20;;;16.58;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:21:17;26.80;;;16.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:23:58;32.75;;;16.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:29:04;29.70;;;17.67;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:31:38;28.08;;;17.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:34:08;31.00;;;17.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:36:42;33.08;;;18.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:39:17;27.38;;;16.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:42:04;31.27;;;17.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:44:38;33.72;;;17.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:47:08;33.22;;;17.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:49:37;32.15;;;17.83;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:52:30;29.23;;;17.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:55:08;31.33;;;17.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T03:57:39;31.50;;;17.88;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:00:05;30.65;;;17.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:02:49;30.45;;;17.92;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:05:19;33.25;;;18.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:07:46;34.92;;;17.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:10:15;30.38;;;18.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:12:42;29.40;;;17.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:15:18;28.48;;;16.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:17:48;32.28;;;17.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:20:14;29.08;;;16.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:22:40;28.43;;;16.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:25:06;31.30;;;17.85;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:27:33;29.48;;;17.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:30:19;29.38;;;16.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:32:50;31.25;;;16.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:35:18;30.52;;;16.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:37:45;33.42;;;16.92;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:40:13;32.15;;;16.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:42:42;32.40;;;17.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:45:10;34.50;;;17.08;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:47:37;34.45;;;17.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:50:03;32.80;;;17.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:52:29;35.03;;;17.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:54:55;28.13;;;16.47;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:57:21;34.22;;;17.92;;
1412;SDS011;701;52.526;13.408;2023-03-21T04:59:47;28.63;;;16.83;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:02:13;32.90;;;17.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:04:39;30.20;;;16.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:07:07;31.52;;;17.58;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:09:33;29.48;;;17.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:11:59;30.23;;;16.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:14:26;34.00;;;17.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:16:52;30.30;;;16.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:19:21;30.42;;;16.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:21:50;31.47;;;16.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:24:23;29.40;;;17.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:26:50;34.55;;;17.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:29:20;33.33;;;16.92;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:31:55;35.00;;;16.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:34:22;34.47;;;17.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:36:49;33.95;;;17.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:39:19;33.80;;;17.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:42:05;32.45;;;16.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:44:31;33.57;;;17.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:47:02;33.67;;;17.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:49:37;34.10;;;17.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:52:04;36.33;;;17.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:54:30;31.88;;;17.88;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:56:56;30.88;;;16.85;;
1412;SDS011;701;52.526;13.408;2023-03-21T05:59:43;35.25;;;18.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:02:09;32.55;;;17.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:04:36;33.70;;;17.67;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:07:02;32.70;;;17.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:09:28;31.65;;;17.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:11:57;37.88;;;20.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:14:23;31.58;;;17.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:17:08;30.85;;;16.42;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:19:40;31.83;;;17.08;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:22:10;34.53;;;17.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:24:38;35.33;;;17.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:27:04;32.93;;;16.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:29:42;33.05;;;17.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:32:07;31.33;;;17.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:34:33;36.03;;;17.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:37:00;31.65;;;16.77;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:39:30;39.08;;;17.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:41:57;34.63;;;16.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:44:23;35.55;;;17.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:46:57;42.20;;;17.92;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:49:22;36.67;;;17.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:51:48;33.45;;;17.58;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:54:18;33.08;;;17.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:56:57;33.63;;;17.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T06:59:27;33.55;;;17.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:01:58;34.13;;;18.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:04:24;33.08;;;17.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:06:52;35.13;;;17.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:09:20;34.43;;;18.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:11:49;36.50;;;17.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:14:19;35.55;;;18.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:16:46;36.28;;;18.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:19:12;34.23;;;18.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:21:38;35.35;;;18.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:24:04;38.85;;;19.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:26:30;53.33;;;19.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:28:57;36.55;;;18.42;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:31:23;35.70;;;18.42;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:33:54;35.42;;;18.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:36:21;36.10;;;19.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:38:47;36.72;;;20.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:41:17;36.25;;;20.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:43:43;36.33;;;20.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:46:09;36.30;;;19.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:48:35;36.00;;;20.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:51:02;37.45;;;20.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:53:28;34.07;;;18.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:55:54;37.80;;;20.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T07:58:21;36.80;;;19.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:00:51;37.55;;;19.85;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:03:17;37.85;;;20.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:05:43;38.42;;;19.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:08:10;36.70;;;20.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:10:36;33.28;;;19.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:13:02;37.33;;;18.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:15:28;35.17;;;19.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:17:54;35.92;;;19.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:20:20;36.67;;;20.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:22:47;37.45;;;18.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:25:14;37.97;;;20.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:27:42;36.03;;;19.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:30:09;39.78;;;19.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:32:38;34.13;;;19.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:35:08;37.50;;;18.83;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:37:39;38.03;;;20.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:40:07;37.95;;;19.35;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:42:40;33.95;;;19.08;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:45:07;33.37;;;19.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:47:34;32.75;;;17.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:50:00;33.65;;;19.17;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:52:25;30.60;;;18.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:54:52;28.95;;;16.42;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:57:18;34.58;;;18.42;;
1412;SDS011;701;52.526;13.408;2023-03-21T08:59:44;31.88;;;18.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:02:12;31.63;;;17.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:04:40;31.70;;;17.77;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:07:07;30.95;;;17.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:09:34;28.70;;;15.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:12:01;30.87;;;16.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:14:27;27.48;;;15.85;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:16:53;27.05;;;15.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:19:20;27.48;;;15.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:21:46;28.38;;;15.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:24:12;28.02;;;15.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:26:39;29.45;;;15.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:29:05;27.95;;;15.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:31:32;27.67;;;14.43;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:33:57;26.90;;;14.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:36:24;26.70;;;15.88;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:38:51;29.20;;;14.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:46:44;27.07;;;14.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:49:17;37.10;;;19.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:51:49;25.52;;;14.65;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:56:52;24.33;;;14.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T09:59:25;28.03;;;14.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:01:59;27.27;;;14.32;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:04:27;27.38;;;14.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:06:55;24.10;;;14.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:09:23;26.58;;;15.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:12:05;28.70;;;13.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:14:47;24.20;;;13.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:19:45;24.20;;;12.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:22:15;26.63;;;14.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:24:41;27.17;;;13.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:27:08;25.35;;;14.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:29:41;30.38;;;14.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:32:09;24.52;;;13.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:34:42;24.98;;;13.77;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:37:10;26.95;;;14.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:39:37;27.65;;;14.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:42:09;27.40;;;15.30;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:44:46;29.10;;;14.82;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:47:14;24.40;;;14.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:50:07;25.13;;;14.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:52:37;22.63;;;13.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T10:57:46;28.17;;;17.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:00:17;24.85;;;14.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:02:49;25.38;;;14.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:05:21;27.20;;;14.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:07:57;23.42;;;13.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:10:33;24.10;;;13.37;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:13:03;28.20;;;14.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:15:37;23.20;;;13.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:18:20;25.75;;;14.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:20:49;24.90;;;13.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:23:24;25.07;;;14.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:25:52;30.90;;;16.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:28:22;24.45;;;13.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:30:50;25.23;;;14.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:33:22;28.00;;;14.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:39:13;24.75;;;13.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:41:52;24.83;;;13.45;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:44:34;25.65;;;13.65;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:47:08;21.52;;;13.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:49:35;23.80;;;13.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T11:55:38;22.60;;;12.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:01:06;23.85;;;13.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:06:19;28.98;;;13.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:24:57;20.00;;;12.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:30:20;21.67;;;12.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:36:16;19.27;;;11.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:41:39;20.50;;;11.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:44:38;25.45;;;11.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:47:25;20.10;;;11.48;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:49:54;37.63;;;19.52;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:52:27;21.47;;;11.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T12:57:39;26.92;;;13.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:00:46;22.95;;;12.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:03:18;21.15;;;11.93;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:08:27;21.35;;;11.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:10:59;29.27;;;13.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:13:43;21.90;;;11.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:25:14;21.58;;;11.98;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:27:41;19.83;;;10.88;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:30:20;20.15;;;10.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:32:53;19.70;;;10.67;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:35:37;18.42;;;10.82;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:38:17;17.80;;;9.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T13:40:59;17.10;;;9.63;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:04:43;17.73;;;8.70;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:07:15;16.95;;;8.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:09:56;17.60;;;8.53;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:12:27;20.65;;;9.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:18:02;17.65;;;8.73;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:20:35;16.38;;;9.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:23:05;20.03;;;9.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:25:36;14.95;;;7.72;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:28:05;18.08;;;9.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:30:38;15.18;;;8.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:35:54;14.47;;;8.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:38:24;16.15;;;8.23;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:40:53;15.10;;;8.55;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:43:20;15.20;;;8.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:45:48;15.65;;;8.27;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:48:17;16.33;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:50:53;14.75;;;8.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:53:24;21.42;;;7.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:55:57;17.60;;;9.60;;
1412;SDS011;701;52.526;13.408;2023-03-21T14:58:30;20.42;;;10.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:01:01;14.50;;;8.53;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:03:28;13.73;;;6.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:05:56;14.50;;;8.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:08:24;13.50;;;7.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:10:55;14.23;;;8.05;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:13:27;15.67;;;8.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:15:57;12.88;;;7.10;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:18:27;11.13;;;7.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:20:59;14.35;;;7.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:23:37;14.98;;;7.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:26:06;13.90;;;8.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:28:33;12.75;;;7.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:31:00;15.98;;;8.15;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:33:26;15.70;;;7.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:35:53;14.80;;;7.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:38:21;16.33;;;7.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:40:47;13.50;;;8.02;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:43:15;13.57;;;7.95;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:48:28;14.80;;;7.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:51:00;17.20;;;6.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:53:33;13.70;;;7.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:56:01;16.27;;;7.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T15:58:34;15.20;;;7.38;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:01:06;14.60;;;7.87;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:03:40;12.63;;;6.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:08:37;15.70;;;7.75;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:13:50;12.53;;;7.33;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:16:21;15.23;;;7.90;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:18:49;14.88;;;8.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:21:17;13.90;;;7.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:23:46;15.25;;;8.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:26:13;20.10;;;9.43;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:28:47;15.02;;;8.32;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:31:15;12.73;;;7.97;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:33:44;15.82;;;8.68;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:36:13;14.55;;;9.00;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:38:44;20.90;;;10.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:41:14;17.70;;;10.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:43:41;24.08;;;10.25;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:46:14;20.88;;;10.13;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:48:42;16.35;;;10.43;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:51:52;16.33;;;10.50;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:54:00;18.77;;;11.18;;
1412;SDS011;701;52.526;13.408;2023-03-21T16:59:09;18.35;;;11.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:01:37;20.13;;;11.80;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:04:04;17.30;;;11.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:06:31;18.15;;;12.07;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:08:57;18.90;;;12.20;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:11:24;18.10;;;11.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:13:55;18.63;;;12.40;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:16:22;18.95;;;12.57;;
1412;SDS011;701;52.526;13.408;2023-03-21T17:18:49;23.90;;;12.77;;