sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56269;SDS011;42176;43.240;27.880;2023-11-19T00:01:26;1.40;;;1.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:03:26;1.42;;;1.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:05:28;2.08;;;1.73;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:07:29;1.40;;;1.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:09:29;2.55;;;1.65;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:11:30;2.38;;;2.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:13:30;2.25;;;2.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:15:31;2.28;;;1.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:17:31;4.15;;;1.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:19:32;2.95;;;1.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:21:32;1.92;;;1.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:23:33;2.40;;;2.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:25:34;5.03;;;1.63;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:27:34;2.13;;;1.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:29:36;3.30;;;2.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:31:36;2.45;;;1.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:33:37;2.90;;;1.67;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:35:37;3.97;;;2.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:37:38;1.90;;;1.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:39:39;2.47;;;2.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:41:40;4.57;;;2.33;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:43:41;2.92;;;2.42;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:45:41;2.47;;;2.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:47:43;3.47;;;2.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:49:43;2.72;;;1.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:51:44;3.05;;;2.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:53:45;5.93;;;3.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:55:46;4.38;;;2.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:57:46;6.07;;;3.47;;
56269;SDS011;42176;43.240;27.880;2023-11-19T00:59:47;3.63;;;2.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:01:47;3.25;;;2.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:03:48;5.10;;;2.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:05:48;4.35;;;2.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:07:49;5.53;;;3.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:09:50;5.03;;;3.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:11:50;3.53;;;3.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:13:51;3.75;;;2.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:15:52;3.78;;;1.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:17:52;5.72;;;3.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:19:53;4.65;;;3.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:21:54;5.10;;;3.47;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:23:55;7.28;;;3.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:25:55;2.95;;;2.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:27:56;3.65;;;2.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:30:00;4.53;;;2.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:32:05;5.32;;;3.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:34:06;5.30;;;2.83;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:36:07;6.57;;;3.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:38:08;4.55;;;3.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:40:09;1.88;;;1.73;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:42:11;5.45;;;3.33;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:44:12;5.63;;;3.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:46:12;6.28;;;2.92;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:48:13;3.35;;;2.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:50:15;5.97;;;3.83;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:52:15;3.80;;;2.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:54:16;4.32;;;2.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:56:17;5.72;;;3.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T01:58:18;4.90;;;3.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:00:19;6.25;;;3.67;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:02:20;4.43;;;3.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:04:20;4.22;;;2.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:06:22;4.32;;;3.42;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:08:23;3.55;;;1.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:10:23;4.35;;;3.08;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:12:25;3.35;;;2.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:14:28;6.40;;;3.58;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:16:28;4.43;;;3.47;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:18:30;5.93;;;3.40;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:20:30;3.03;;;2.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:22:31;4.28;;;3.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:24:31;4.75;;;2.92;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:28:47;5.85;;;3.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:30:48;3.78;;;2.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:32:49;5.82;;;3.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:34:49;6.35;;;3.58;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:36:50;6.72;;;3.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:38:51;6.20;;;3.67;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:40:51;4.93;;;3.83;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:42:52;5.25;;;3.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:44:55;3.70;;;2.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:46:55;4.22;;;3.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:48:59;4.68;;;3.67;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:51:01;7.55;;;4.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:53:03;7.97;;;4.82;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:55:04;5.28;;;2.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:57:09;5.05;;;2.97;;
56269;SDS011;42176;43.240;27.880;2023-11-19T02:59:10;6.00;;;4.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:01:27;8.80;;;5.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:03:30;8.90;;;5.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:05:38;10.10;;;6.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:07:41;16.85;;;6.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:09:45;10.40;;;6.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:11:45;11.65;;;5.97;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:13:46;10.77;;;6.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:15:47;9.75;;;5.75;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:17:47;14.20;;;7.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:19:48;6.63;;;3.92;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:21:49;9.20;;;5.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:23:50;8.15;;;4.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:25:51;10.52;;;7.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:27:52;12.63;;;8.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:29:53;12.25;;;7.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:31:54;12.73;;;8.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:33:54;10.13;;;5.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:35:56;8.52;;;4.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:37:56;14.07;;;8.40;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:39:57;14.20;;;8.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:42:00;12.88;;;7.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:44:00;12.40;;;7.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:46:00;13.32;;;7.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:48:01;13.25;;;7.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:50:02;14.80;;;8.27;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:52:04;13.45;;;8.63;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:54:05;15.48;;;10.23;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:56:07;15.50;;;7.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T03:58:09;12.10;;;6.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:00:10;11.57;;;6.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:02:14;17.23;;;10.75;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:04:15;14.18;;;8.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:06:16;15.13;;;8.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:08:17;14.48;;;8.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:10:17;16.38;;;9.82;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:12:18;14.20;;;8.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:14:19;13.05;;;7.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:16:25;17.90;;;8.27;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:18:28;13.90;;;8.52;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:20:29;18.92;;;9.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:22:29;13.57;;;7.75;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:24:30;10.95;;;6.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:26:30;10.30;;;6.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:28:31;15.75;;;8.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:30:31;16.23;;;8.73;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:32:32;15.20;;;8.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:34:33;13.60;;;8.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:36:33;12.38;;;6.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:38:34;10.32;;;6.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:40:35;14.57;;;8.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:42:35;8.90;;;6.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:44:36;12.32;;;7.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:46:36;17.27;;;9.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:48:37;13.55;;;7.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:50:37;14.27;;;9.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:52:38;15.43;;;7.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:54:45;13.50;;;7.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:56:45;16.23;;;8.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T04:58:47;15.25;;;9.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:00:47;16.38;;;9.55;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:02:48;17.92;;;9.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:04:49;18.17;;;8.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:06:49;15.88;;;9.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:08:50;18.60;;;9.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:10:50;10.93;;;6.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:12:51;13.30;;;7.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:14:52;18.25;;;8.23;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:16:53;13.23;;;7.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:18:53;18.70;;;9.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:20:54;18.40;;;10.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:22:54;13.65;;;8.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:24:55;15.27;;;8.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:26:56;13.88;;;9.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:28:57;13.93;;;9.70;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:30:58;14.85;;;8.65;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:32:58;9.82;;;6.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:37:01;19.08;;;10.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:39:02;17.42;;;9.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:41:03;14.82;;;8.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:43:04;12.73;;;7.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:45:06;16.48;;;9.98;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:47:07;11.73;;;6.90;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:49:08;19.23;;;7.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:51:09;13.52;;;8.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:53:09;15.18;;;9.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:55:10;12.43;;;8.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:57:11;8.80;;;4.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T05:59:14;13.10;;;8.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:01:17;12.90;;;7.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:03:18;11.07;;;7.70;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:05:18;13.35;;;7.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:07:19;10.40;;;6.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:09:20;12.25;;;7.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:11:23;9.40;;;6.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:13:23;14.38;;;8.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:15:26;11.55;;;7.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:17:29;13.70;;;7.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:19:30;10.18;;;7.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:21:31;11.55;;;8.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:23:31;12.98;;;8.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:25:32;10.40;;;6.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:27:33;11.80;;;7.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:29:33;9.13;;;5.65;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:31:34;13.80;;;7.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:33:34;9.93;;;6.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:35:35;16.58;;;8.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:37:39;12.32;;;6.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:39:40;11.02;;;7.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:41:46;9.43;;;6.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:43:47;11.27;;;6.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:45:48;9.05;;;7.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:47:48;8.65;;;6.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:49:49;8.18;;;6.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:51:49;5.25;;;3.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:53:50;11.10;;;5.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:55:51;9.90;;;6.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:57:51;8.50;;;6.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T06:59:52;11.50;;;8.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:01:52;10.10;;;5.82;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:03:53;8.65;;;5.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:05:54;12.80;;;8.52;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:07:55;9.70;;;6.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:09:56;10.23;;;7.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:11:56;9.63;;;6.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:13:57;7.63;;;4.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:15:58;11.25;;;8.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:17:58;11.40;;;6.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:19:59;14.67;;;9.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:22:00;14.82;;;9.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:24:01;7.53;;;5.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:26:04;15.40;;;9.55;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:28:08;14.45;;;7.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:30:10;10.20;;;7.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:32:11;15.65;;;10.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:34:12;11.15;;;7.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:38:14;16.75;;;8.52;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:40:14;15.00;;;8.73;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:42:15;9.20;;;5.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:44:15;7.05;;;4.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:46:16;9.25;;;6.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:48:19;9.70;;;6.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:50:23;13.98;;;8.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:52:42;13.50;;;7.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:54:43;15.20;;;9.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:56:43;12.73;;;6.97;;
56269;SDS011;42176;43.240;27.880;2023-11-19T07:58:44;16.23;;;9.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:00:44;13.40;;;7.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:02:45;8.48;;;6.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:04:45;13.20;;;8.98;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:06:46;9.93;;;6.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:08:46;13.13;;;5.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:10:48;11.10;;;7.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:12:49;11.52;;;7.35;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:14:49;16.60;;;9.27;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:16:50;13.63;;;8.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:18:52;11.07;;;7.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:20:52;10.57;;;5.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:22:53;17.37;;;8.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:24:54;13.75;;;9.00;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:26:54;14.05;;;8.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:28:55;16.67;;;8.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:30:55;10.27;;;6.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:32:57;12.65;;;6.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:34:58;8.95;;;6.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:36:59;11.13;;;7.75;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:39:00;18.58;;;9.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:41:01;10.43;;;6.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:43:01;14.95;;;8.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:45:02;6.13;;;4.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:47:02;13.85;;;8.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:49:04;11.85;;;7.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:51:05;15.48;;;8.63;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:53:06;16.17;;;10.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:55:07;14.05;;;7.43;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:57:09;9.38;;;5.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T08:59:10;13.57;;;7.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:01:11;11.43;;;8.18;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:03:11;12.55;;;7.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:05:12;12.98;;;8.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:07:12;14.48;;;7.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:09:13;8.73;;;5.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:11:14;9.85;;;6.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:13:14;9.95;;;6.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:15:15;16.85;;;9.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:17:16;17.98;;;10.77;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:19:18;13.18;;;7.13;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:21:18;11.48;;;7.55;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:23:19;8.75;;;5.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:25:20;12.02;;;5.97;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:27:20;11.05;;;7.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:29:21;15.55;;;7.40;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:31:22;12.55;;;6.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:33:22;9.60;;;6.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:35:23;11.52;;;6.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:37:24;11.68;;;7.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:39:24;10.02;;;6.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:41:25;10.10;;;7.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:43:27;14.18;;;7.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:45:28;9.95;;;5.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:47:32;12.88;;;8.20;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:49:33;10.77;;;7.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:51:35;9.13;;;6.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:53:36;12.52;;;7.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:55:37;13.57;;;6.37;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:57:38;10.27;;;6.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T09:59:40;11.65;;;6.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:01:42;8.70;;;5.93;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:03:45;10.45;;;6.22;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:05:47;11.82;;;7.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:07:48;9.25;;;6.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:10:07;10.98;;;7.63;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:12:08;14.32;;;8.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:14:09;11.27;;;7.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:16:11;9.93;;;6.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:18:14;10.52;;;6.32;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:20:14;13.80;;;8.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:22:15;8.40;;;5.88;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:24:16;11.80;;;6.55;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:26:32;12.93;;;7.72;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:28:43;11.85;;;8.23;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:30:46;9.75;;;6.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:33:07;10.10;;;5.75;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:35:08;7.63;;;5.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:37:27;12.15;;;8.05;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:41:51;11.02;;;7.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:43:52;9.25;;;6.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:45:53;8.82;;;5.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:47:54;8.63;;;6.50;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:49:56;7.22;;;4.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:51:59;10.25;;;6.63;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:54:04;9.68;;;6.95;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:56:09;10.88;;;7.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T10:58:11;8.82;;;4.85;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:00:15;11.38;;;6.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:02:21;5.43;;;2.92;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:04:25;8.68;;;5.47;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:06:28;9.18;;;6.70;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:08:30;9.68;;;7.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:10:31;8.98;;;6.47;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:12:37;11.15;;;5.70;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:14:41;6.88;;;5.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:16:44;3.85;;;2.80;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:20:49;9.95;;;5.28;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:25:35;7.13;;;4.25;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:28:09;7.35;;;4.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:32:51;8.85;;;5.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:39:08;9.13;;;6.03;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:41:19;4.80;;;3.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:44:05;8.73;;;5.60;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:45:44;15.30;;;6.53;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:49:55;11.27;;;7.45;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:51:57;8.38;;;5.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:53:58;9.90;;;5.38;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:55:59;8.82;;;5.68;;
56269;SDS011;42176;43.240;27.880;2023-11-19T11:58:00;10.85;;;6.97;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:00:01;11.00;;;6.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:02:05;13.52;;;7.78;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:04:09;9.95;;;5.30;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:06:10;7.88;;;5.10;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:08:11;16.67;;;7.07;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:10:15;14.13;;;7.57;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:12:21;11.63;;;7.15;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:17:29;10.70;;;6.82;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:19:34;13.55;;;8.02;;
56269;SDS011;42176;43.240;27.880;2023-11-19T12:21:34;15.48;;;9.25;;