sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62946;BME280;52164;52.212;-1.010;2023-02-01T00:02:21;101346.40;;;4.56;70.27
62946;BME280;52164;52.212;-1.010;2023-02-01T00:04:47;101344.81;;;4.56;70.39
62946;BME280;52164;52.212;-1.010;2023-02-01T00:07:12;101347.30;;;4.56;70.44
62946;BME280;52164;52.212;-1.010;2023-02-01T00:09:37;101342.49;;;4.55;70.48
62946;BME280;52164;52.212;-1.010;2023-02-01T00:12:02;101334.70;;;4.54;70.58
62946;BME280;52164;52.212;-1.010;2023-02-01T00:14:28;101332.40;;;4.55;70.57
62946;BME280;52164;52.212;-1.010;2023-02-01T00:16:54;101331.32;;;4.54;70.51
62946;BME280;52164;52.212;-1.010;2023-02-01T00:19:19;101334.23;;;4.52;70.54
62946;BME280;52164;52.212;-1.010;2023-02-01T00:21:45;101334.38;;;4.51;70.43
62946;BME280;52164;52.212;-1.010;2023-02-01T00:24:10;101334.80;;;4.48;70.71
62946;BME280;52164;52.212;-1.010;2023-02-01T00:26:37;101329.98;;;4.47;70.68
62946;BME280;52164;52.212;-1.010;2023-02-01T00:29:04;101323.89;;;4.45;70.62
62946;BME280;52164;52.212;-1.010;2023-02-01T00:31:29;101329.50;;;4.44;70.44
62946;BME280;52164;52.212;-1.010;2023-02-01T00:33:55;101330.00;;;4.43;70.62
62946;BME280;52164;52.212;-1.010;2023-02-01T00:36:20;101326.45;;;4.43;70.68
62946;BME280;52164;52.212;-1.010;2023-02-01T00:38:45;101330.02;;;4.43;70.87
62946;BME280;52164;52.212;-1.010;2023-02-01T00:41:12;101325.64;;;4.44;71.11
62946;BME280;52164;52.212;-1.010;2023-02-01T00:43:40;101318.30;;;4.46;70.94
62946;BME280;52164;52.212;-1.010;2023-02-01T00:46:05;101320.42;;;4.46;70.88
62946;BME280;52164;52.212;-1.010;2023-02-01T00:48:31;101330.34;;;4.47;70.97
62946;BME280;52164;52.212;-1.010;2023-02-01T00:51:00;101328.27;;;4.48;70.82
62946;BME280;52164;52.212;-1.010;2023-02-01T00:53:26;101318.94;;;4.49;70.82
62946;BME280;52164;52.212;-1.010;2023-02-01T00:55:51;101319.30;;;4.50;70.94
62946;BME280;52164;52.212;-1.010;2023-02-01T00:58:16;101309.26;;;4.50;70.90
62946;BME280;52164;52.212;-1.010;2023-02-01T01:00:42;101308.91;;;4.51;70.78
62946;BME280;52164;52.212;-1.010;2023-02-01T01:03:07;101312.64;;;4.51;70.87
62946;BME280;52164;52.212;-1.010;2023-02-01T01:05:46;101309.35;;;4.53;71.04
62946;BME280;52164;52.212;-1.010;2023-02-01T01:08:11;101297.50;;;4.53;71.03
62946;BME280;52164;52.212;-1.010;2023-02-01T01:10:37;101305.20;;;4.56;71.16
62946;BME280;52164;52.212;-1.010;2023-02-01T01:13:02;101296.67;;;4.59;71.18
62946;BME280;52164;52.212;-1.010;2023-02-01T01:15:27;101298.48;;;4.60;70.99
62946;BME280;52164;52.212;-1.010;2023-02-01T01:17:53;101297.80;;;4.61;71.16
62946;BME280;52164;52.212;-1.010;2023-02-01T01:20:18;101302.38;;;4.60;71.01
62946;BME280;52164;52.212;-1.010;2023-02-01T01:22:50;101305.70;;;4.59;71.17
62946;BME280;52164;52.212;-1.010;2023-02-01T01:25:16;101301.96;;;4.58;71.02
62946;BME280;52164;52.212;-1.010;2023-02-01T01:27:41;101309.90;;;4.58;71.20
62946;BME280;52164;52.212;-1.010;2023-02-01T01:30:06;101308.02;;;4.59;71.13
62946;BME280;52164;52.212;-1.010;2023-02-01T01:32:32;101306.89;;;4.63;71.49
62946;BME280;52164;52.212;-1.010;2023-02-01T01:34:58;101304.14;;;4.65;71.45
62946;BME280;52164;52.212;-1.010;2023-02-01T01:37:23;101303.48;;;4.66;71.27
62946;BME280;52164;52.212;-1.010;2023-02-01T01:39:48;101303.83;;;4.66;71.28
62946;BME280;52164;52.212;-1.010;2023-02-01T01:42:13;101307.56;;;4.67;71.25
62946;BME280;52164;52.212;-1.010;2023-02-01T01:45:43;101315.69;;;4.66;71.11
62946;BME280;52164;52.212;-1.010;2023-02-01T01:47:25;101315.84;;;4.66;71.29
62946;BME280;52164;52.212;-1.010;2023-02-01T01:49:51;101313.33;;;4.60;71.13
62946;BME280;52164;52.212;-1.010;2023-02-01T01:52:20;101325.85;;;4.64;71.15
62946;BME280;52164;52.212;-1.010;2023-02-01T01:54:46;101319.84;;;4.64;71.23
62946;BME280;52164;52.212;-1.010;2023-02-01T01:57:14;101317.86;;;4.63;71.38
62946;BME280;52164;52.212;-1.010;2023-02-01T01:59:41;101319.60;;;4.62;71.37
62946;BME280;52164;52.212;-1.010;2023-02-01T02:02:10;101315.29;;;4.61;71.39
62946;BME280;52164;52.212;-1.010;2023-02-01T02:04:36;101311.59;;;4.60;71.41
62946;BME280;52164;52.212;-1.010;2023-02-01T02:07:03;101302.73;;;4.60;71.44
62946;BME280;52164;52.212;-1.010;2023-02-01T02:09:29;101300.77;;;4.60;71.54
62946;BME280;52164;52.212;-1.010;2023-02-01T02:11:55;101298.52;;;4.56;71.70
62946;BME280;52164;52.212;-1.010;2023-02-01T02:14:20;101303.36;;;4.58;71.51
62946;BME280;52164;52.212;-1.010;2023-02-01T02:17:06;101305.09;;;4.57;71.54
62946;BME280;52164;52.212;-1.010;2023-02-01T02:20:39;101295.99;;;4.55;71.72
62946;BME280;52164;52.212;-1.010;2023-02-01T02:22:56;101294.09;;;4.51;71.93
62946;BME280;52164;52.212;-1.010;2023-02-01T02:25:23;101292.70;;;4.52;71.94
62946;BME280;52164;52.212;-1.010;2023-02-01T02:28:44;101291.61;;;4.51;71.96
62946;BME280;52164;52.212;-1.010;2023-02-01T02:33:23;101281.75;;;4.52;72.23
62946;BME280;52164;52.212;-1.010;2023-02-01T02:35:06;101288.09;;;4.51;72.07
62946;BME280;52164;52.212;-1.010;2023-02-01T02:36:07;101283.55;;;4.53;72.25
62946;BME280;52164;52.212;-1.010;2023-02-01T02:39:44;101280.23;;;4.55;72.28
62946;BME280;52164;52.212;-1.010;2023-02-01T02:41:31;101281.88;;;4.56;72.60
62946;BME280;52164;52.212;-1.010;2023-02-01T02:44:28;101279.05;;;4.56;72.32
62946;BME280;52164;52.212;-1.010;2023-02-01T02:47:22;101285.35;;;4.54;72.25
62946;BME280;52164;52.212;-1.010;2023-02-01T02:49:51;101287.44;;;4.53;72.39
62946;BME280;52164;52.212;-1.010;2023-02-01T02:52:41;101281.24;;;4.53;72.46
62946;BME280;52164;52.212;-1.010;2023-02-01T02:55:27;101275.92;;;4.52;72.52
62946;BME280;52164;52.212;-1.010;2023-02-01T02:57:53;101272.19;;;4.51;72.54
62946;BME280;52164;52.212;-1.010;2023-02-01T03:00:40;101278.71;;;4.52;72.35
62946;BME280;52164;52.212;-1.010;2023-02-01T03:03:27;101274.63;;;4.51;72.54
62946;BME280;52164;52.212;-1.010;2023-02-01T03:06:13;101280.10;;;4.51;72.42
62946;BME280;52164;52.212;-1.010;2023-02-01T03:08:39;101276.20;;;4.51;72.60
62946;BME280;52164;52.212;-1.010;2023-02-01T03:11:10;101266.35;;;4.52;72.66
62946;BME280;52164;52.212;-1.010;2023-02-01T03:13:53;101266.84;;;4.51;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T03:16:36;101275.14;;;4.50;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T03:19:06;101278.17;;;4.51;72.73
62946;BME280;52164;52.212;-1.010;2023-02-01T03:24:02;101279.02;;;4.50;72.55
62946;BME280;52164;52.212;-1.010;2023-02-01T03:26:30;101284.64;;;4.49;72.64
62946;BME280;52164;52.212;-1.010;2023-02-01T03:29:00;101290.27;;;4.48;72.75
62946;BME280;52164;52.212;-1.010;2023-02-01T03:31:27;101289.34;;;4.47;72.83
62946;BME280;52164;52.212;-1.010;2023-02-01T03:33:53;101293.74;;;4.47;72.79
62946;BME280;52164;52.212;-1.010;2023-02-01T03:36:24;101287.00;;;4.46;72.78
62946;BME280;52164;52.212;-1.010;2023-02-01T03:43:45;101287.10;;;4.39;72.81
62946;BME280;52164;52.212;-1.010;2023-02-01T03:46:14;101299.38;;;4.46;72.79
62946;BME280;52164;52.212;-1.010;2023-02-01T03:48:44;101300.80;;;4.47;72.84
62946;BME280;52164;52.212;-1.010;2023-02-01T03:51:09;101289.52;;;4.47;72.90
62946;BME280;52164;52.212;-1.010;2023-02-01T03:53:35;101292.89;;;4.48;72.97
62946;BME280;52164;52.212;-1.010;2023-02-01T03:56:01;101294.68;;;4.48;72.73
62946;BME280;52164;52.212;-1.010;2023-02-01T03:58:27;101301.62;;;4.49;72.71
62946;BME280;52164;52.212;-1.010;2023-02-01T04:00:53;101294.75;;;4.50;72.87
62946;BME280;52164;52.212;-1.010;2023-02-01T04:03:19;101298.65;;;4.50;72.70
62946;BME280;52164;52.212;-1.010;2023-02-01T04:05:46;101297.59;;;4.50;72.83
62946;BME280;52164;52.212;-1.010;2023-02-01T04:08:11;101293.48;;;4.49;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T04:10:37;101291.38;;;4.50;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T04:13:02;101284.09;;;4.49;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T04:15:27;101283.35;;;4.48;72.68
62946;BME280;52164;52.212;-1.010;2023-02-01T04:17:53;101277.73;;;4.49;72.89
62946;BME280;52164;52.212;-1.010;2023-02-01T04:20:18;101278.67;;;4.50;72.91
62946;BME280;52164;52.212;-1.010;2023-02-01T04:22:43;101276.79;;;4.52;72.93
62946;BME280;52164;52.212;-1.010;2023-02-01T04:25:08;101273.70;;;4.54;72.77
62946;BME280;52164;52.212;-1.010;2023-02-01T04:27:36;101265.76;;;4.55;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T04:30:02;101262.61;;;4.56;72.62
62946;BME280;52164;52.212;-1.010;2023-02-01T04:32:27;101262.27;;;4.56;72.66
62946;BME280;52164;52.212;-1.010;2023-02-01T04:34:53;101256.81;;;4.57;72.71
62946;BME280;52164;52.212;-1.010;2023-02-01T04:37:18;101254.50;;;4.56;72.62
62946;BME280;52164;52.212;-1.010;2023-02-01T04:39:43;101250.21;;;4.55;72.47
62946;BME280;52164;52.212;-1.010;2023-02-01T04:42:08;101256.95;;;4.55;72.62
62946;BME280;52164;52.212;-1.010;2023-02-01T04:44:34;101262.76;;;4.55;72.66
62946;BME280;52164;52.212;-1.010;2023-02-01T04:46:59;101259.46;;;4.57;72.62
62946;BME280;52164;52.212;-1.010;2023-02-01T04:49:26;101260.02;;;4.58;72.76
62946;BME280;52164;52.212;-1.010;2023-02-01T04:51:52;101259.73;;;4.59;72.89
62946;BME280;52164;52.212;-1.010;2023-02-01T04:54:17;101265.79;;;4.60;72.67
62946;BME280;52164;52.212;-1.010;2023-02-01T04:56:42;101264.04;;;4.61;72.46
62946;BME280;52164;52.212;-1.010;2023-02-01T04:59:11;101270.48;;;4.63;72.39
62946;BME280;52164;52.212;-1.010;2023-02-01T05:01:36;101278.80;;;4.63;72.34
62946;BME280;52164;52.212;-1.010;2023-02-01T05:04:01;101280.54;;;4.63;72.26
62946;BME280;52164;52.212;-1.010;2023-02-01T05:06:27;101280.20;;;4.63;72.38
62946;BME280;52164;52.212;-1.010;2023-02-01T05:08:52;101275.75;;;4.62;72.28
62946;BME280;52164;52.212;-1.010;2023-02-01T05:11:17;101279.77;;;4.61;72.40
62946;BME280;52164;52.212;-1.010;2023-02-01T05:14:02;101270.92;;;4.61;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T05:16:28;101270.23;;;4.61;72.69
62946;BME280;52164;52.212;-1.010;2023-02-01T05:18:53;101275.04;;;4.62;72.58
62946;BME280;52164;52.212;-1.010;2023-02-01T05:21:18;101270.65;;;4.63;72.53
62946;BME280;52164;52.212;-1.010;2023-02-01T05:23:44;101275.15;;;4.65;72.56
62946;BME280;52164;52.212;-1.010;2023-02-01T05:26:29;101275.30;;;4.64;72.39
62946;BME280;52164;52.212;-1.010;2023-02-01T05:28:55;101275.39;;;4.62;72.68
62946;BME280;52164;52.212;-1.010;2023-02-01T05:31:20;101264.53;;;4.60;72.41
62946;BME280;52164;52.212;-1.010;2023-02-01T05:33:46;101270.33;;;4.59;72.49
62946;BME280;52164;52.212;-1.010;2023-02-01T05:36:11;101264.13;;;4.58;72.63
62946;BME280;52164;52.212;-1.010;2023-02-01T05:38:36;101264.25;;;4.57;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T05:41:01;101266.60;;;4.58;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T05:43:27;101259.91;;;4.59;72.68
62946;BME280;52164;52.212;-1.010;2023-02-01T05:45:52;101263.31;;;4.60;72.62
62946;BME280;52164;52.212;-1.010;2023-02-01T05:48:17;101262.58;;;4.60;72.72
62946;BME280;52164;52.212;-1.010;2023-02-01T05:50:46;101261.48;;;4.58;72.58
62946;BME280;52164;52.212;-1.010;2023-02-01T05:53:12;101253.13;;;4.57;72.47
62946;BME280;52164;52.212;-1.010;2023-02-01T05:55:37;101260.28;;;4.55;72.55
62946;BME280;52164;52.212;-1.010;2023-02-01T05:58:03;101258.87;;;4.55;72.58
62946;BME280;52164;52.212;-1.010;2023-02-01T06:00:28;101260.83;;;4.55;72.69
62946;BME280;52164;52.212;-1.010;2023-02-01T06:02:54;101258.04;;;4.56;72.72
62946;BME280;52164;52.212;-1.010;2023-02-01T06:05:19;101257.92;;;4.58;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T06:07:45;101260.96;;;4.58;72.80
62946;BME280;52164;52.212;-1.010;2023-02-01T06:10:10;101265.27;;;4.60;72.89
62946;BME280;52164;52.212;-1.010;2023-02-01T06:12:35;101269.90;;;4.62;72.99
62946;BME280;52164;52.212;-1.010;2023-02-01T06:15:01;101270.83;;;4.63;72.88
62946;BME280;52164;52.212;-1.010;2023-02-01T06:17:26;101279.50;;;4.63;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T06:19:51;101282.17;;;4.64;72.73
62946;BME280;52164;52.212;-1.010;2023-02-01T06:22:16;101281.49;;;4.65;72.87
62946;BME280;52164;52.212;-1.010;2023-02-01T06:24:42;101283.40;;;4.64;72.68
62946;BME280;52164;52.212;-1.010;2023-02-01T06:27:07;101287.29;;;4.63;72.75
62946;BME280;52164;52.212;-1.010;2023-02-01T06:29:35;101284.27;;;4.63;72.76
62946;BME280;52164;52.212;-1.010;2023-02-01T06:32:01;101282.86;;;4.63;72.77
62946;BME280;52164;52.212;-1.010;2023-02-01T06:34:26;101287.46;;;4.63;72.74
62946;BME280;52164;52.212;-1.010;2023-02-01T06:36:52;101284.08;;;4.63;72.88
62946;BME280;52164;52.212;-1.010;2023-02-01T06:39:17;101279.30;;;4.63;72.96
62946;BME280;52164;52.212;-1.010;2023-02-01T06:41:45;101277.90;;;4.63;73.04
62946;BME280;52164;52.212;-1.010;2023-02-01T06:44:11;101282.35;;;4.64;72.90
62946;BME280;52164;52.212;-1.010;2023-02-01T06:46:36;101286.08;;;4.64;72.96
62946;BME280;52164;52.212;-1.010;2023-02-01T06:49:01;101290.30;;;4.64;73.02
62946;BME280;52164;52.212;-1.010;2023-02-01T06:51:30;101281.40;;;4.62;73.17
62946;BME280;52164;52.212;-1.010;2023-02-01T06:53:55;101289.50;;;4.61;72.95
62946;BME280;52164;52.212;-1.010;2023-02-01T06:56:21;101280.30;;;4.61;73.18
62946;BME280;52164;52.212;-1.010;2023-02-01T06:58:46;101277.27;;;4.60;73.09
62946;BME280;52164;52.212;-1.010;2023-02-01T07:01:12;101277.23;;;4.59;73.06
62946;BME280;52164;52.212;-1.010;2023-02-01T07:03:38;101279.14;;;4.58;73.19
62946;BME280;52164;52.212;-1.010;2023-02-01T07:06:04;101281.07;;;4.58;73.34
62946;BME280;52164;52.212;-1.010;2023-02-01T07:08:30;101283.55;;;4.58;73.39
62946;BME280;52164;52.212;-1.010;2023-02-01T07:10:56;101285.00;;;4.59;73.53
62946;BME280;52164;52.212;-1.010;2023-02-01T07:13:21;101296.15;;;4.59;73.48
62946;BME280;52164;52.212;-1.010;2023-02-01T07:15:46;101296.70;;;4.59;73.47
62946;BME280;52164;52.212;-1.010;2023-02-01T07:18:13;101302.02;;;4.60;73.48
62946;BME280;52164;52.212;-1.010;2023-02-01T07:20:39;101296.73;;;4.61;73.42
62946;BME280;52164;52.212;-1.010;2023-02-01T07:23:05;101302.21;;;4.61;73.43
62946;BME280;52164;52.212;-1.010;2023-02-01T07:25:30;101305.40;;;4.61;73.43
62946;BME280;52164;52.212;-1.010;2023-02-01T07:27:55;101309.13;;;4.61;73.39
62946;BME280;52164;52.212;-1.010;2023-02-01T07:30:23;101309.66;;;4.61;73.47
62946;BME280;52164;52.212;-1.010;2023-02-01T07:32:50;101314.98;;;4.61;73.50
62946;BME280;52164;52.212;-1.010;2023-02-01T07:35:16;101315.88;;;4.62;73.57
62946;BME280;52164;52.212;-1.010;2023-02-01T07:37:41;101314.11;;;4.62;73.83
62946;BME280;52164;52.212;-1.010;2023-02-01T07:40:06;101311.16;;;4.64;73.65
62946;BME280;52164;52.212;-1.010;2023-02-01T07:42:32;101311.56;;;4.65;73.68
62946;BME280;52164;52.212;-1.010;2023-02-01T07:44:57;101317.65;;;4.67;73.81
62946;BME280;52164;52.212;-1.010;2023-02-01T07:47:22;101321.78;;;4.69;73.77
62946;BME280;52164;52.212;-1.010;2023-02-01T07:49:48;101322.05;;;4.71;73.80
62946;BME280;52164;52.212;-1.010;2023-02-01T07:52:15;101320.91;;;4.73;73.69
62946;BME280;52164;52.212;-1.010;2023-02-01T07:54:40;101316.89;;;4.75;73.48
62946;BME280;52164;52.212;-1.010;2023-02-01T07:57:06;101317.48;;;4.77;73.67
62946;BME280;52164;52.212;-1.010;2023-02-01T07:59:33;101312.98;;;4.80;73.50
62946;BME280;52164;52.212;-1.010;2023-02-01T08:01:58;101324.03;;;4.82;73.61
62946;BME280;52164;52.212;-1.010;2023-02-01T08:04:23;101328.69;;;4.84;73.53
62946;BME280;52164;52.212;-1.010;2023-02-01T08:06:49;101336.00;;;4.85;73.54
62946;BME280;52164;52.212;-1.010;2023-02-01T08:09:14;101338.16;;;4.86;73.55
62946;BME280;52164;52.212;-1.010;2023-02-01T08:11:39;101334.86;;;4.88;73.60
62946;BME280;52164;52.212;-1.010;2023-02-01T08:14:05;101334.41;;;4.90;73.64
62946;BME280;52164;52.212;-1.010;2023-02-01T08:16:31;101325.27;;;4.92;73.53
62946;BME280;52164;52.212;-1.010;2023-02-01T08:18:59;101322.36;;;4.95;73.36
62946;BME280;52164;52.212;-1.010;2023-02-01T08:21:26;101324.52;;;4.95;73.38
62946;BME280;52164;52.212;-1.010;2023-02-01T08:24:01;101312.25;;;4.94;73.25
62946;BME280;52164;52.212;-1.010;2023-02-01T08:26:26;101313.61;;;4.97;73.24
62946;BME280;52164;52.212;-1.010;2023-02-01T08:28:53;101313.84;;;4.99;73.27
62946;BME280;52164;52.212;-1.010;2023-02-01T08:31:20;101312.86;;;5.01;73.27
62946;BME280;52164;52.212;-1.010;2023-02-01T08:33:48;101312.80;;;5.04;73.30
62946;BME280;52164;52.212;-1.010;2023-02-01T08:36:13;101318.79;;;5.09;73.52
62946;BME280;52164;52.212;-1.010;2023-02-01T08:38:39;101320.90;;;5.13;73.50
62946;BME280;52164;52.212;-1.010;2023-02-01T08:41:05;101318.41;;;5.18;73.30
62946;BME280;52164;52.212;-1.010;2023-02-01T08:43:30;101320.68;;;5.23;73.45
62946;BME280;52164;52.212;-1.010;2023-02-01T08:45:56;101316.98;;;5.28;73.40
62946;BME280;52164;52.212;-1.010;2023-02-01T08:48:21;101318.44;;;5.34;73.39
62946;BME280;52164;52.212;-1.010;2023-02-01T08:50:46;101320.42;;;5.40;73.29
62946;BME280;52164;52.212;-1.010;2023-02-01T08:53:11;101316.55;;;5.47;73.26
62946;BME280;52164;52.212;-1.010;2023-02-01T08:55:39;101319.73;;;5.52;73.02
62946;BME280;52164;52.212;-1.010;2023-02-01T08:58:04;101324.48;;;5.56;72.66
62946;BME280;52164;52.212;-1.010;2023-02-01T09:00:29;101320.17;;;5.60;72.53
62946;BME280;52164;52.212;-1.010;2023-02-01T09:02:55;101322.27;;;5.64;72.68
62946;BME280;52164;52.212;-1.010;2023-02-01T09:05:20;101333.42;;;5.70;72.41
62946;BME280;52164;52.212;-1.010;2023-02-01T09:07:47;101320.65;;;5.74;72.55
62946;BME280;52164;52.212;-1.010;2023-02-01T09:10:12;101323.44;;;5.78;72.42
62946;BME280;52164;52.212;-1.010;2023-02-01T09:12:38;101324.79;;;5.81;72.35
62946;BME280;52164;52.212;-1.010;2023-02-01T09:15:04;101330.57;;;5.86;72.38
62946;BME280;52164;52.212;-1.010;2023-02-01T09:17:32;101327.85;;;5.89;72.53
62946;BME280;52164;52.212;-1.010;2023-02-01T09:19:57;101338.13;;;5.95;72.40
62946;BME280;52164;52.212;-1.010;2023-02-01T09:22:22;101348.27;;;6.00;72.55
62946;BME280;52164;52.212;-1.010;2023-02-01T09:24:48;101346.30;;;6.05;72.13
62946;BME280;52164;52.212;-1.010;2023-02-01T09:27:13;101351.23;;;6.10;72.05
62946;BME280;52164;52.212;-1.010;2023-02-01T09:29:38;101352.39;;;6.12;72.02
62946;BME280;52164;52.212;-1.010;2023-02-01T09:32:10;101353.72;;;6.15;72.11
62946;BME280;52164;52.212;-1.010;2023-02-01T09:34:35;101347.98;;;6.19;71.72
62946;BME280;52164;52.212;-1.010;2023-02-01T09:37:00;101347.85;;;6.21;71.80
62946;BME280;52164;52.212;-1.010;2023-02-01T09:39:27;101351.31;;;6.24;71.47
62946;BME280;52164;52.212;-1.010;2023-02-01T09:44:28;101343.83;;;6.34;71.47
62946;BME280;52164;52.212;-1.010;2023-02-01T09:46:58;101346.67;;;6.40;71.35
62946;BME280;52164;52.212;-1.010;2023-02-01T09:49:32;101342.77;;;6.46;71.60
62946;BME280;52164;52.212;-1.010;2023-02-01T09:51:59;101342.61;;;6.52;71.05
62946;BME280;52164;52.212;-1.010;2023-02-01T09:54:26;101344.38;;;6.59;71.27
62946;BME280;52164;52.212;-1.010;2023-02-01T09:56:58;101347.55;;;6.64;70.84
62946;BME280;52164;52.212;-1.010;2023-02-01T10:01:50;101352.46;;;6.74;70.98
62946;BME280;52164;52.212;-1.010;2023-02-01T10:04:16;101359.55;;;6.80;70.92
62946;BME280;52164;52.212;-1.010;2023-02-01T10:09:17;101359.14;;;6.90;70.34
62946;BME280;52164;52.212;-1.010;2023-02-01T10:12:54;101353.63;;;6.96;70.43
62946;BME280;52164;52.212;-1.010;2023-02-01T10:19:27;101352.39;;;7.09;69.94
62946;BME280;52164;52.212;-1.010;2023-02-01T10:22:00;101355.35;;;7.14;69.81
62946;BME280;52164;52.212;-1.010;2023-02-01T10:27:02;101360.05;;;7.23;70.19
62946;BME280;52164;52.212;-1.010;2023-02-01T10:29:31;101359.81;;;7.28;69.55
62946;BME280;52164;52.212;-1.010;2023-02-01T10:31:59;101363.83;;;7.32;69.47
62946;BME280;52164;52.212;-1.010;2023-02-01T10:34:28;101362.37;;;7.37;69.69
62946;BME280;52164;52.212;-1.010;2023-02-01T10:36:56;101365.51;;;7.42;69.37
62946;BME280;52164;52.212;-1.010;2023-02-01T10:39:22;101366.72;;;7.47;69.38
62946;BME280;52164;52.212;-1.010;2023-02-01T10:41:48;101356.23;;;7.47;68.71
62946;BME280;52164;52.212;-1.010;2023-02-01T10:44:14;101371.16;;;7.54;68.50
62946;BME280;52164;52.212;-1.010;2023-02-01T10:46:41;101375.16;;;7.57;68.62
62946;BME280;52164;52.212;-1.010;2023-02-01T10:49:11;101367.61;;;7.61;68.29
62946;BME280;52164;52.212;-1.010;2023-02-01T10:54:41;101380.61;;;7.69;68.14
62946;BME280;52164;52.212;-1.010;2023-02-01T10:57:08;101382.49;;;7.73;68.29
62946;BME280;52164;52.212;-1.010;2023-02-01T10:59:34;101389.27;;;7.81;68.11
62946;BME280;52164;52.212;-1.010;2023-02-01T11:02:18;101399.74;;;7.87;67.44
62946;BME280;52164;52.212;-1.010;2023-02-01T11:04:44;101390.23;;;7.98;67.55
62946;BME280;52164;52.212;-1.010;2023-02-01T11:07:17;101396.27;;;8.13;67.26
62946;BME280;52164;52.212;-1.010;2023-02-01T11:09:48;101398.84;;;8.32;66.59
62946;BME280;52164;52.212;-1.010;2023-02-01T11:12:21;101400.56;;;8.43;66.83
62946;BME280;52164;52.212;-1.010;2023-02-01T11:14:47;101396.98;;;8.51;66.47
62946;BME280;52164;52.212;-1.010;2023-02-01T11:19:43;101398.82;;;8.60;66.30
62946;BME280;52164;52.212;-1.010;2023-02-01T11:22:09;101394.59;;;8.62;66.47
62946;BME280;52164;52.212;-1.010;2023-02-01T11:24:36;101397.39;;;8.60;66.47
62946;BME280;52164;52.212;-1.010;2023-02-01T11:27:04;101392.34;;;8.57;66.38
62946;BME280;52164;52.212;-1.010;2023-02-01T11:29:38;101393.74;;;8.55;66.45
62946;BME280;52164;52.212;-1.010;2023-02-01T11:32:05;101401.36;;;8.55;66.78
62946;BME280;52164;52.212;-1.010;2023-02-01T11:34:36;101399.33;;;8.51;66.62
62946;BME280;52164;52.212;-1.010;2023-02-01T11:37:02;101396.74;;;8.47;66.82
62946;BME280;52164;52.212;-1.010;2023-02-01T11:39:29;101402.05;;;8.45;66.64
62946;BME280;52164;52.212;-1.010;2023-02-01T11:42:27;101398.69;;;8.46;67.00
62946;BME280;52164;52.212;-1.010;2023-02-01T11:44:40;101391.94;;;8.47;66.94
62946;BME280;52164;52.212;-1.010;2023-02-01T11:47:39;101392.68;;;8.48;66.77
62946;BME280;52164;52.212;-1.010;2023-02-01T11:49:53;101391.58;;;8.47;67.00
62946;BME280;52164;52.212;-1.010;2023-02-01T11:54:49;101386.18;;;8.44;67.34
62946;BME280;52164;52.212;-1.010;2023-02-01T11:57:25;101385.67;;;8.46;67.26
62946;BME280;52164;52.212;-1.010;2023-02-01T12:00:30;101384.08;;;8.46;67.48
62946;BME280;52164;52.212;-1.010;2023-02-01T12:02:55;101383.27;;;8.49;66.99
62946;BME280;52164;52.212;-1.010;2023-02-01T12:10:38;101385.83;;;8.69;66.86
62946;BME280;52164;52.212;-1.010;2023-02-01T12:15:37;101375.02;;;8.79;67.00
62946;BME280;52164;52.212;-1.010;2023-02-01T12:18:26;101372.25;;;8.83;66.91
62946;BME280;52164;52.212;-1.010;2023-02-01T12:21:06;101373.95;;;8.88;67.27
62946;BME280;52164;52.212;-1.010;2023-02-01T12:23:42;101365.54;;;8.94;66.98
62946;BME280;52164;52.212;-1.010;2023-02-01T12:29:33;101357.59;;;8.97;66.73
62946;BME280;52164;52.212;-1.010;2023-02-01T12:36:08;101354.36;;;8.96;66.71
62946;BME280;52164;52.212;-1.010;2023-02-01T12:36:59;101354.07;;;8.99;66.39
62946;BME280;52164;52.212;-1.010;2023-02-01T12:39:32;101351.19;;;9.07;66.46
62946;BME280;52164;52.212;-1.010;2023-02-01T12:42:22;101354.39;;;9.16;66.26
62946;BME280;52164;52.212;-1.010;2023-02-01T12:44:44;101348.08;;;9.30;66.21
62946;BME280;52164;52.212;-1.010;2023-02-01T12:51:49;101357.40;;;9.53;65.49
62946;BME280;52164;52.212;-1.010;2023-02-01T12:52:26;101350.77;;;9.61;65.36
62946;BME280;52164;52.212;-1.010;2023-02-01T12:54:58;101351.25;;;9.69;65.46
62946;BME280;52164;52.212;-1.010;2023-02-01T12:59:53;101347.27;;;9.65;64.70
62946;BME280;52164;52.212;-1.010;2023-02-01T13:02:25;101352.86;;;9.59;64.93
62946;BME280;52164;52.212;-1.010;2023-02-01T13:05:28;101352.89;;;9.51;64.84
62946;BME280;52164;52.212;-1.010;2023-02-01T13:07:41;101349.88;;;9.42;65.09
62946;BME280;52164;52.212;-1.010;2023-02-01T13:10:27;101341.71;;;9.33;64.99
62946;BME280;52164;52.212;-1.010;2023-02-01T13:12:56;101342.47;;;9.26;65.31
62946;BME280;52164;52.212;-1.010;2023-02-01T13:15:27;101339.56;;;9.23;65.51
62946;BME280;52164;52.212;-1.010;2023-02-01T13:17:54;101337.28;;;9.24;65.45
62946;BME280;52164;52.212;-1.010;2023-02-01T13:20:26;101337.42;;;9.32;65.48
62946;BME280;52164;52.212;-1.010;2023-02-01T13:22:54;101331.91;;;9.42;65.13
62946;BME280;52164;52.212;-1.010;2023-02-01T13:25:28;101334.45;;;9.56;65.14
62946;BME280;52164;52.212;-1.010;2023-02-01T13:27:58;101333.09;;;9.70;64.63
62946;BME280;52164;52.212;-1.010;2023-02-01T13:30:28;101324.35;;;9.81;64.48
62946;BME280;52164;52.212;-1.010;2023-02-01T13:33:08;101328.73;;;9.87;64.26
62946;BME280;52164;52.212;-1.010;2023-02-01T13:35:41;101318.42;;;9.89;64.19
62946;BME280;52164;52.212;-1.010;2023-02-01T13:43:08;101315.59;;;9.79;64.18
62946;BME280;52164;52.212;-1.010;2023-02-01T13:45:36;101317.27;;;9.84;63.96
62946;BME280;52164;52.212;-1.010;2023-02-01T13:48:06;101316.90;;;9.94;64.09
62946;BME280;52164;52.212;-1.010;2023-02-01T13:50:40;101322.17;;;10.01;63.82
62946;BME280;52164;52.212;-1.010;2023-02-01T13:53:18;101323.71;;;10.09;63.90