sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19985;SDS011;10154;52.474;10.768;2022-12-18T00:01:39;55.70;;;20.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:04:05;52.07;;;20.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:06:31;52.83;;;20.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:08:58;54.97;;;19.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:11:24;55.53;;;19.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:13:53;52.17;;;19.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:16:21;57.47;;;20.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:18:47;49.17;;;19.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:21:13;53.07;;;19.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:23:39;49.40;;;19.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:26:07;50.43;;;18.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:28:37;48.47;;;18.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:31:02;47.67;;;17.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:33:29;47.83;;;17.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:36:01;46.10;;;18.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:38:31;46.53;;;17.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:40:57;50.30;;;17.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:43:23;49.53;;;17.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:45:48;47.07;;;17.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:48:13;53.30;;;18.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:50:38;48.73;;;18.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:53:04;47.27;;;17.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:55:29;48.70;;;18.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T00:57:55;41.73;;;17.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:00:20;49.73;;;18.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:02:45;55.80;;;18.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:05:11;45.67;;;17.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:07:37;48.40;;;17.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:10:03;44.93;;;16.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:12:29;43.37;;;17.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:14:54;44.67;;;17.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:17:19;50.03;;;17.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:19:45;47.47;;;18.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:22:10;50.07;;;17.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:24:35;54.80;;;18.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:27:01;43.30;;;17.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:29:26;46.17;;;16.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:31:54;47.43;;;17.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:34:20;49.70;;;17.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:36:45;46.53;;;16.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:39:11;42.37;;;15.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:41:37;47.77;;;18.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:50:05;36.87;;;14.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:52:41;49.23;;;17.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:55:07;45.00;;;17.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T01:57:34;46.33;;;18.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:00:01;43.93;;;15.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:02:30;42.90;;;16.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:04:56;42.27;;;16.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:09:48;43.87;;;17.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:12:21;45.90;;;17.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:15:34;40.90;;;16.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:18:07;41.10;;;15.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:20:37;47.07;;;16.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:28:42;38.53;;;15.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:31:13;40.83;;;15.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:33:40;42.60;;;15.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:36:06;47.27;;;16.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:38:33;39.53;;;16.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:40:58;41.40;;;15.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:43:24;42.03;;;15.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:45:59;44.77;;;16.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:48:28;42.07;;;15.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:50:59;40.67;;;15.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:53:50;40.37;;;15.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T02:56:20;39.93;;;15.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:01:41;40.33;;;15.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:06:55;42.80;;;15.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:09:26;41.10;;;15.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:11:56;38.83;;;14.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:14:46;38.63;;;15.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:17:23;38.73;;;14.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:19:51;40.03;;;14.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:22:17;37.70;;;14.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:24:44;36.90;;;14.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:27:11;41.83;;;14.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:29:38;43.10;;;16.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:32:16;34.47;;;13.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:34:49;40.73;;;15.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:37:16;35.03;;;13.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:39:41;32.80;;;13.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:42:07;34.63;;;13.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:44:40;36.27;;;13.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:47:16;33.03;;;13.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:49:48;34.10;;;13.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:52:20;39.17;;;14.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:54:56;35.33;;;13.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:57:24;30.33;;;12.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T03:59:54;36.10;;;12.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:02:22;33.60;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:04:50;36.30;;;13.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:07:17;33.67;;;13.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:09:43;37.67;;;14.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:12:09;32.63;;;13.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:14:35;34.93;;;13.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:17:01;30.70;;;13.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:19:27;37.30;;;13.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:21:52;33.03;;;13.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:24:17;35.20;;;12.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:26:42;35.43;;;12.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:29:08;31.43;;;12.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:31:33;30.10;;;12.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:33:58;35.53;;;13.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:36:24;32.97;;;12.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:38:49;33.00;;;13.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:41:15;34.17;;;12.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:43:40;33.50;;;13.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:46:06;33.40;;;13.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:48:36;37.37;;;13.37;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:51:02;30.30;;;12.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:53:28;35.90;;;13.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:56:04;33.93;;;13.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T04:58:30;35.43;;;13.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:00:55;32.47;;;12.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:03:20;32.83;;;12.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:05:49;32.23;;;12.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:08:14;40.67;;;14.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:10:40;31.50;;;12.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:13:05;34.33;;;12.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:15:32;34.47;;;13.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:17:58;31.50;;;13.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:20:24;33.03;;;12.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:22:50;32.73;;;12.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:25:15;38.80;;;15.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:27:41;38.17;;;14.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:30:07;32.90;;;13.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:32:33;34.00;;;14.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:34:58;37.00;;;13.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:37:23;33.73;;;12.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:39:49;31.37;;;12.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:42:14;29.97;;;11.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:44:40;32.60;;;13.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:47:05;30.40;;;12.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:49:31;33.30;;;13.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:51:56;35.57;;;12.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:54:21;32.77;;;12.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:56:49;31.90;;;12.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T05:59:14;36.23;;;13.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:01:43;28.10;;;10.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:04:08;32.07;;;13.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:06:33;33.70;;;12.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:08:59;26.53;;;11.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:11:26;31.60;;;11.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:13:55;30.07;;;11.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:16:21;29.17;;;11.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:18:49;28.10;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:21:14;27.67;;;10.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:23:40;30.13;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:26:09;27.63;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:28:35;32.63;;;12.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:31:02;36.60;;;11.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:33:31;31.00;;;11.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:36:00;30.07;;;11.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:38:27;28.10;;;11.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:40:53;30.10;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:43:18;31.13;;;11.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:45:43;26.57;;;11.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:48:08;32.33;;;11.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:50:34;27.90;;;11.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:52:59;32.17;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:55:25;30.43;;;11.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T06:57:50;33.93;;;12.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:00:15;30.70;;;11.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:02:41;32.00;;;11.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:05:06;32.37;;;12.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:07:33;31.50;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:09:59;31.60;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:12:24;34.33;;;12.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:14:50;28.17;;;11.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:17:15;33.00;;;11.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:19:40;33.53;;;11.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:22:06;29.80;;;11.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:24:32;29.87;;;11.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:27:01;32.90;;;11.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:29:26;36.83;;;12.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:31:51;32.70;;;11.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:34:16;33.93;;;12.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:36:42;30.93;;;11.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:39:07;29.13;;;10.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:41:33;33.87;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:43:58;34.10;;;12.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:46:24;37.53;;;12.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:48:49;40.03;;;12.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:51:14;30.37;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:53:40;35.80;;;12.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:56:06;33.40;;;11.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T07:58:34;35.30;;;12.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:01:04;38.03;;;12.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:03:29;43.17;;;13.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:05:58;43.90;;;12.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:08:25;39.27;;;12.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:10:50;36.50;;;11.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:13:15;41.60;;;13.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:15:41;43.63;;;13.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:18:06;43.37;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:20:31;44.90;;;15.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:22:57;45.90;;;14.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:25:23;43.13;;;13.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:27:48;44.27;;;14.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:30:15;43.17;;;14.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:32:43;47.33;;;15.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:35:08;47.10;;;15.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:37:34;43.33;;;14.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:39:59;46.23;;;15.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:42:25;45.97;;;14.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:45:09;48.80;;;15.97;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:47:34;46.63;;;16.10;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:49:59;40.10;;;14.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:52:25;42.73;;;13.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:54:50;44.00;;;15.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:57:15;43.50;;;14.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T08:59:41;43.33;;;16.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:02:07;42.83;;;15.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:04:34;39.80;;;15.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:07:00;38.60;;;15.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:09:25;39.23;;;14.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:11:51;36.20;;;14.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:14:16;39.43;;;14.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:16:41;34.83;;;14.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:19:07;35.80;;;13.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:21:34;36.03;;;14.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:24:00;34.07;;;13.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:26:25;36.20;;;14.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:28:51;35.93;;;13.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:31:18;32.03;;;13.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:33:45;33.07;;;13.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:36:11;34.93;;;14.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:38:38;36.97;;;13.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:43:55;31.53;;;13.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:46:25;32.37;;;13.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:48:54;30.33;;;13.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:51:22;36.13;;;15.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:54:03;32.93;;;14.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:56:31;35.03;;;15.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T09:59:01;40.03;;;16.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:01:28;35.13;;;15.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:03:54;32.47;;;14.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:06:37;37.30;;;14.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:14:27;35.53;;;15.53;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:19:56;41.23;;;16.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:22:35;44.37;;;16.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:25:29;42.23;;;17.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:28:07;43.90;;;17.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:30:35;43.23;;;17.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:33:01;39.97;;;16.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:35:29;42.93;;;16.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:40:51;42.50;;;16.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:43:30;42.33;;;16.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:48:28;39.40;;;15.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:50:55;41.40;;;16.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:53:23;43.00;;;15.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T10:55:50;40.50;;;15.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:06:05;45.83;;;17.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:08:32;43.50;;;18.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:10:58;43.50;;;18.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:13:24;46.50;;;17.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:15:51;45.43;;;17.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:18:35;43.00;;;17.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:21:07;44.03;;;17.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:23:35;45.97;;;18.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:26:02;46.67;;;19.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:28:39;48.63;;;17.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:36:35;48.43;;;18.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:39:08;49.27;;;18.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:41:39;47.90;;;18.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:44:46;45.90;;;18.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:50:01;47.27;;;18.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:52:32;49.77;;;19.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T11:55:13;48.83;;;17.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:00:20;47.57;;;18.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:05:48;54.20;;;18.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:08:22;43.10;;;17.70;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:11:07;44.60;;;18.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:16:59;45.60;;;18.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:19:45;43.60;;;18.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:25:14;54.83;;;20.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:30:26;47.20;;;18.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:33:09;49.47;;;19.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:35:55;48.53;;;19.33;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:38:41;48.87;;;19.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:41:09;44.43;;;18.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:43:58;49.90;;;19.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:46:27;46.43;;;18.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:48:53;44.53;;;20.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:51:32;44.47;;;19.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:54:00;48.93;;;19.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:56:36;47.80;;;20.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T12:59:13;46.03;;;19.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:02:02;48.10;;;19.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:04:46;44.77;;;18.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:16:05;42.70;;;18.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:18:31;45.37;;;19.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:25:48;37.23;;;16.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:28:24;34.43;;;14.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:31:12;36.90;;;15.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:36:44;34.37;;;15.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:41:36;29.03;;;13.07;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:46:57;34.40;;;14.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:49:36;25.87;;;11.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:52:14;26.97;;;12.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T13:54:41;28.47;;;12.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:00:25;29.23;;;13.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:02:53;33.30;;;13.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:05:27;28.33;;;11.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:07:54;26.87;;;12.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:10:24;31.23;;;13.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:12:50;29.07;;;12.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:15:31;32.53;;;14.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:18:02;29.33;;;12.03;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:20:34;28.17;;;13.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:22:59;28.13;;;12.63;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:25:26;29.17;;;11.93;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:27:53;28.70;;;12.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:33:10;28.37;;;12.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:35:42;25.93;;;11.87;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:40:46;27.37;;;11.60;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:43:11;29.30;;;12.00;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:45:43;27.73;;;12.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:51:15;28.17;;;11.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:53:46;30.73;;;12.23;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:56:23;26.20;;;11.77;;
19985;SDS011;10154;52.474;10.768;2022-12-18T14:59:21;27.40;;;11.50;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:01:57;26.43;;;11.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:04:29;23.60;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:07:04;27.13;;;12.43;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:09:35;27.70;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:12:01;29.00;;;12.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:16:55;27.87;;;11.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:19:21;28.90;;;11.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:21:47;25.03;;;10.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:24:16;24.37;;;11.47;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:26:44;22.77;;;10.73;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:29:20;21.20;;;10.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:32:00;22.57;;;10.40;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:34:28;22.30;;;11.13;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:36:53;22.70;;;10.67;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:39:19;22.90;;;10.80;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:41:44;24.87;;;11.27;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:44:30;25.13;;;10.57;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:46:55;22.37;;;10.17;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:49:20;23.33;;;10.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:51:47;23.60;;;10.83;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:54:16;21.37;;;9.90;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:56:42;25.60;;;11.30;;
19985;SDS011;10154;52.474;10.768;2022-12-18T15:59:26;27.20;;;11.20;;
19985;SDS011;10154;52.474;10.768;2022-12-18T16:01:51;22.90;;;10.43;;