sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2022-12-18T00:00:01;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:02:29;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:04:59;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:07:26;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:09:53;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:12:22;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:14:50;-5.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:17:17;-5.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:19:44;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:22:11;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:24:39;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:27:06;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:29:35;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:32:05;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:34:32;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:36:59;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:39:26;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:41:53;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:44:38;-5.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:47:06;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:49:33;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:52:00;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:54:27;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:56:57;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T00:59:27;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:01:55;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:04:25;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:06:52;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:09:19;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:11:46;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:14:13;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:16:40;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:19:07;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:21:36;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:24:03;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:26:31;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:28:58;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:31:27;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:33:57;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:36:30;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:39:02;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:41:32;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:47:27;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:50:02;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:52:32;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:55:03;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T01:57:32;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:00:01;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:02:32;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:05:00;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:07:35;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:10:13;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:12:48;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:15:25;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:17:59;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:20:34;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:23:09;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:25:56;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:28:34;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:31:05;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:33:34;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:36:03;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:38:31;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:41:00;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:43:29;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:45:58;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:48:30;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:51:03;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:53:38;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:56:11;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T02:58:47;-5.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:01:24;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:03:56;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:06:28;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:08:59;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:11:31;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:14:19;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:16:50;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:19:22;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:21:54;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:24:24;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:26:57;-5.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:29:31;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:32:05;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:34:36;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:37:05;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:39:34;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:42:06;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:44:40;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:47:14;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:49:48;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:52:23;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:54:54;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:57:25;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T03:59:57;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:02:27;-5.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:04:58;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:07:26;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:09:56;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:12:29;-5.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:14:56;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:17:23;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:19:50;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:22:17;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:24:44;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:27:11;-5.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:29:40;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:32:07;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:34:34;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:37:01;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:39:28;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:41:55;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:44:22;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:46:51;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:49:18;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:51:45;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:54:12;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:56:39;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T04:59:06;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:01:33;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:04:02;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:06:29;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:08:56;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:11:23;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:13:50;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:16:17;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:18:44;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:21:12;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:23:39;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:26:07;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:28:35;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:31:04;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:33:33;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:36:02;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:38:33;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:41:01;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:43:28;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:45:56;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:48:23;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:50:50;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:53:19;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:55:48;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T05:58:15;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:00:45;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:03:12;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:05:41;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:08:09;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:10:37;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:13:06;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:15:35;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:18:03;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:20:30;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:22:57;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:25:24;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:27:51;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:30:20;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:32:48;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:35:15;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:37:42;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:40:11;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:42:38;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:45:06;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:47:35;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:50:02;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:52:31;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:54:58;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:57:28;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T06:59:55;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:02:22;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:04:51;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:07:18;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:09:46;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:12:13;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:14:40;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:17:07;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:19:34;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:22:02;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:24:29;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:26:56;-4.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:29:23;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:31:50;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:34:17;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:36:44;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:39:13;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:41:40;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:44:11;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:46:39;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:49:07;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:51:34;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:54:01;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:56:29;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T07:58:57;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:01:24;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:03:51;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:06:18;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:08:46;-4.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:11:13;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:13:41;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:16:08;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:18:36;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:21:10;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:23:39;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:26:06;-4.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:28:33;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:31:02;-4.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:33:29;-4.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:35:58;-4.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:38:26;-4.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:40:58;-4.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:43:25;-4.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:46:12;-4.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:48:39;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:51:06;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:53:35;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:56:02;-4.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T08:58:30;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:01:00;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:03:28;-4.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:05:55;-4.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:08:23;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:10:51;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:13:18;-4.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:15:48;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:18:18;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:20:50;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:23:18;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:25:45;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:28:15;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:30:46;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:33:14;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:35:43;-4.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:38:14;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:40:44;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:43:17;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:45:49;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:48:23;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:50:53;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:53:27;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:55:58;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T09:58:29;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:00:58;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:03:25;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:05:59;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:08:39;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:11:25;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:14:01;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:16:38;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:19:30;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:22:13;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:24:52;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:27:24;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:29:52;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:32:22;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:34:54;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:37:24;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:40:13;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:42:42;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:45:11;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:47:43;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:50:22;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:52:57;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:55:30;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T10:58:16;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:01:02;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:03:32;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:06:04;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:08:33;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:11:01;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:13:30;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:15:58;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:18:28;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:20:58;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:23:27;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:25:57;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:28:28;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:31:22;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:33:56;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:36:30;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:39:03;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:41:41;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:44:38;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:47:16;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:49:49;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:52:20;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:54:51;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T11:57:28;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:00:11;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:02:57;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:05:45;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:08:29;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:11:06;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:13:43;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:16:33;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:19:17;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:21:53;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:24:33;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:27:13;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:29:52;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:32:37;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:35:27;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:38:06;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:40:38;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:43:18;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:45:49;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:48:31;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:51:08;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:53:42;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:56:12;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T12:58:46;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:01:27;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:04:04;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:06:42;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:09:12;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:11:40;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:14:30;-3.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:17:28;-3.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:20:11;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:22:43;-2.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:25:27;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:28:02;-3.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:30:56;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:33:37;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:36:14;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:38:43;-3.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:41:26;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:43:55;-3.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:46:27;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:49:00;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:51:32;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:54:01;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:56:32;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T13:59:17;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:01:48;-3.50;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:04:20;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:06:53;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:09:26;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:11:55;-3.60;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:14:45;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:17:14;-3.70;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:19:43;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:22:18;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:24:46;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:27:22;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:29:51;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:32:19;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:34:48;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:37:20;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:39:55;-3.80;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:42:24;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:48:01;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:50:34;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:53:03;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:55:30;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T14:57:57;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:00:25;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:02:54;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:05:25;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:07:55;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:10:26;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:13:08;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:15:47;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:18:16;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:20:47;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:23:18;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:25:49;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:28:24;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:31:21;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:34:10;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:36:39;-3.90;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:39:06;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:41:37;-4.00;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:44:22;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:46:49;-4.10;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:49:16;-4.20;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:51:43;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:54:13;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:56:42;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T15:59:41;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:02:09;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:04:42;-4.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:07:09;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:09:36;-4.40;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:12:06;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:14:35;-4.30;99.90
4604;DHT22;2314;48.272;11.562;2022-12-18T16:17:05;-4.30;99.90