sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2022-08-16T00:00:24;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:02:51;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:05:17;15.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:07:43;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:10:11;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:12:38;15.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:15:29;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:17:55;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:20:21;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:22:49;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:25:19;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:27:45;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:30:13;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:32:42;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:35:11;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:37:37;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:40:04;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:42:32;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:47:48;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:50:16;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:52:44;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:55:09;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T00:57:45;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:00:12;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:02:38;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:05:04;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:07:30;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:09:56;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:12:22;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:14:51;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:17:20;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:19:51;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:22:27;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:24:59;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:27:30;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:35:24;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:38:12;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:40:38;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:43:04;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:45:30;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:47:55;17.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:50:24;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:55:20;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T01:57:46;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:00:13;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:02:41;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:05:07;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:07:33;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:09:59;18.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:12:29;18.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:14:55;19.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:17:21;19.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:19:47;19.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:22:24;19.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:24:50;19.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:27:19;18.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:29:45;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:32:14;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:34:40;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:37:06;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:39:32;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:41:58;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:44:24;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:46:50;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:49:16;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:51:42;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:54:08;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:56:34;18.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T02:59:00;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:01:29;17.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:03:59;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:06:28;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:09:01;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:15:11;14.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:17:45;15.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:20:13;16.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:22:40;16.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:25:09;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:27:35;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:30:26;17.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:32:52;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:35:22;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:37:51;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:40:17;16.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:42:43;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:45:09;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:47:34;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:50:02;16.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:52:28;16.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:54:54;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:57:20;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T03:59:46;16.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:02:12;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:04:38;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:07:06;15.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:09:33;16.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:11:59;16.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:14:25;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:16:51;16.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:19:17;16.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:21:42;17.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:26:34;17.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:29:00;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:31:27;17.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:33:53;17.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:36:24;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:41:17;17.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:43:43;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:46:09;18.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:48:37;18.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:51:03;18.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:53:29;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:55:55;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T04:58:21;17.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:00:47;18.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:03:12;18.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:05:39;17.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:08:06;18.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:10:33;18.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:13:00;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:15:26;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:17:53;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:20:20;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:22:47;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:25:14;19.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:27:41;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:30:09;20.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:32:36;19.30;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:35:04;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:37:33;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:39:59;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:42:25;18.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:44:51;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:47:17;19.10;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:49:44;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:52:10;19.70;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:54:37;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:57:04;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T05:59:30;19.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:01:56;19.50;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:04:23;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:06:49;19.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:09:16;19.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:11:43;20.00;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:14:10;20.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:16:36;20.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:19:05;20.60;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:21:30;21.20;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:24:02;21.40;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:26:29;21.90;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:28:55;21.80;99.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:31:21;22.00;99.80
63771;DHT22;60282;43.862;18.430;2022-08-16T06:33:46;22.10;99.40
63771;DHT22;60282;43.862;18.430;2022-08-16T06:36:13;22.40;99.10
63771;DHT22;60282;43.862;18.430;2022-08-16T06:38:41;22.20;98.70
63771;DHT22;60282;43.862;18.430;2022-08-16T06:41:07;22.00;99.80
63771;DHT22;60282;43.862;18.430;2022-08-16T06:43:37;22.00;98.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:46:04;20.50;98.80
63771;DHT22;60282;43.862;18.430;2022-08-16T06:48:31;22.00;98.80
63771;DHT22;60282;43.862;18.430;2022-08-16T06:50:57;22.20;98.90
63771;DHT22;60282;43.862;18.430;2022-08-16T06:53:26;22.20;98.50
63771;DHT22;60282;43.862;18.430;2022-08-16T06:55:56;22.40;99.00
63771;DHT22;60282;43.862;18.430;2022-08-16T06:58:23;24.70;98.60
63771;DHT22;60282;43.862;18.430;2022-08-16T07:00:51;22.70;98.70
63771;DHT22;60282;43.862;18.430;2022-08-16T07:03:17;20.70;98.30
63771;DHT22;60282;43.862;18.430;2022-08-16T07:05:44;22.60;98.40
63771;DHT22;60282;43.862;18.430;2022-08-16T07:08:11;22.50;98.40
63771;DHT22;60282;43.862;18.430;2022-08-16T07:13:03;22.70;97.60
63771;DHT22;60282;43.862;18.430;2022-08-16T07:15:29;22.70;98.30
63771;DHT22;60282;43.862;18.430;2022-08-16T07:17:56;22.70;97.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:20:22;22.80;97.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:22:49;22.90;97.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:25:17;23.10;96.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:27:43;23.00;97.70
63771;DHT22;60282;43.862;18.430;2022-08-16T07:30:13;23.70;97.40
63771;DHT22;60282;43.862;18.430;2022-08-16T07:32:41;23.10;97.20
63771;DHT22;60282;43.862;18.430;2022-08-16T07:35:07;23.20;96.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:37:33;23.20;97.10
63771;DHT22;60282;43.862;18.430;2022-08-16T07:39:59;23.60;97.90
63771;DHT22;60282;43.862;18.430;2022-08-16T07:44:52;23.30;96.70
63771;DHT22;60282;43.862;18.430;2022-08-16T07:47:18;22.60;96.50
63771;DHT22;60282;43.862;18.430;2022-08-16T07:49:43;23.50;96.40
63771;DHT22;60282;43.862;18.430;2022-08-16T07:52:09;23.70;96.60
63771;DHT22;60282;43.862;18.430;2022-08-16T07:54:37;23.60;95.50
63771;DHT22;60282;43.862;18.430;2022-08-16T07:57:03;23.70;96.10
63771;DHT22;60282;43.862;18.430;2022-08-16T07:59:29;23.50;96.40
63771;DHT22;60282;43.862;18.430;2022-08-16T08:01:55;23.50;96.00
63771;DHT22;60282;43.862;18.430;2022-08-16T08:04:21;23.60;96.50
63771;DHT22;60282;43.862;18.430;2022-08-16T08:06:47;23.90;96.30
63771;DHT22;60282;43.862;18.430;2022-08-16T08:09:13;24.10;95.80
63771;DHT22;60282;43.862;18.430;2022-08-16T08:11:39;24.10;95.50
63771;DHT22;60282;43.862;18.430;2022-08-16T08:14:05;24.30;94.80
63771;DHT22;60282;43.862;18.430;2022-08-16T08:16:32;24.50;95.00
63771;DHT22;60282;43.862;18.430;2022-08-16T08:19:04;24.70;94.50
63771;DHT22;60282;43.862;18.430;2022-08-16T08:21:33;25.30;94.50
63771;DHT22;60282;43.862;18.430;2022-08-16T08:26:26;25.10;93.40
63771;DHT22;60282;43.862;18.430;2022-08-16T08:28:52;25.30;93.90
63771;DHT22;60282;43.862;18.430;2022-08-16T08:31:18;22.30;92.80
63771;DHT22;60282;43.862;18.430;2022-08-16T08:33:44;25.60;93.60
63771;DHT22;60282;43.862;18.430;2022-08-16T08:36:14;25.60;92.60
63771;DHT22;60282;43.862;18.430;2022-08-16T08:38:42;25.70;92.70
63771;DHT22;60282;43.862;18.430;2022-08-16T08:41:08;26.00;91.70
63771;DHT22;60282;43.862;18.430;2022-08-16T08:43:35;26.00;91.80
63771;DHT22;60282;43.862;18.430;2022-08-16T08:46:01;26.10;91.50
63771;DHT22;60282;43.862;18.430;2022-08-16T08:48:34;26.20;90.90
63771;DHT22;60282;43.862;18.430;2022-08-16T08:51:05;27.00;91.10
63771;DHT22;60282;43.862;18.430;2022-08-16T08:53:32;26.50;90.60
63771;DHT22;60282;43.862;18.430;2022-08-16T08:55:59;26.80;90.10
63771;DHT22;60282;43.862;18.430;2022-08-16T08:58:25;27.00;89.30
63771;DHT22;60282;43.862;18.430;2022-08-16T09:00:51;27.30;88.60
63771;DHT22;60282;43.862;18.430;2022-08-16T09:03:17;27.40;88.00
63771;DHT22;60282;43.862;18.430;2022-08-16T09:05:43;27.20;89.00
63771;DHT22;60282;43.862;18.430;2022-08-16T09:08:10;27.30;88.20
63771;DHT22;60282;43.862;18.430;2022-08-16T09:10:36;27.20;89.10
63771;DHT22;60282;43.862;18.430;2022-08-16T09:13:02;27.10;89.10
63771;DHT22;60282;43.862;18.430;2022-08-16T09:15:31;26.90;89.70
63771;DHT22;60282;43.862;18.430;2022-08-16T09:17:57;27.10;90.40
63771;DHT22;60282;43.862;18.430;2022-08-16T09:20:25;29.70;91.10
63771;DHT22;60282;43.862;18.430;2022-08-16T09:22:53;27.00;90.30
63771;DHT22;60282;43.862;18.430;2022-08-16T09:25:19;26.70;90.50
63771;DHT22;60282;43.862;18.430;2022-08-16T09:27:45;26.80;90.10
63771;DHT22;60282;43.862;18.430;2022-08-16T09:30:11;26.90;89.60
63771;DHT22;60282;43.862;18.430;2022-08-16T09:32:37;26.70;88.40
63771;DHT22;60282;43.862;18.430;2022-08-16T09:35:03;26.60;88.00
63771;DHT22;60282;43.862;18.430;2022-08-16T09:37:32;26.70;87.80
63771;DHT22;60282;43.862;18.430;2022-08-16T09:40:02;26.60;87.80
63771;DHT22;60282;43.862;18.430;2022-08-16T09:42:34;26.70;87.80
63771;DHT22;60282;43.862;18.430;2022-08-16T09:45:02;26.80;89.00
63771;DHT22;60282;43.862;18.430;2022-08-16T09:47:31;27.20;88.90
63771;DHT22;60282;43.862;18.430;2022-08-16T09:49:57;27.00;87.60
63771;DHT22;60282;43.862;18.430;2022-08-16T09:52:24;26.90;87.20
63771;DHT22;60282;43.862;18.430;2022-08-16T09:54:50;27.00;86.90
63771;DHT22;60282;43.862;18.430;2022-08-16T09:57:16;27.10;88.00
63771;DHT22;60282;43.862;18.430;2022-08-16T09:59:41;27.20;86.60
63771;DHT22;60282;43.862;18.430;2022-08-16T10:02:07;27.30;85.90
63771;DHT22;60282;43.862;18.430;2022-08-16T10:04:33;27.60;84.90
63771;DHT22;60282;43.862;18.430;2022-08-16T10:06:59;27.90;84.60
63771;DHT22;60282;43.862;18.430;2022-08-16T10:09:25;27.80;82.90
63771;DHT22;60282;43.862;18.430;2022-08-16T10:11:53;27.90;84.10
63771;DHT22;60282;43.862;18.430;2022-08-16T10:14:37;28.30;82.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:17:05;28.60;81.00
63771;DHT22;60282;43.862;18.430;2022-08-16T10:19:31;28.60;79.50
63771;DHT22;60282;43.862;18.430;2022-08-16T10:21:57;28.60;78.30
63771;DHT22;60282;43.862;18.430;2022-08-16T10:24:24;28.20;79.10
63771;DHT22;60282;43.862;18.430;2022-08-16T10:26:50;25.40;78.00
63771;DHT22;60282;43.862;18.430;2022-08-16T10:29:17;28.00;80.00
63771;DHT22;60282;43.862;18.430;2022-08-16T10:31:44;27.70;80.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:34:09;27.90;81.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:36:35;28.00;81.10
63771;DHT22;60282;43.862;18.430;2022-08-16T10:39:02;28.10;79.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:41:29;28.30;77.80
63771;DHT22;60282;43.862;18.430;2022-08-16T10:43:54;28.40;78.70
63771;DHT22;60282;43.862;18.430;2022-08-16T10:46:20;28.70;77.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:48:46;29.40;76.40
63771;DHT22;60282;43.862;18.430;2022-08-16T10:51:12;29.00;76.90
63771;DHT22;60282;43.862;18.430;2022-08-16T10:53:38;29.10;78.00
63771;DHT22;60282;43.862;18.430;2022-08-16T10:56:07;28.20;76.50
63771;DHT22;60282;43.862;18.430;2022-08-16T10:58:34;29.20;76.20
63771;DHT22;60282;43.862;18.430;2022-08-16T11:01:03;26.70;73.30
63771;DHT22;60282;43.862;18.430;2022-08-16T11:05:56;29.50;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:08:22;29.80;76.00
63771;DHT22;60282;43.862;18.430;2022-08-16T11:10:48;29.70;74.00
63771;DHT22;60282;43.862;18.430;2022-08-16T11:13:20;29.80;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:15:46;29.70;72.50
63771;DHT22;60282;43.862;18.430;2022-08-16T11:18:13;29.80;73.40
63771;DHT22;60282;43.862;18.430;2022-08-16T11:20:41;30.20;72.80
63771;DHT22;60282;43.862;18.430;2022-08-16T11:23:09;30.50;70.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:25:38;30.10;68.90
63771;DHT22;60282;43.862;18.430;2022-08-16T11:28:05;30.50;68.30
63771;DHT22;60282;43.862;18.430;2022-08-16T11:30:34;30.50;67.50
63771;DHT22;60282;43.862;18.430;2022-08-16T11:33:00;30.90;67.80
63771;DHT22;60282;43.862;18.430;2022-08-16T11:35:30;31.10;66.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:38:13;31.50;68.20
63771;DHT22;60282;43.862;18.430;2022-08-16T11:40:53;31.80;64.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:43:25;32.20;64.80
63771;DHT22;60282;43.862;18.430;2022-08-16T11:45:53;32.50;64.40
63771;DHT22;60282;43.862;18.430;2022-08-16T11:48:19;33.00;62.40
63771;DHT22;60282;43.862;18.430;2022-08-16T11:50:46;33.70;62.20
63771;DHT22;60282;43.862;18.430;2022-08-16T11:53:19;33.30;61.40
63771;DHT22;60282;43.862;18.430;2022-08-16T11:55:46;33.10;61.60
63771;DHT22;60282;43.862;18.430;2022-08-16T11:58:13;33.00;60.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:00:42;32.50;61.70
63771;DHT22;60282;43.862;18.430;2022-08-16T12:03:08;32.30;61.30
63771;DHT22;60282;43.862;18.430;2022-08-16T12:05:35;32.30;62.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:08:04;32.70;62.20
63771;DHT22;60282;43.862;18.430;2022-08-16T12:10:32;32.70;60.50
63771;DHT22;60282;43.862;18.430;2022-08-16T12:12:58;33.00;60.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:15:24;33.40;60.60
63771;DHT22;60282;43.862;18.430;2022-08-16T12:17:52;33.30;60.60
63771;DHT22;60282;43.862;18.430;2022-08-16T12:20:23;33.40;61.10
63771;DHT22;60282;43.862;18.430;2022-08-16T12:22:51;33.50;62.40
63771;DHT22;60282;43.862;18.430;2022-08-16T12:25:19;33.80;60.00
63771;DHT22;60282;43.862;18.430;2022-08-16T12:27:49;33.50;59.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:30:19;33.50;60.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:32:45;33.40;60.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:35:15;33.30;61.40
63771;DHT22;60282;43.862;18.430;2022-08-16T12:37:45;33.00;61.20
63771;DHT22;60282;43.862;18.430;2022-08-16T12:40:18;32.70;61.90
63771;DHT22;60282;43.862;18.430;2022-08-16T12:42:49;31.60;60.80
63771;DHT22;60282;43.862;18.430;2022-08-16T12:45:18;32.50;62.30
63771;DHT22;60282;43.862;18.430;2022-08-16T12:47:44;32.30;61.60
63771;DHT22;60282;43.862;18.430;2022-08-16T12:50:29;32.30;62.40
63771;DHT22;60282;43.862;18.430;2022-08-16T12:52:55;32.50;62.10
63771;DHT22;60282;43.862;18.430;2022-08-16T12:55:23;32.30;62.10
63771;DHT22;60282;43.862;18.430;2022-08-16T12:57:55;32.70;62.60
63771;DHT22;60282;43.862;18.430;2022-08-16T13:00:22;32.30;62.90
63771;DHT22;60282;43.862;18.430;2022-08-16T13:02:48;29.80;60.90
63771;DHT22;60282;43.862;18.430;2022-08-16T13:05:15;32.10;64.10
63771;DHT22;60282;43.862;18.430;2022-08-16T13:07:42;32.20;63.60
63771;DHT22;60282;43.862;18.430;2022-08-16T13:10:10;32.70;61.30
63771;DHT22;60282;43.862;18.430;2022-08-16T13:12:41;30.20;58.70
63771;DHT22;60282;43.862;18.430;2022-08-16T13:15:12;33.60;60.10
63771;DHT22;60282;43.862;18.430;2022-08-16T13:17:41;34.20;59.10
63771;DHT22;60282;43.862;18.430;2022-08-16T13:20:12;34.30;60.40
63771;DHT22;60282;43.862;18.430;2022-08-16T13:22:43;34.50;58.90
63771;DHT22;60282;43.862;18.430;2022-08-16T13:25:11;34.00;59.10
63771;DHT22;60282;43.862;18.430;2022-08-16T13:27:38;34.20;59.60
63771;DHT22;60282;43.862;18.430;2022-08-16T13:30:04;34.20;60.90
63771;DHT22;60282;43.862;18.430;2022-08-16T13:32:30;33.10;60.20
63771;DHT22;60282;43.862;18.430;2022-08-16T13:34:56;29.00;59.20
63771;DHT22;60282;43.862;18.430;2022-08-16T13:37:22;31.90;62.00
63771;DHT22;60282;43.862;18.430;2022-08-16T13:39:47;31.40;62.40
63771;DHT22;60282;43.862;18.430;2022-08-16T13:42:13;31.00;63.50
63771;DHT22;60282;43.862;18.430;2022-08-16T13:44:42;30.60;64.60
63771;DHT22;60282;43.862;18.430;2022-08-16T13:47:08;30.10;65.20
63771;DHT22;60282;43.862;18.430;2022-08-16T13:49:34;27.90;65.20
63771;DHT22;60282;43.862;18.430;2022-08-16T13:52:00;29.70;67.10
63771;DHT22;60282;43.862;18.430;2022-08-16T13:54:26;29.30;68.60
63771;DHT22;60282;43.862;18.430;2022-08-16T13:56:52;27.90;68.00
63771;DHT22;60282;43.862;18.430;2022-08-16T13:59:17;29.00;69.90
63771;DHT22;60282;43.862;18.430;2022-08-16T14:01:44;28.80;70.80
63771;DHT22;60282;43.862;18.430;2022-08-16T14:04:10;28.70;71.30
63771;DHT22;60282;43.862;18.430;2022-08-16T14:06:36;28.40;71.10
63771;DHT22;60282;43.862;18.430;2022-08-16T14:09:02;28.30;72.10
63771;DHT22;60282;43.862;18.430;2022-08-16T14:11:29;28.10;72.60
63771;DHT22;60282;43.862;18.430;2022-08-16T14:13:55;28.00;72.70
63771;DHT22;60282;43.862;18.430;2022-08-16T14:16:21;28.10;73.10
63771;DHT22;60282;43.862;18.430;2022-08-16T14:18:46;28.10;73.50
63771;DHT22;60282;43.862;18.430;2022-08-16T14:21:13;28.20;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T14:28:33;28.20;71.40
63771;DHT22;60282;43.862;18.430;2022-08-16T14:31:08;28.20;72.30
63771;DHT22;60282;43.862;18.430;2022-08-16T14:33:37;28.90;73.70
63771;DHT22;60282;43.862;18.430;2022-08-16T14:36:03;30.10;74.90
63771;DHT22;60282;43.862;18.430;2022-08-16T14:38:29;28.40;74.00
63771;DHT22;60282;43.862;18.430;2022-08-16T14:40:55;28.50;70.40
63771;DHT22;60282;43.862;18.430;2022-08-16T14:43:25;28.40;70.70
63771;DHT22;60282;43.862;18.430;2022-08-16T14:45:51;28.50;69.60
63771;DHT22;60282;43.862;18.430;2022-08-16T14:48:17;28.40;69.80
63771;DHT22;60282;43.862;18.430;2022-08-16T14:50:44;28.40;70.20
63771;DHT22;60282;43.862;18.430;2022-08-16T14:53:10;28.40;70.70
63771;DHT22;60282;43.862;18.430;2022-08-16T14:55:37;28.40;71.10
63771;DHT22;60282;43.862;18.430;2022-08-16T14:58:04;28.40;70.90
63771;DHT22;60282;43.862;18.430;2022-08-16T15:00:31;28.40;70.70
63771;DHT22;60282;43.862;18.430;2022-08-16T15:02:59;28.30;71.20
63771;DHT22;60282;43.862;18.430;2022-08-16T15:05:27;26.30;70.30
63771;DHT22;60282;43.862;18.430;2022-08-16T15:07:54;28.30;71.90
63771;DHT22;60282;43.862;18.430;2022-08-16T15:10:21;28.30;71.80
63771;DHT22;60282;43.862;18.430;2022-08-16T15:12:48;28.40;71.90
63771;DHT22;60282;43.862;18.430;2022-08-16T15:15:17;28.50;69.70
63771;DHT22;60282;43.862;18.430;2022-08-16T15:17:48;28.30;70.80
63771;DHT22;60282;43.862;18.430;2022-08-16T15:20:14;28.00;71.10
63771;DHT22;60282;43.862;18.430;2022-08-16T15:22:43;28.20;71.50
63771;DHT22;60282;43.862;18.430;2022-08-16T15:25:14;28.20;71.20
63771;DHT22;60282;43.862;18.430;2022-08-16T15:27:40;28.50;71.40
63771;DHT22;60282;43.862;18.430;2022-08-16T15:30:11;28.50;72.80
63771;DHT22;60282;43.862;18.430;2022-08-16T15:32:38;28.60;73.50
63771;DHT22;60282;43.862;18.430;2022-08-16T15:35:05;28.80;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T15:37:31;28.90;73.30
63771;DHT22;60282;43.862;18.430;2022-08-16T15:39:58;28.90;73.80
63771;DHT22;60282;43.862;18.430;2022-08-16T15:42:24;28.70;73.50
63771;DHT22;60282;43.862;18.430;2022-08-16T15:44:51;28.80;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T15:47:17;28.80;73.60
63771;DHT22;60282;43.862;18.430;2022-08-16T15:49:43;29.10;74.00