sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9971;DHT22;5026;51.494;11.974;2023-07-13T00:01:52;20.30;70.50
9971;DHT22;5026;51.494;11.974;2023-07-13T00:04:20;20.40;71.10
9971;DHT22;5026;51.494;11.974;2023-07-13T00:09:16;20.50;71.10
9971;DHT22;5026;51.494;11.974;2023-07-13T00:11:45;20.50;71.10
9971;DHT22;5026;51.494;11.974;2023-07-13T00:14:13;20.50;71.20
9971;DHT22;5026;51.494;11.974;2023-07-13T00:16:42;20.50;70.80
9971;DHT22;5026;51.494;11.974;2023-07-13T00:19:10;20.50;70.80
9971;DHT22;5026;51.494;11.974;2023-07-13T00:21:37;20.50;70.70
9971;DHT22;5026;51.494;11.974;2023-07-13T00:24:05;20.50;70.70
9971;DHT22;5026;51.494;11.974;2023-07-13T00:26:32;20.40;70.80
9971;DHT22;5026;51.494;11.974;2023-07-13T00:29:01;20.30;71.20
9971;DHT22;5026;51.494;11.974;2023-07-13T00:33:55;20.20;71.80
9971;DHT22;5026;51.494;11.974;2023-07-13T00:38:49;20.20;72.00
9971;DHT22;5026;51.494;11.974;2023-07-13T00:43:43;20.10;72.30
9971;DHT22;5026;51.494;11.974;2023-07-13T00:46:21;20.10;72.60
9971;DHT22;5026;51.494;11.974;2023-07-13T00:48:49;20.00;72.90
9971;DHT22;5026;51.494;11.974;2023-07-13T00:51:21;20.00;73.30
9971;DHT22;5026;51.494;11.974;2023-07-13T00:53:48;19.90;73.40
9971;DHT22;5026;51.494;11.974;2023-07-13T00:58:43;20.00;74.00
9971;DHT22;5026;51.494;11.974;2023-07-13T01:01:10;20.00;74.00
9971;DHT22;5026;51.494;11.974;2023-07-13T01:03:39;20.00;74.10
9971;DHT22;5026;51.494;11.974;2023-07-13T01:06:07;20.00;74.30
9971;DHT22;5026;51.494;11.974;2023-07-13T01:08:34;20.00;74.50
9971;DHT22;5026;51.494;11.974;2023-07-13T01:11:01;19.90;74.70
9971;DHT22;5026;51.494;11.974;2023-07-13T01:13:30;19.80;75.00
9971;DHT22;5026;51.494;11.974;2023-07-13T01:16:01;19.60;75.30
9971;DHT22;5026;51.494;11.974;2023-07-13T01:21:00;19.40;76.20
9971;DHT22;5026;51.494;11.974;2023-07-13T01:23:28;19.40;76.50
9971;DHT22;5026;51.494;11.974;2023-07-13T01:25:55;19.30;77.10
9971;DHT22;5026;51.494;11.974;2023-07-13T01:28:24;19.30;77.40
9971;DHT22;5026;51.494;11.974;2023-07-13T01:30:53;19.20;77.90
9971;DHT22;5026;51.494;11.974;2023-07-13T01:35:48;19.20;78.50
9971;DHT22;5026;51.494;11.974;2023-07-13T01:38:18;19.20;78.80
9971;DHT22;5026;51.494;11.974;2023-07-13T01:40:45;19.20;79.10
9971;DHT22;5026;51.494;11.974;2023-07-13T01:43:12;19.10;79.40
9971;DHT22;5026;51.494;11.974;2023-07-13T01:45:39;19.10;79.90
9971;DHT22;5026;51.494;11.974;2023-07-13T01:50:34;19.10;80.30
9971;DHT22;5026;51.494;11.974;2023-07-13T01:53:01;19.20;80.50
9971;DHT22;5026;51.494;11.974;2023-07-13T01:55:31;19.20;80.60
9971;DHT22;5026;51.494;11.974;2023-07-13T01:57:58;19.20;80.90
9971;DHT22;5026;51.494;11.974;2023-07-13T02:00:25;19.20;81.10
9971;DHT22;5026;51.494;11.974;2023-07-13T02:05:19;19.20;81.50
9971;DHT22;5026;51.494;11.974;2023-07-13T02:07:47;19.20;81.80
9971;DHT22;5026;51.494;11.974;2023-07-13T02:10:14;19.10;82.20
9971;DHT22;5026;51.494;11.974;2023-07-13T02:12:43;19.10;82.40
9971;DHT22;5026;51.494;11.974;2023-07-13T02:15:11;19.10;82.60
9971;DHT22;5026;51.494;11.974;2023-07-13T02:20:06;19.10;83.00
9971;DHT22;5026;51.494;11.974;2023-07-13T02:22:33;19.10;83.30
9971;DHT22;5026;51.494;11.974;2023-07-13T02:25:00;19.10;83.80
9971;DHT22;5026;51.494;11.974;2023-07-13T02:29:56;19.00;84.10
9971;DHT22;5026;51.494;11.974;2023-07-13T02:32:23;18.90;84.50
9971;DHT22;5026;51.494;11.974;2023-07-13T02:34:50;18.80;85.10
9971;DHT22;5026;51.494;11.974;2023-07-13T02:37:18;18.60;85.80
9971;DHT22;5026;51.494;11.974;2023-07-13T02:42:13;18.60;86.80
9971;DHT22;5026;51.494;11.974;2023-07-13T02:47:09;18.60;87.60
9971;DHT22;5026;51.494;11.974;2023-07-13T02:52:04;18.40;88.60
9971;DHT22;5026;51.494;11.974;2023-07-13T02:54:31;18.50;89.10
9971;DHT22;5026;51.494;11.974;2023-07-13T02:56:58;18.50;89.40
9971;DHT22;5026;51.494;11.974;2023-07-13T03:04:21;18.50;90.00
9971;DHT22;5026;51.494;11.974;2023-07-13T03:11:42;18.50;90.40
9971;DHT22;5026;51.494;11.974;2023-07-13T03:14:09;18.50;90.60
9971;DHT22;5026;51.494;11.974;2023-07-13T03:21:32;18.50;91.20
9971;DHT22;5026;51.494;11.974;2023-07-13T03:23:59;18.50;91.30
9971;DHT22;5026;51.494;11.974;2023-07-13T03:26:26;18.40;91.40
9971;DHT22;5026;51.494;11.974;2023-07-13T03:31:22;18.30;91.90
9971;DHT22;5026;51.494;11.974;2023-07-13T03:33:50;18.30;92.10
9971;DHT22;5026;51.494;11.974;2023-07-13T03:36:18;18.30;92.40
9971;DHT22;5026;51.494;11.974;2023-07-13T03:38:48;18.30;92.60
9971;DHT22;5026;51.494;11.974;2023-07-13T03:41:16;18.40;92.70
9971;DHT22;5026;51.494;11.974;2023-07-13T03:43:43;18.50;92.80
9971;DHT22;5026;51.494;11.974;2023-07-13T03:48:37;18.50;93.00
9971;DHT22;5026;51.494;11.974;2023-07-13T03:51:05;18.50;93.10
9971;DHT22;5026;51.494;11.974;2023-07-13T03:53:32;18.50;93.30
9971;DHT22;5026;51.494;11.974;2023-07-13T03:56:00;18.70;93.40
9971;DHT22;5026;51.494;11.974;2023-07-13T03:58:30;18.50;93.50
9971;DHT22;5026;51.494;11.974;2023-07-13T04:00:58;18.50;93.70
9971;DHT22;5026;51.494;11.974;2023-07-13T04:03:26;18.50;93.80
9971;DHT22;5026;51.494;11.974;2023-07-13T04:05:54;18.60;94.00
9971;DHT22;5026;51.494;11.974;2023-07-13T04:08:25;18.60;94.00
9971;DHT22;5026;51.494;11.974;2023-07-13T04:10:52;18.70;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:13:20;18.70;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:15:47;18.70;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:18:14;18.80;94.20
9971;DHT22;5026;51.494;11.974;2023-07-13T04:20:42;19.00;94.20
9971;DHT22;5026;51.494;11.974;2023-07-13T04:23:09;19.10;94.20
9971;DHT22;5026;51.494;11.974;2023-07-13T04:25:36;19.10;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:28:03;19.20;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:30:32;19.20;94.10
9971;DHT22;5026;51.494;11.974;2023-07-13T04:32:59;19.30;94.20
9971;DHT22;5026;51.494;11.974;2023-07-13T04:35:25;19.40;94.20
9971;DHT22;5026;51.494;11.974;2023-07-13T04:37:52;19.60;93.80
9971;DHT22;5026;51.494;11.974;2023-07-13T04:42:47;19.70;93.50
9971;DHT22;5026;51.494;11.974;2023-07-13T04:45:14;19.80;93.30
9971;DHT22;5026;51.494;11.974;2023-07-13T04:47:44;19.90;93.30
9971;DHT22;5026;51.494;11.974;2023-07-13T04:50:13;19.90;93.40
9971;DHT22;5026;51.494;11.974;2023-07-13T04:52:41;19.90;93.30
9971;DHT22;5026;51.494;11.974;2023-07-13T04:55:08;19.90;93.20
9971;DHT22;5026;51.494;11.974;2023-07-13T05:00:03;20.00;93.20
9971;DHT22;5026;51.494;11.974;2023-07-13T05:05:02;20.10;92.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:07:29;20.20;92.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:12:25;20.20;92.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:14:52;20.30;92.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:17:19;20.40;93.00
9971;DHT22;5026;51.494;11.974;2023-07-13T05:22:14;20.70;92.70
9971;DHT22;5026;51.494;11.974;2023-07-13T05:24:41;21.30;92.50
9971;DHT22;5026;51.494;11.974;2023-07-13T05:27:08;21.70;92.00
9971;DHT22;5026;51.494;11.974;2023-07-13T05:29:35;22.10;91.40
9971;DHT22;5026;51.494;11.974;2023-07-13T05:32:03;22.40;91.10
9971;DHT22;5026;51.494;11.974;2023-07-13T05:34:30;22.70;90.70
9971;DHT22;5026;51.494;11.974;2023-07-13T05:39:25;23.00;90.30
9971;DHT22;5026;51.494;11.974;2023-07-13T05:41:53;23.00;90.20
9971;DHT22;5026;51.494;11.974;2023-07-13T05:44:20;23.40;90.10
9971;DHT22;5026;51.494;11.974;2023-07-13T05:46:46;24.30;88.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:49:13;24.80;86.60
9971;DHT22;5026;51.494;11.974;2023-07-13T05:51:41;24.90;86.10
9971;DHT22;5026;51.494;11.974;2023-07-13T05:54:08;25.90;84.90
9971;DHT22;5026;51.494;11.974;2023-07-13T05:56:37;27.10;82.00
9971;DHT22;5026;51.494;11.974;2023-07-13T05:59:04;29.60;78.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:01:31;32.20;71.00
9971;DHT22;5026;51.494;11.974;2023-07-13T06:03:58;32.30;71.30
9971;DHT22;5026;51.494;11.974;2023-07-13T06:06:25;34.00;67.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:08:52;36.00;64.00
9971;DHT22;5026;51.494;11.974;2023-07-13T06:11:21;37.50;60.60
9971;DHT22;5026;51.494;11.974;2023-07-13T06:13:49;38.10;58.10
9971;DHT22;5026;51.494;11.974;2023-07-13T06:16:17;39.50;56.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:18:44;40.30;54.00
9971;DHT22;5026;51.494;11.974;2023-07-13T06:21:13;40.00;53.00
9971;DHT22;5026;51.494;11.974;2023-07-13T06:23:41;40.90;51.70
9971;DHT22;5026;51.494;11.974;2023-07-13T06:26:09;41.80;49.90
9971;DHT22;5026;51.494;11.974;2023-07-13T06:28:36;40.40;47.30
9971;DHT22;5026;51.494;11.974;2023-07-13T06:31:08;38.70;46.70
9971;DHT22;5026;51.494;11.974;2023-07-13T06:33:35;37.50;49.60
9971;DHT22;5026;51.494;11.974;2023-07-13T06:36:03;39.90;48.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:38:30;40.40;47.50
9971;DHT22;5026;51.494;11.974;2023-07-13T06:40:57;38.50;46.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:43:24;37.40;48.00
9971;DHT22;5026;51.494;11.974;2023-07-13T06:45:53;40.10;47.20
9971;DHT22;5026;51.494;11.974;2023-07-13T06:48:22;40.20;47.80
9971;DHT22;5026;51.494;11.974;2023-07-13T06:50:49;42.60;46.40
9971;DHT22;5026;51.494;11.974;2023-07-13T06:53:17;44.40;45.40
9971;DHT22;5026;51.494;11.974;2023-07-13T06:55:45;46.00;44.60
9971;DHT22;5026;51.494;11.974;2023-07-13T06:58:12;46.80;42.90
9971;DHT22;5026;51.494;11.974;2023-07-13T07:00:39;46.90;41.20
9971;DHT22;5026;51.494;11.974;2023-07-13T07:03:06;46.90;41.30
9971;DHT22;5026;51.494;11.974;2023-07-13T07:05:35;47.20;40.50
9971;DHT22;5026;51.494;11.974;2023-07-13T07:08:02;47.20;39.90
9971;DHT22;5026;51.494;11.974;2023-07-13T07:10:30;48.30;39.60
9971;DHT22;5026;51.494;11.974;2023-07-13T07:12:57;48.40;38.70
9971;DHT22;5026;51.494;11.974;2023-07-13T07:15:24;48.80;38.30
9971;DHT22;5026;51.494;11.974;2023-07-13T07:17:51;48.90;37.90
9971;DHT22;5026;51.494;11.974;2023-07-13T07:20:17;48.60;37.20
9971;DHT22;5026;51.494;11.974;2023-07-13T07:22:47;48.00;36.90
9971;DHT22;5026;51.494;11.974;2023-07-13T07:25:14;48.20;36.10
9971;DHT22;5026;51.494;11.974;2023-07-13T07:27:41;48.90;37.60
9971;DHT22;5026;51.494;11.974;2023-07-13T07:30:08;46.90;36.60
9971;DHT22;5026;51.494;11.974;2023-07-13T07:32:35;47.10;36.60
9971;DHT22;5026;51.494;11.974;2023-07-13T07:35:02;48.40;36.30
9971;DHT22;5026;51.494;11.974;2023-07-13T07:37:29;48.00;35.00
9971;DHT22;5026;51.494;11.974;2023-07-13T07:39:57;48.20;35.20
9971;DHT22;5026;51.494;11.974;2023-07-13T07:42:24;48.20;35.70
9971;DHT22;5026;51.494;11.974;2023-07-13T07:44:51;49.40;35.40
9971;DHT22;5026;51.494;11.974;2023-07-13T07:47:18;48.50;35.30
9971;DHT22;5026;51.494;11.974;2023-07-13T07:49:45;49.20;34.90
9971;DHT22;5026;51.494;11.974;2023-07-13T07:52:12;48.50;34.70
9971;DHT22;5026;51.494;11.974;2023-07-13T07:54:39;46.00;34.30
9971;DHT22;5026;51.494;11.974;2023-07-13T07:57:07;42.70;37.10
9971;DHT22;5026;51.494;11.974;2023-07-13T07:59:36;44.40;37.30
9971;DHT22;5026;51.494;11.974;2023-07-13T08:02:04;44.60;37.70
9971;DHT22;5026;51.494;11.974;2023-07-13T08:04:30;44.90;37.10
9971;DHT22;5026;51.494;11.974;2023-07-13T08:06:57;45.30;37.20
9971;DHT22;5026;51.494;11.974;2023-07-13T08:09:24;46.20;37.20
9971;DHT22;5026;51.494;11.974;2023-07-13T08:11:51;46.70;36.80
9971;DHT22;5026;51.494;11.974;2023-07-13T08:14:21;46.90;36.10
9971;DHT22;5026;51.494;11.974;2023-07-13T08:16:48;46.40;36.60
9971;DHT22;5026;51.494;11.974;2023-07-13T08:19:15;45.00;36.40
9971;DHT22;5026;51.494;11.974;2023-07-13T08:21:42;45.20;37.40
9971;DHT22;5026;51.494;11.974;2023-07-13T08:26:37;42.30;37.60
9971;DHT22;5026;51.494;11.974;2023-07-13T08:29:04;40.60;37.60
9971;DHT22;5026;51.494;11.974;2023-07-13T08:31:32;41.10;38.60
9971;DHT22;5026;51.494;11.974;2023-07-13T08:33:59;42.30;38.10
9971;DHT22;5026;51.494;11.974;2023-07-13T08:36:26;43.50;37.10
9971;DHT22;5026;51.494;11.974;2023-07-13T08:38:53;43.50;37.70
9971;DHT22;5026;51.494;11.974;2023-07-13T08:41:21;44.00;37.40
9971;DHT22;5026;51.494;11.974;2023-07-13T08:43:50;43.70;37.20
9971;DHT22;5026;51.494;11.974;2023-07-13T08:46:20;42.50;36.50
9971;DHT22;5026;51.494;11.974;2023-07-13T08:48:52;41.30;37.30
9971;DHT22;5026;51.494;11.974;2023-07-13T08:51:27;42.40;38.10
9971;DHT22;5026;51.494;11.974;2023-07-13T08:54:02;42.60;37.40
9971;DHT22;5026;51.494;11.974;2023-07-13T08:56:31;42.90;38.00
9971;DHT22;5026;51.494;11.974;2023-07-13T08:59:00;42.90;36.40
9971;DHT22;5026;51.494;11.974;2023-07-13T09:01:35;42.80;36.90
9971;DHT22;5026;51.494;11.974;2023-07-13T09:04:13;38.80;37.70
9971;DHT22;5026;51.494;11.974;2023-07-13T09:06:49;36.90;38.60
9971;DHT22;5026;51.494;11.974;2023-07-13T09:09:22;34.80;39.80
9971;DHT22;5026;51.494;11.974;2023-07-13T09:11:58;33.40;41.80
9971;DHT22;5026;51.494;11.974;2023-07-13T09:14:42;32.60;42.60
9971;DHT22;5026;51.494;11.974;2023-07-13T09:17:17;29.40;41.70
9971;DHT22;5026;51.494;11.974;2023-07-13T09:19:50;31.40;44.20
9971;DHT22;5026;51.494;11.974;2023-07-13T09:22:20;31.20;44.30
9971;DHT22;5026;51.494;11.974;2023-07-13T09:24:54;32.00;44.80
9971;DHT22;5026;51.494;11.974;2023-07-13T09:27:25;34.20;43.30
9971;DHT22;5026;51.494;11.974;2023-07-13T09:29:58;36.30;41.50
9971;DHT22;5026;51.494;11.974;2023-07-13T09:32:29;38.10;40.10
9971;DHT22;5026;51.494;11.974;2023-07-13T09:34:57;38.40;39.70
9971;DHT22;5026;51.494;11.974;2023-07-13T09:37:30;39.20;39.60
9971;DHT22;5026;51.494;11.974;2023-07-13T09:39:59;38.70;38.00
9971;DHT22;5026;51.494;11.974;2023-07-13T09:42:31;36.50;38.40
9971;DHT22;5026;51.494;11.974;2023-07-13T09:45:00;36.60;39.70
9971;DHT22;5026;51.494;11.974;2023-07-13T09:47:30;36.40;38.90
9971;DHT22;5026;51.494;11.974;2023-07-13T09:50:01;36.30;39.20
9971;DHT22;5026;51.494;11.974;2023-07-13T09:52:40;37.00;39.50
9971;DHT22;5026;51.494;11.974;2023-07-13T09:55:23;36.90;39.40
9971;DHT22;5026;51.494;11.974;2023-07-13T09:57:51;37.60;39.10
9971;DHT22;5026;51.494;11.974;2023-07-13T10:00:22;37.70;39.70
9971;DHT22;5026;51.494;11.974;2023-07-13T10:03:02;38.00;39.80
9971;DHT22;5026;51.494;11.974;2023-07-13T10:05:39;38.10;39.80
9971;DHT22;5026;51.494;11.974;2023-07-13T10:08:17;36.70;39.40
9971;DHT22;5026;51.494;11.974;2023-07-13T10:10:44;36.10;39.90
9971;DHT22;5026;51.494;11.974;2023-07-13T10:13:29;35.70;40.40
9971;DHT22;5026;51.494;11.974;2023-07-13T10:15:57;34.50;41.00
9971;DHT22;5026;51.494;11.974;2023-07-13T10:18:25;34.00;41.70
9971;DHT22;5026;51.494;11.974;2023-07-13T10:21:00;33.60;41.90
9971;DHT22;5026;51.494;11.974;2023-07-13T10:26:03;32.80;41.50
9971;DHT22;5026;51.494;11.974;2023-07-13T10:28:35;32.00;42.70
9971;DHT22;5026;51.494;11.974;2023-07-13T10:31:07;31.70;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T10:36:13;31.40;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T10:38:41;31.20;44.40
9971;DHT22;5026;51.494;11.974;2023-07-13T10:41:13;31.30;44.50
9971;DHT22;5026;51.494;11.974;2023-07-13T10:43:43;31.00;44.40
9971;DHT22;5026;51.494;11.974;2023-07-13T10:46:13;30.90;44.60
9971;DHT22;5026;51.494;11.974;2023-07-13T10:48:43;31.00;44.70
9971;DHT22;5026;51.494;11.974;2023-07-13T10:51:17;31.10;44.70
9971;DHT22;5026;51.494;11.974;2023-07-13T10:53:46;30.80;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T10:56:23;30.40;42.80
9971;DHT22;5026;51.494;11.974;2023-07-13T10:59:02;30.20;42.90
9971;DHT22;5026;51.494;11.974;2023-07-13T11:01:40;30.00;44.10
9971;DHT22;5026;51.494;11.974;2023-07-13T11:04:12;29.80;45.00
9971;DHT22;5026;51.494;11.974;2023-07-13T11:06:42;29.90;45.30
9971;DHT22;5026;51.494;11.974;2023-07-13T11:09:32;30.30;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T11:12:00;30.50;44.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:14:30;30.50;44.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:16:57;30.30;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T11:19:43;30.20;44.30
9971;DHT22;5026;51.494;11.974;2023-07-13T11:22:17;30.00;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:24:58;29.60;42.70
9971;DHT22;5026;51.494;11.974;2023-07-13T11:27:35;29.80;42.80
9971;DHT22;5026;51.494;11.974;2023-07-13T11:30:31;29.70;41.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:33:14;29.80;42.30
9971;DHT22;5026;51.494;11.974;2023-07-13T11:35:49;29.60;42.40
9971;DHT22;5026;51.494;11.974;2023-07-13T11:38:21;29.70;42.20
9971;DHT22;5026;51.494;11.974;2023-07-13T11:40:51;29.70;42.90
9971;DHT22;5026;51.494;11.974;2023-07-13T11:43:19;29.70;42.80
9971;DHT22;5026;51.494;11.974;2023-07-13T11:45:49;29.40;42.80
9971;DHT22;5026;51.494;11.974;2023-07-13T11:48:21;29.00;43.40
9971;DHT22;5026;51.494;11.974;2023-07-13T11:50:53;29.10;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:53:26;29.50;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T11:55:54;29.50;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T11:58:24;29.60;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T12:00:53;29.60;43.00
9971;DHT22;5026;51.494;11.974;2023-07-13T12:03:23;29.60;42.80
9971;DHT22;5026;51.494;11.974;2023-07-13T12:05:59;29.30;42.70
9971;DHT22;5026;51.494;11.974;2023-07-13T12:08:28;29.30;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T12:11:00;29.30;43.10
9971;DHT22;5026;51.494;11.974;2023-07-13T12:13:36;28.80;42.90
9971;DHT22;5026;51.494;11.974;2023-07-13T12:16:12;28.50;43.60
9971;DHT22;5026;51.494;11.974;2023-07-13T12:18:43;28.50;44.00
9971;DHT22;5026;51.494;11.974;2023-07-13T12:21:13;28.70;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T12:24:03;28.70;44.40
9971;DHT22;5026;51.494;11.974;2023-07-13T12:26:31;29.00;44.10
9971;DHT22;5026;51.494;11.974;2023-07-13T12:29:00;29.10;44.30
9971;DHT22;5026;51.494;11.974;2023-07-13T12:31:35;29.30;44.10
9971;DHT22;5026;51.494;11.974;2023-07-13T12:34:06;29.40;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T12:36:36;29.60;43.70
9971;DHT22;5026;51.494;11.974;2023-07-13T12:39:20;29.80;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T12:41:49;30.00;43.10
9971;DHT22;5026;51.494;11.974;2023-07-13T12:44:19;29.80;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T12:46:57;29.80;44.00
9971;DHT22;5026;51.494;11.974;2023-07-13T12:49:29;29.80;44.30
9971;DHT22;5026;51.494;11.974;2023-07-13T12:51:59;29.60;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T12:54:29;29.10;43.70
9971;DHT22;5026;51.494;11.974;2023-07-13T12:56:57;29.30;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T12:59:29;29.40;42.90
9971;DHT22;5026;51.494;11.974;2023-07-13T13:01:56;29.20;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T13:04:23;29.00;44.10
9971;DHT22;5026;51.494;11.974;2023-07-13T13:07:01;29.20;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T13:09:30;29.30;43.40
9971;DHT22;5026;51.494;11.974;2023-07-13T13:11:57;29.10;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T13:14:24;29.10;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T13:16:52;29.20;43.30
9971;DHT22;5026;51.494;11.974;2023-07-13T13:19:22;29.10;43.30
9971;DHT22;5026;51.494;11.974;2023-07-13T13:21:51;29.10;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T13:24:21;29.00;43.00
9971;DHT22;5026;51.494;11.974;2023-07-13T13:26:50;29.10;43.00
9971;DHT22;5026;51.494;11.974;2023-07-13T13:29:20;29.10;43.40
9971;DHT22;5026;51.494;11.974;2023-07-13T13:31:47;29.10;42.30
9971;DHT22;5026;51.494;11.974;2023-07-13T13:34:16;29.30;42.20
9971;DHT22;5026;51.494;11.974;2023-07-13T13:36:44;29.40;42.40
9971;DHT22;5026;51.494;11.974;2023-07-13T13:39:19;29.30;42.20
9971;DHT22;5026;51.494;11.974;2023-07-13T13:41:47;29.10;42.20
9971;DHT22;5026;51.494;11.974;2023-07-13T13:44:17;29.10;42.50
9971;DHT22;5026;51.494;11.974;2023-07-13T13:46:45;28.90;42.60
9971;DHT22;5026;51.494;11.974;2023-07-13T13:49:15;28.20;42.10
9971;DHT22;5026;51.494;11.974;2023-07-13T13:51:43;28.40;43.40
9971;DHT22;5026;51.494;11.974;2023-07-13T13:54:14;28.70;43.30
9971;DHT22;5026;51.494;11.974;2023-07-13T13:56:42;28.90;43.10
9971;DHT22;5026;51.494;11.974;2023-07-13T14:01:39;29.40;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T14:04:06;29.40;43.20
9971;DHT22;5026;51.494;11.974;2023-07-13T14:11:30;29.10;43.50
9971;DHT22;5026;51.494;11.974;2023-07-13T14:13:59;29.10;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T14:16:30;28.90;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T14:19:00;29.00;43.90
9971;DHT22;5026;51.494;11.974;2023-07-13T14:21:28;29.00;44.00
9971;DHT22;5026;51.494;11.974;2023-07-13T14:23:56;29.00;44.50
9971;DHT22;5026;51.494;11.974;2023-07-13T14:26:25;29.00;44.40
9971;DHT22;5026;51.494;11.974;2023-07-13T14:28:54;29.00;45.00
9971;DHT22;5026;51.494;11.974;2023-07-13T14:31:23;28.90;44.70
9971;DHT22;5026;51.494;11.974;2023-07-13T14:33:50;28.90;44.80
9971;DHT22;5026;51.494;11.974;2023-07-13T14:36:27;28.80;44.80
9971;DHT22;5026;51.494;11.974;2023-07-13T14:38:54;28.90;45.40
9971;DHT22;5026;51.494;11.974;2023-07-13T14:41:22;29.00;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T14:43:49;28.90;44.90
9971;DHT22;5026;51.494;11.974;2023-07-13T14:46:24;28.80;45.90
9971;DHT22;5026;51.494;11.974;2023-07-13T14:48:59;28.70;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T14:51:29;28.80;45.30
9971;DHT22;5026;51.494;11.974;2023-07-13T14:53:56;28.80;45.80
9971;DHT22;5026;51.494;11.974;2023-07-13T14:56:24;28.70;45.40
9971;DHT22;5026;51.494;11.974;2023-07-13T14:58:51;28.70;45.60
9971;DHT22;5026;51.494;11.974;2023-07-13T15:01:19;28.70;46.00
9971;DHT22;5026;51.494;11.974;2023-07-13T15:03:50;28.50;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:06:18;28.50;45.80
9971;DHT22;5026;51.494;11.974;2023-07-13T15:08:47;28.80;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:11:15;28.80;43.80
9971;DHT22;5026;51.494;11.974;2023-07-13T15:13:43;28.70;44.30
9971;DHT22;5026;51.494;11.974;2023-07-13T15:16:16;28.40;44.80
9971;DHT22;5026;51.494;11.974;2023-07-13T15:18:45;28.10;45.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:21:16;27.80;45.60
9971;DHT22;5026;51.494;11.974;2023-07-13T15:23:44;27.90;46.20
9971;DHT22;5026;51.494;11.974;2023-07-13T15:26:14;28.00;45.90
9971;DHT22;5026;51.494;11.974;2023-07-13T15:28:42;28.10;45.50
9971;DHT22;5026;51.494;11.974;2023-07-13T15:31:19;28.00;45.90
9971;DHT22;5026;51.494;11.974;2023-07-13T15:33:46;28.00;46.20
9971;DHT22;5026;51.494;11.974;2023-07-13T15:36:15;27.80;46.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:38:43;27.60;46.60
9971;DHT22;5026;51.494;11.974;2023-07-13T15:41:18;27.50;46.50
9971;DHT22;5026;51.494;11.974;2023-07-13T15:43:46;27.50;46.60
9971;DHT22;5026;51.494;11.974;2023-07-13T15:46:13;27.60;47.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:48:40;27.50;46.80
9971;DHT22;5026;51.494;11.974;2023-07-13T15:51:12;27.60;47.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:53:40;27.40;47.10
9971;DHT22;5026;51.494;11.974;2023-07-13T15:56:18;27.60;47.40
9971;DHT22;5026;51.494;11.974;2023-07-13T15:58:46;27.80;47.30
9971;DHT22;5026;51.494;11.974;2023-07-13T16:01:13;27.90;47.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:03:40;28.00;47.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:06:15;27.90;47.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:08:43;27.70;47.60
9971;DHT22;5026;51.494;11.974;2023-07-13T16:11:19;27.50;47.90
9971;DHT22;5026;51.494;11.974;2023-07-13T16:13:47;27.30;47.80
9971;DHT22;5026;51.494;11.974;2023-07-13T16:16:21;27.30;48.10
9971;DHT22;5026;51.494;11.974;2023-07-13T16:18:51;27.30;47.90
9971;DHT22;5026;51.494;11.974;2023-07-13T16:21:20;27.20;47.80
9971;DHT22;5026;51.494;11.974;2023-07-13T16:23:47;27.10;48.10
9971;DHT22;5026;51.494;11.974;2023-07-13T16:26:27;27.10;48.30
9971;DHT22;5026;51.494;11.974;2023-07-13T16:29:09;27.20;48.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:31:36;27.30;48.50
9971;DHT22;5026;51.494;11.974;2023-07-13T16:34:03;27.40;48.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:36:30;27.40;48.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:38:58;27.30;48.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:41:27;27.00;48.60
9971;DHT22;5026;51.494;11.974;2023-07-13T16:43:55;26.90;48.90
9971;DHT22;5026;51.494;11.974;2023-07-13T16:46:22;26.80;49.20
9971;DHT22;5026;51.494;11.974;2023-07-13T16:48:51;26.60;49.10
9971;DHT22;5026;51.494;11.974;2023-07-13T16:51:19;26.60;49.20
9971;DHT22;5026;51.494;11.974;2023-07-13T16:53:45;26.50;49.40
9971;DHT22;5026;51.494;11.974;2023-07-13T16:56:17;26.50;49.10
9971;DHT22;5026;51.494;11.974;2023-07-13T16:58:47;26.60;49.50
9971;DHT22;5026;51.494;11.974;2023-07-13T17:01:13;26.60;49.40
9971;DHT22;5026;51.494;11.974;2023-07-13T17:03:41;26.60;49.60
9971;DHT22;5026;51.494;11.974;2023-07-13T17:06:20;26.60;49.70
9971;DHT22;5026;51.494;11.974;2023-07-13T17:08:49;26.60;49.80
9971;DHT22;5026;51.494;11.974;2023-07-13T17:11:20;26.60;49.80
9971;DHT22;5026;51.494;11.974;2023-07-13T17:13:49;26.60;49.70
9971;DHT22;5026;51.494;11.974;2023-07-13T17:16:16;26.50;49.70
9971;DHT22;5026;51.494;11.974;2023-07-13T17:18:43;26.20;49.80
9971;DHT22;5026;51.494;11.974;2023-07-13T17:21:14;26.20;50.30
9971;DHT22;5026;51.494;11.974;2023-07-13T17:23:41;26.10;50.60