sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48765;SDS011;65794;51.836;5.002;2023-03-16T00:00:41;10.75;;;4.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:03:09;13.35;;;5.07;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:05:36;9.70;;;5.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:08:03;11.43;;;5.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:10:30;9.52;;;5.13;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:12:58;11.48;;;5.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:15:24;12.38;;;5.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:17:51;11.23;;;5.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:20:18;11.00;;;5.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:22:45;10.57;;;5.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:25:12;11.88;;;5.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:27:40;9.68;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:30:07;17.58;;;5.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:32:35;11.90;;;5.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:35:02;13.50;;;5.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:37:30;11.80;;;5.43;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:39:58;10.82;;;4.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:42:26;12.65;;;6.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:44:54;11.00;;;5.22;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:47:24;13.63;;;5.72;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:49:51;15.50;;;5.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:52:17;17.42;;;5.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:54:45;12.13;;;5.82;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:57:13;11.82;;;5.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T00:59:40;13.07;;;5.72;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:02:07;13.02;;;5.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:04:35;11.38;;;5.32;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:07:03;12.40;;;4.97;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:09:30;14.00;;;5.32;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:11:57;14.32;;;5.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:14:24;12.00;;;5.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:16:50;13.70;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:19:17;10.50;;;5.18;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:21:44;11.68;;;4.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:24:11;11.52;;;5.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:26:38;13.25;;;4.82;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:29:06;12.88;;;5.32;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:31:33;12.13;;;5.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:34:00;10.40;;;4.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:36:30;12.30;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:39:02;9.18;;;4.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:41:34;14.55;;;4.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:44:01;13.65;;;5.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:46:29;13.18;;;4.93;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:51:39;9.98;;;4.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:54:14;9.38;;;4.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:56:50;10.02;;;4.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T01:59:18;9.35;;;4.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:01:46;13.95;;;4.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:04:17;12.02;;;4.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:06:45;11.13;;;4.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:09:12;9.48;;;4.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:11:40;9.93;;;4.63;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:14:11;10.95;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:16:39;14.80;;;5.22;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:19:08;11.93;;;4.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:21:44;15.85;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:24:12;10.63;;;4.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:26:41;15.20;;;4.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:29:22;10.10;;;4.82;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:32:02;12.70;;;5.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:34:31;9.05;;;4.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:36:58;16.33;;;5.07;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:39:26;9.48;;;4.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:41:53;10.10;;;4.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:44:22;9.85;;;4.57;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:46:55;8.65;;;4.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:49:43;9.70;;;4.43;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:52:11;11.65;;;4.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:54:38;9.18;;;4.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:57:05;8.80;;;4.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T02:59:33;10.95;;;4.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:02:00;13.23;;;4.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:04:27;11.65;;;4.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:06:54;15.57;;;4.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:09:21;12.52;;;4.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:11:52;13.55;;;4.93;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:14:19;11.30;;;4.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:16:48;10.70;;;4.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:19:15;12.60;;;4.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:21:42;12.65;;;4.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:24:09;8.43;;;4.13;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:26:36;17.25;;;4.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:29:13;13.95;;;4.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:31:39;12.15;;;4.43;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:34:06;11.30;;;4.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:36:34;9.90;;;3.92;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:39:03;13.02;;;4.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:41:34;12.20;;;3.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:44:03;11.30;;;3.58;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:46:30;9.75;;;3.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:48:57;9.02;;;3.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:51:31;8.05;;;3.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:54:02;8.57;;;3.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:56:43;9.73;;;4.13;;
48765;SDS011;65794;51.836;5.002;2023-03-16T03:59:14;10.00;;;3.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:01:59;10.90;;;3.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:04:36;9.57;;;3.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:07:03;10.75;;;3.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:09:30;9.45;;;3.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:12:01;10.40;;;3.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:14:29;7.65;;;3.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:16:58;10.02;;;3.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:19:25;8.43;;;3.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:21:53;7.30;;;3.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:24:20;8.90;;;2.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:26:48;7.35;;;2.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:29:15;9.25;;;2.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:31:45;10.23;;;3.22;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:34:12;6.28;;;2.33;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:36:39;20.33;;;3.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:39:08;6.65;;;2.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:41:36;10.48;;;3.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:44:10;8.20;;;3.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:46:36;12.18;;;3.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:49:06;8.55;;;3.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:51:36;9.05;;;3.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:54:07;10.07;;;3.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:56:36;11.20;;;4.07;;
48765;SDS011;65794;51.836;5.002;2023-03-16T04:59:26;10.80;;;4.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:02:01;11.02;;;4.57;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:04:30;7.93;;;3.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:06:56;9.52;;;3.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:09:28;9.40;;;4.22;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:11:55;11.00;;;4.07;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:14:21;11.07;;;4.43;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:17:04;11.75;;;4.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:19:31;11.23;;;4.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:21:58;11.80;;;4.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:24:25;8.60;;;4.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:26:52;10.80;;;4.72;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:29:21;11.65;;;4.18;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:31:48;8.98;;;4.18;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:34:19;13.95;;;4.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:36:46;10.70;;;4.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:39:15;14.10;;;5.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:41:45;12.98;;;5.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:44:25;11.20;;;4.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:47:07;9.93;;;4.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:49:41;11.02;;;4.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:52:18;9.13;;;4.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:54:45;9.07;;;4.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:57:12;10.18;;;4.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T05:59:41;13.13;;;4.43;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:02:10;10.52;;;4.32;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:04:38;12.82;;;4.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:07:05;10.65;;;3.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:09:33;11.23;;;4.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:12:05;9.40;;;4.07;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:14:32;9.07;;;3.78;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:16:59;14.98;;;3.78;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:19:27;9.50;;;3.83;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:21:58;6.93;;;3.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:24:26;11.07;;;3.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:26:53;11.52;;;3.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:29:24;8.57;;;3.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:31:51;9.35;;;3.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:34:18;10.85;;;4.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:36:56;10.00;;;3.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:39:24;12.00;;;3.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:41:51;9.73;;;3.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:44:19;8.10;;;3.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:47:00;8.57;;;3.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:49:26;10.75;;;3.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:51:54;10.50;;;2.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:54:23;8.80;;;2.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:56:50;6.57;;;3.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T06:59:18;10.60;;;3.08;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:01:45;8.00;;;3.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:04:11;11.20;;;3.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:06:40;8.32;;;3.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:09:07;10.27;;;3.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:11:34;10.32;;;3.47;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:14:01;9.45;;;3.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:16:30;8.18;;;3.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:19:00;8.35;;;3.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:21:27;8.43;;;2.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:23:54;7.90;;;3.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:26:26;10.52;;;3.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:28:57;7.47;;;2.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:31:24;9.68;;;3.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:33:53;9.30;;;2.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:38:58;10.30;;;2.72;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:41:25;7.47;;;2.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:43:52;5.10;;;2.28;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:46:23;9.23;;;2.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:48:50;6.60;;;2.55;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:51:16;5.90;;;2.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:53:47;8.65;;;2.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:56:18;8.20;;;2.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T07:58:49;8.55;;;3.03;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:01:16;10.23;;;2.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:03:43;8.70;;;2.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:06:10;10.63;;;2.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:08:37;9.05;;;2.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:11:05;9.82;;;2.78;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:13:49;8.70;;;2.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:16:22;7.30;;;2.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:18:50;6.53;;;2.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:21:18;9.57;;;2.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:23:45;5.05;;;2.63;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:26:17;9.48;;;2.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:28:45;7.40;;;2.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:31:13;8.15;;;2.38;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:33:56;8.07;;;2.63;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:36:25;6.30;;;2.58;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:38:55;7.03;;;2.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:41:38;5.50;;;2.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:44:14;7.40;;;2.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:46:41;9.05;;;2.72;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:49:08;9.05;;;2.33;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:51:36;5.97;;;2.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:54:03;5.45;;;2.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:56:33;6.50;;;2.08;;
48765;SDS011;65794;51.836;5.002;2023-03-16T08:59:00;6.43;;;2.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:01:26;7.15;;;2.63;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:03:55;7.78;;;2.53;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:06:22;6.90;;;3.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:08:49;6.38;;;2.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:11:16;7.45;;;2.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:13:44;10.10;;;2.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:16:11;10.30;;;3.17;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:18:39;14.75;;;2.97;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:21:07;13.02;;;3.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:23:34;9.43;;;2.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:26:03;12.38;;;2.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:28:31;10.60;;;2.42;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:30:58;5.50;;;1.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:33:26;5.95;;;2.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:35:54;13.30;;;2.08;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:38:23;5.53;;;1.98;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:40:59;10.88;;;2.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:48:42;10.25;;;1.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:51:22;10.23;;;2.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:53:54;14.13;;;2.22;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:56:32;4.47;;;1.42;;
48765;SDS011;65794;51.836;5.002;2023-03-16T09:59:00;6.22;;;1.48;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:07:03;6.25;;;1.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:09:36;9.00;;;1.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:12:07;7.05;;;1.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:17:18;4.10;;;1.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:19:49;3.80;;;1.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:22:22;3.90;;;1.40;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:27:41;5.30;;;1.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:30:23;4.47;;;1.58;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:32:51;5.28;;;1.58;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:38:06;4.88;;;1.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:40:35;4.22;;;1.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:43:11;4.22;;;1.45;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:45:38;4.00;;;1.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:48:11;3.83;;;1.30;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:50:43;3.08;;;1.02;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:53:15;4.10;;;1.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:55:43;6.03;;;1.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T10:58:10;4.35;;;1.42;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:00:47;3.97;;;1.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:03:23;6.68;;;1.33;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:05:55;5.60;;;1.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:08:24;3.75;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:10:55;5.78;;;1.77;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:13:32;5.25;;;1.35;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:16:14;5.15;;;1.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:18:47;3.75;;;1.42;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:24:02;5.63;;;1.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:26:33;5.00;;;1.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:31:54;5.90;;;1.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:34:24;2.65;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:36:56;6.55;;;1.42;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:39:30;4.63;;;1.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:42:02;7.55;;;1.55;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:47:47;3.17;;;1.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:49:49;3.13;;;1.27;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:52:38;3.65;;;1.25;;
48765;SDS011;65794;51.836;5.002;2023-03-16T11:55:16;4.00;;;1.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:05:47;4.60;;;1.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:11:06;3.58;;;1.13;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:18:43;3.65;;;1.05;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:21:20;5.53;;;1.17;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:26:20;4.25;;;0.98;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:28:48;3.58;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:31:16;4.22;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:33:47;2.97;;;0.98;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:38:54;5.88;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:44:11;2.65;;;0.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:49:22;6.32;;;0.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:52:00;5.53;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:54:30;2.58;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T12:59:34;5.13;;;0.82;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:02:02;3.63;;;1.08;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:04:33;6.22;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:07:02;6.07;;;0.93;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:09:33;3.70;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:12:01;2.72;;;0.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:14:35;5.22;;;1.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:19:43;4.07;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:25:12;3.17;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:27:41;2.85;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:30:20;2.85;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:32:51;5.82;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:35:18;2.65;;;0.77;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:37:46;4.05;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:42:46;2.78;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:45:17;4.22;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:47:46;2.65;;;0.82;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:50:14;3.70;;;0.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:52:41;4.53;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:55:15;2.83;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T13:57:43;3.47;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:00:14;2.70;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:02:44;5.35;;;0.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:05:15;6.53;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:07:45;2.47;;;0.68;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:10:12;2.75;;;0.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:15:18;4.90;;;1.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:17:45;3.63;;;0.98;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:20:17;3.03;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:22:44;2.67;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:25:32;5.50;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:28:00;3.38;;;0.95;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:30:28;2.88;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:33:05;3.83;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:35:47;4.00;;;1.10;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:40:53;3.15;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:43:28;3.63;;;1.15;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:45:56;3.50;;;0.67;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:48:23;5.03;;;0.77;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:50:54;3.30;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:53:21;1.90;;;0.73;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:55:50;2.88;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T14:58:17;2.97;;;0.93;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:00:44;5.25;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:03:19;5.32;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:05:48;3.50;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:08:22;2.67;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:10:52;3.00;;;0.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:13:20;3.35;;;0.85;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:16:12;3.80;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:18:39;2.42;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:21:17;3.45;;;0.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:23:46;4.20;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:26:14;3.38;;;0.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:28:41;4.75;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:31:11;4.22;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:33:39;2.75;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:36:13;4.22;;;0.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:38:44;3.28;;;0.80;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:41:12;3.83;;;0.70;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:43:39;2.47;;;0.60;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:46:06;4.18;;;0.63;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:48:33;3.67;;;0.57;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:51:01;5.65;;;0.73;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:53:37;3.38;;;0.75;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:56:06;4.18;;;1.20;;
48765;SDS011;65794;51.836;5.002;2023-03-16T15:58:34;3.13;;;0.88;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:01:03;2.50;;;0.65;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:03:30;2.53;;;0.50;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:05:57;5.43;;;1.00;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:08:24;3.72;;;0.90;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:10:51;4.68;;;0.93;;
48765;SDS011;65794;51.836;5.002;2023-03-16T16:13:21;3.42;;;0.75;;