sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2022-11-20T01:15:06;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T01:17:38;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T01:20:08;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T01:22:36;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:19:44;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:23:09;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:33:26;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:42:04;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:44:50;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T04:58:22;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:08:30;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:11:22;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:14:28;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:17:59;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:28:17;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:32:04;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:35:36;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:42:08;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:45:20;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:51:53;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:55:12;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T05:59:15;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:05:12;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:08:11;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:11:58;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:18:29;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:21:38;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:32:02;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:38:30;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:41:31;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:44:31;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:47:37;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:50:24;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T06:56:52;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:03:38;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:06:51;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:09:52;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:12:34;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:16:12;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:20:00;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:26:14;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:29:24;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:39:33;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:42:58;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:46:05;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:49:41;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:53:04;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T07:56:32;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:00:13;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:06:19;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:09:10;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:12:06;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:15:23;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:21:50;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:25:20;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:28:31;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:31:22;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:34:54;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T08:43:19;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T09:23:37;10.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T09:55:19;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T09:58:42;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T10:01:56;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T10:04:34;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T10:34:38;9.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T10:37:51;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T10:40:59;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:08:27;10.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:11:52;10.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:14:50;10.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:21:04;10.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:23:38;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:26:32;10.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:36:25;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:39:14;10.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:46:39;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:49:28;10.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:52:26;10.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:56:12;9.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T11:59:15;9.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:36:03;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:38:31;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:40:57;7.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:43:23;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:46:00;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:48:27;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:53:37;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:56:03;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T15:58:29;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:00:58;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:03:24;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:05:50;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:08:18;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:10:44;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:13:15;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:16:02;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:18:30;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:20:56;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:23:22;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:25:48;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:28:14;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:30:40;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:33:11;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:35:37;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:38:03;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:40:29;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:42:55;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:45:20;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:47:46;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:50:12;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:52:38;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:55:06;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:57:32;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T16:59:58;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:02:27;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:04:52;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:07:18;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:09:46;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:12:14;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:14:40;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:17:05;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:19:36;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:22:01;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:24:27;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:26:52;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:29:20;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:31:49;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:34:15;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:36:43;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:39:29;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:41:57;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:44:42;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:47:11;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:49:37;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:52:02;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:54:32;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:56:58;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T17:59:45;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:02:14;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:04:44;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:07:09;8.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:09:39;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:12:09;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:14:39;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:17:08;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:19:38;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:22:06;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:24:34;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:27:04;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:29:33;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:32:01;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:34:27;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:36:52;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:39:18;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:41:50;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:44:35;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:47:23;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:49:51;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:52:20;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:54:46;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:57:12;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T18:59:40;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:02:12;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:04:38;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:07:04;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:09:39;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:12:13;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:14:39;8.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:17:06;8.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:19:32;8.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:22:01;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:24:29;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:27:05;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:29:31;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:32:21;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:35:00;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:37:26;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:39:51;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:42:17;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:44:42;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:47:08;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:49:36;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:52:22;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:54:48;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:57:13;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T19:59:41;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:02:10;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:04:38;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:07:04;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:09:30;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:11:58;8.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:14:24;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:16:54;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:19:30;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:21:56;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:24:23;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:26:56;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:29:24;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:31:51;7.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:34:17;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:37:09;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:39:43;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:42:16;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:45:07;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:48:06;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:51:02;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:53:55;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T20:56:55;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:00:05;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:02:33;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:05:03;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:07:31;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:10:23;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:12:52;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:15:18;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:17:50;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:20:16;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:23:53;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:26:23;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:29:18;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:31:45;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:34:17;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:36:51;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:39:17;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:41:49;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:44:27;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:46:56;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:50:03;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:52:34;5.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:55:05;5.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T21:57:37;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:00:33;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:03:00;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:05:37;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:08:09;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:10:41;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:13:19;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:16:04;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:18:47;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:21:17;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:23:45;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:26:23;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:28:51;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:31:50;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:34:52;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T22:37:34;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T23:02:48;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T23:12:21;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-20T23:28:40;6.40;99.90
