sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2022-10-30T00:00:27;39.13;;;17.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:02:54;44.07;;;17.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:05:21;39.20;;;18.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:07:48;35.93;;;17.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:10:15;36.47;;;18.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:12:42;39.00;;;18.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:15:10;33.97;;;17.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:17:38;37.33;;;17.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:20:06;29.63;;;17.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:22:33;35.17;;;17.27;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:25:01;38.80;;;18.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:27:28;41.23;;;18.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:29:54;41.10;;;18.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:32:21;33.97;;;17.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:34:49;37.63;;;18.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:37:16;34.03;;;17.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:39:43;36.53;;;17.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:42:10;41.47;;;17.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:44:40;31.27;;;17.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:47:12;42.60;;;16.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:49:46;35.93;;;17.87;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:52:19;32.77;;;16.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:54:48;42.03;;;18.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:57:16;36.43;;;18.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T00:59:44;36.00;;;17.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:02:12;34.87;;;16.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:04:38;29.53;;;16.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:07:10;42.43;;;17.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:09:39;32.90;;;16.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:12:07;35.53;;;16.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:14:35;28.27;;;14.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:17:10;30.00;;;14.87;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:20:13;36.73;;;15.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:22:53;36.57;;;15.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:25:43;31.53;;;15.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:28:19;31.77;;;14.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:31:07;32.90;;;14.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:33:45;27.90;;;13.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:40:16;28.80;;;14.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:42:46;24.43;;;14.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:45:21;23.73;;;15.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:48:05;27.00;;;13.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:50:51;28.27;;;14.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:53:26;27.13;;;13.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:56:06;26.47;;;14.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T01:58:42;34.23;;;14.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:01:15;28.57;;;13.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:03:45;24.40;;;13.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:06:12;30.00;;;15.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:08:39;26.93;;;13.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:11:08;31.37;;;14.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:13:39;29.23;;;14.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:16:07;27.33;;;14.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:18:34;36.13;;;14.87;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:21:03;26.97;;;13.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:23:30;30.13;;;14.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:25:57;26.93;;;13.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:28:25;26.90;;;13.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:30:53;23.10;;;12.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:33:19;26.03;;;13.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:35:48;23.30;;;11.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:38:16;23.17;;;12.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:40:44;21.80;;;12.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:43:10;21.90;;;11.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:45:37;30.60;;;12.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:48:05;22.03;;;11.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:50:32;22.47;;;12.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:52:59;28.63;;;12.27;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:55:27;26.20;;;12.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T02:57:54;24.43;;;12.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:00:21;25.27;;;13.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:02:52;23.07;;;12.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:05:20;24.30;;;12.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:07:47;22.73;;;11.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:10:14;26.13;;;11.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:12:42;22.07;;;11.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:15:09;18.67;;;12.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:17:36;19.10;;;11.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:20:03;25.40;;;12.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:22:31;28.13;;;12.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:24:58;27.47;;;11.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:27:25;29.37;;;12.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:29:53;26.83;;;12.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:32:23;22.07;;;10.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:34:52;19.97;;;11.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:37:19;25.47;;;11.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:39:46;23.60;;;11.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:42:12;25.80;;;12.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:44:39;26.20;;;11.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:47:08;23.97;;;11.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:49:39;26.93;;;12.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:52:12;23.13;;;12.07;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:54:39;22.60;;;13.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:57:07;26.60;;;12.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T03:59:54;21.00;;;11.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:02:49;25.80;;;12.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:05:18;26.47;;;11.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:07:47;22.00;;;11.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:10:14;21.87;;;11.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:12:42;24.90;;;11.27;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:15:08;24.40;;;11.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:17:35;24.73;;;11.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:20:05;25.13;;;11.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:22:33;28.30;;;12.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:25:00;23.80;;;12.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:27:29;28.30;;;12.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:29:56;25.17;;;11.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:32:22;23.10;;;11.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:34:49;23.47;;;11.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:37:18;20.67;;;13.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:39:46;24.73;;;11.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:42:18;23.60;;;12.87;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:44:45;24.70;;;12.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:47:12;30.83;;;13.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:49:40;23.77;;;12.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:52:07;24.97;;;13.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:54:35;26.27;;;12.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:57:01;23.53;;;12.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T04:59:29;25.97;;;12.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:01:55;22.07;;;12.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:04:22;23.03;;;13.07;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:06:49;28.70;;;13.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:09:17;23.57;;;12.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:11:45;34.13;;;12.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:14:12;25.30;;;13.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:16:40;23.43;;;12.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:19:07;24.83;;;12.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:21:35;29.50;;;13.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:24:03;29.80;;;12.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:26:37;29.37;;;13.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:29:05;26.57;;;12.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:31:32;27.20;;;13.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:33:59;20.23;;;12.07;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:36:26;28.07;;;13.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:38:52;28.87;;;13.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:41:29;25.67;;;12.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:43:56;23.10;;;13.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:46:25;30.27;;;13.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:48:53;24.10;;;13.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:51:21;23.07;;;14.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:53:52;29.00;;;13.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:56:23;28.43;;;13.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T05:58:50;24.97;;;14.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:01:16;27.97;;;14.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:03:49;27.43;;;14.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:06:16;30.37;;;14.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:08:43;35.07;;;15.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:11:26;33.53;;;15.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:13:56;26.90;;;16.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:16:35;46.73;;;17.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:19:23;36.27;;;16.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:21:52;33.53;;;16.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:24:36;33.10;;;15.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:27:14;34.43;;;16.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:29:40;33.30;;;17.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:32:07;34.43;;;16.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:34:36;30.53;;;16.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:37:04;34.30;;;17.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:39:30;31.17;;;18.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:42:17;40.27;;;18.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:44:57;40.90;;;18.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:47:24;38.70;;;19.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:49:52;36.97;;;18.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:52:19;35.97;;;17.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:54:48;34.60;;;17.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T06:57:37;27.77;;;16.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:00:28;31.40;;;16.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:03:20;36.13;;;18.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:05:48;36.33;;;16.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:08:16;29.63;;;15.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:10:43;41.03;;;16.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:13:24;31.00;;;16.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:15:54;36.33;;;16.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:18:29;33.60;;;16.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:21:00;28.70;;;15.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:23:28;30.93;;;15.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:26:05;30.73;;;15.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:28:35;25.77;;;14.87;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:31:21;27.77;;;14.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:33:51;39.90;;;16.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:36:37;26.00;;;14.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:39:23;29.63;;;14.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:42:08;36.80;;;18.27;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:44:58;31.73;;;19.37;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:47:51;33.07;;;16.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:50:31;25.47;;;14.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:53:00;23.77;;;12.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:55:30;19.93;;;10.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T07:58:16;19.93;;;9.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:01:03;23.13;;;9.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:03:32;19.37;;;8.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:06:28;16.87;;;8.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:08:56;15.43;;;8.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:11:27;27.10;;;8.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:13:55;16.20;;;7.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:16:22;16.00;;;7.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:18:49;14.23;;;6.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:21:19;14.13;;;6.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:23:56;13.47;;;6.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:26:26;11.43;;;6.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:28:53;12.53;;;7.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:31:21;12.57;;;7.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:34:07;22.57;;;7.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:36:53;16.30;;;7.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:39:23;13.37;;;6.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:41:55;15.17;;;6.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:44:25;14.40;;;6.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:47:11;15.03;;;6.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:49:38;16.87;;;6.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:52:06;12.27;;;6.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:54:35;15.57;;;5.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:57:02;14.20;;;5.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T08:59:28;13.90;;;5.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:01:57;11.70;;;5.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:04:43;11.03;;;5.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:07:39;11.00;;;5.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:10:27;10.50;;;4.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:12:54;8.80;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:15:22;12.73;;;4.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:17:53;16.57;;;5.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:20:21;11.80;;;4.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:22:48;13.50;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:25:15;12.50;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:27:47;13.20;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:30:15;10.73;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:32:52;13.93;;;4.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:35:21;12.37;;;3.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:37:48;9.70;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:40:18;14.80;;;4.23;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:42:52;8.53;;;3.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:45:25;15.17;;;4.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:51:14;7.90;;;3.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:54:03;13.03;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:56:46;8.33;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T09:59:19;8.80;;;3.93;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:01:56;11.23;;;4.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:04:30;8.53;;;3.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:07:14;13.00;;;4.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:09:52;10.10;;;4.27;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:12:45;14.57;;;4.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:15:19;8.50;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:17:54;13.63;;;4.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:20:26;5.97;;;3.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:22:57;11.27;;;3.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:25:30;13.57;;;3.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:28:00;11.20;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:30:41;7.90;;;4.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:33:23;18.03;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:35:58;9.43;;;3.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:38:39;12.00;;;3.73;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:41:15;12.32;;;3.60;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:43:57;11.55;;;3.65;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:46:39;7.93;;;4.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:49:21;18.77;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:51:58;12.98;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:54:29;10.18;;;3.78;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:57:02;13.93;;;3.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T10:59:31;9.50;;;3.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:02:13;11.32;;;3.80;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:04:52;8.40;;;4.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:07:23;8.88;;;3.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:09:51;6.47;;;3.92;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:12:20;11.48;;;3.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:14:50;10.93;;;4.05;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:17:19;9.00;;;3.95;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:19:50;8.43;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:22:24;8.38;;;3.28;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:24:58;14.00;;;5.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:27:44;10.23;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:30:15;6.35;;;4.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:32:46;13.88;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:35:13;17.10;;;3.92;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:37:42;14.40;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:40:15;14.32;;;4.22;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:42:45;10.20;;;3.75;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:45:14;5.97;;;3.58;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:47:42;9.45;;;4.15;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:50:15;9.13;;;4.07;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:52:44;10.25;;;4.22;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:55:15;10.48;;;4.18;;
18364;SDS011;9309;52.126;11.616;2022-10-30T11:57:45;11.43;;;4.38;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:00:14;15.77;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:02:44;9.20;;;4.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:08:11;11.68;;;4.18;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:10:45;11.60;;;3.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:13:19;10.82;;;4.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:15:48;6.10;;;3.78;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:18:27;9.68;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:20:56;12.95;;;4.35;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:23:24;12.30;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:25:53;9.65;;;4.22;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:28:22;10.20;;;3.78;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:30:51;7.85;;;3.42;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:33:21;10.02;;;3.78;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:35:53;11.70;;;3.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:38:23;11.48;;;4.28;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:40:56;12.43;;;3.88;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:43:28;8.57;;;3.05;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:46:12;8.18;;;3.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:48:46;11.07;;;3.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:51:17;13.43;;;4.43;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:53:54;9.80;;;3.47;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:56:24;6.95;;;3.45;;
18364;SDS011;9309;52.126;11.616;2022-10-30T12:58:55;7.63;;;3.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:01:30;12.75;;;4.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:04:04;13.38;;;3.72;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:06:36;6.07;;;2.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:09:13;11.48;;;3.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:11:47;8.30;;;3.45;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:14:18;8.60;;;3.15;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:16:49;14.45;;;3.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:19:16;12.85;;;3.83;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:21:45;8.82;;;3.38;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:24:20;11.82;;;3.33;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:26:54;8.95;;;3.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:29:27;8.10;;;3.72;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:32:05;7.03;;;3.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:34:48;11.18;;;3.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:37:22;7.20;;;3.40;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:40:00;7.60;;;3.45;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:42:41;12.35;;;3.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:48:35;14.85;;;4.45;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:51:15;12.55;;;3.35;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:53:56;8.07;;;3.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:56:30;8.40;;;3.10;;
18364;SDS011;9309;52.126;11.616;2022-10-30T13:59:01;9.68;;;3.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:01:38;11.73;;;3.50;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:04:13;10.55;;;3.78;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:06:46;8.30;;;3.25;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:09:20;5.78;;;3.67;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:11:55;11.80;;;4.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:14:27;9.65;;;4.85;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:17:10;18.15;;;4.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:25:32;10.38;;;4.07;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:28:01;8.93;;;5.18;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:30:28;13.13;;;5.03;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:32:55;6.80;;;3.63;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:35:32;10.90;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:44:04;9.60;;;3.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:46:43;11.10;;;4.18;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:49:26;13.27;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:52:12;7.50;;;3.75;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:54:47;11.07;;;4.00;;
18364;SDS011;9309;52.126;11.616;2022-10-30T14:57:21;10.80;;;3.38;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:00:29;8.60;;;4.57;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:03:04;8.83;;;3.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:05:39;11.70;;;4.17;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:08:22;10.63;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:13:56;13.57;;;4.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:16:26;12.57;;;5.13;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:18:55;22.77;;;5.90;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:21:25;8.50;;;4.53;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:23:56;14.63;;;5.77;;
18364;SDS011;9309;52.126;11.616;2022-10-30T15:26:30;10.83;;;4.97;;