sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2023-05-10T00:01:47;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:04:32;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:07:18;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:10:04;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:12:51;14.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:15:36;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:18:23;14.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:21:09;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:23:55;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:26:40;14.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:29:26;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:32:12;14.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:35:00;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:37:46;14.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:40:31;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:43:17;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:46:03;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:48:48;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:51:36;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:54:22;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:57:07;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T00:59:53;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:02:39;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:05:26;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:15:36;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:18:23;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:21:19;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:24:30;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:27:53;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:31:16;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:34:12;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:37:06;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:40:00;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:42:51;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:45:44;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:48:35;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:51:25;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:54:14;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:57:06;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T01:59:54;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:02:44;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:05:33;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:08:21;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:11:08;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:13:57;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:16:45;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:19:32;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:22:19;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:25:08;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:27:56;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:30:43;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:33:30;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:36:17;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:39:03;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:41:51;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:44:38;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:47:25;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:50:11;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:53:01;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:55:51;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T02:58:39;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:01:25;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:04:10;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:06:56;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:09:42;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:12:37;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:15:37;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:18:31;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:21:22;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:24:12;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:27:00;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:29:47;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:32:35;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:35:21;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:38:06;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:40:52;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:43:37;13.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:46:23;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:49:10;13.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:51:55;13.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:54:41;13.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T03:57:27;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:00:13;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:02:59;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:05:46;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:08:31;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:11:17;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:14:02;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:16:48;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:19:33;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:22:20;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:25:07;13.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:27:53;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:30:39;13.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:33:25;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:36:11;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:38:58;13.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:41:43;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:44:29;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:47:14;13.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:50:00;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:52:46;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:55:33;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T04:58:18;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:01:07;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:03:54;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:06:40;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:09:25;13.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:12:12;14.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:14:58;14.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:17:44;14.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:20:32;14.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:23:18;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:26:05;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:28:51;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:31:38;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:34:24;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:37:13;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:39:59;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:42:46;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:45:32;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:48:18;15.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:51:04;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:53:49;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:56:36;15.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T05:59:22;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:02:09;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:04:55;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:07:41;15.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:10:27;15.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:13:12;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:15:58;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:18:45;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:21:31;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:24:16;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:27:02;15.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:29:48;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:32:33;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:35:20;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:38:06;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:40:52;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:43:37;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:46:25;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:49:11;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:51:57;15.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:54:43;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T06:57:29;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:00:15;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:03:01;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:05:47;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:08:34;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:11:20;14.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:14:05;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:16:51;14.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:19:36;14.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:22:22;15.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:25:09;15.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:27:55;15.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:30:41;15.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:33:27;15.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:36:13;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:38:58;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:41:45;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:44:30;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:47:16;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:50:01;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:52:47;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:55:33;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T07:58:20;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:01:06;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:03:52;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:06:38;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:09:24;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:12:12;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:14:59;16.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:17:45;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:20:30;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:23:16;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:26:01;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:28:47;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:31:34;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:34:20;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:37:05;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:39:51;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:42:40;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:45:31;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:48:19;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:51:09;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:53:59;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:56:45;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T08:59:31;16.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:02:18;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:05:07;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:07:53;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:10:39;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:13:26;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:16:13;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:18:58;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:21:45;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:24:31;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:27:16;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:30:02;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:32:50;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:35:36;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:38:25;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:41:16;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:44:03;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:46:49;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:49:36;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:52:22;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:55:09;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T09:58:00;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:00:47;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:03:41;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:06:28;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:09:14;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:12:01;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:14:47;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:17:36;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:20:23;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:23:09;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:25:54;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:28:49;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:31:41;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:34:31;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:37:17;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:40:22;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:43:22;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:46:14;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:49:09;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:52:24;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:55:13;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T10:58:01;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:00:48;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:03:35;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:06:28;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:09:15;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:12:08;17.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:14:57;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:17:43;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:20:39;16.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:23:31;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:26:17;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:29:03;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:31:49;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:34:35;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:37:22;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:40:09;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:42:56;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:45:41;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:48:29;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:51:15;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:54:05;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:56:52;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T11:59:38;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:02:24;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:05:10;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:08:11;16.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:11:07;16.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:13:55;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:16:43;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:19:36;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:22:22;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:25:09;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:27:58;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:30:44;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:33:36;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:36:23;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:39:10;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:41:55;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:44:42;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:47:28;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:50:13;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:52:59;19.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:55:45;19.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T12:58:30;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:01:17;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:04:03;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:06:48;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:09:34;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:12:19;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:15:06;17.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:17:54;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:20:40;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:23:27;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:26:12;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:28:59;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:31:44;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:34:32;16.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:37:19;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:40:07;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:42:53;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:45:39;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:48:24;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:51:11;17.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:53:57;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:56:42;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T13:59:29;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:02:15;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:05:01;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:07:48;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:10:35;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:13:20;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:16:06;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:18:52;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:21:37;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:24:24;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:27:10;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:29:56;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:32:42;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:35:27;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:38:15;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:41:02;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:43:48;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:46:33;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:49:19;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:52:06;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:54:52;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T14:57:39;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:00:25;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:03:10;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:05:56;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:08:42;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:11:28;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:14:15;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:17:00;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:19:46;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:22:33;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:25:19;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:28:05;17.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:30:52;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:33:37;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:36:23;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:39:09;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:41:55;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:44:41;17.90;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:47:30;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:50:15;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:53:01;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:55:47;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T15:58:32;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:01:18;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:04:05;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:06:51;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:09:37;17.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:12:22;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:15:09;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:17:54;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:20:41;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:23:27;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:26:13;17.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:28:59;17.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:31:45;17.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:34:30;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:37:17;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:40:04;17.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:42:51;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:45:36;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:48:22;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:51:08;17.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:53:56;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:56:42;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T16:59:30;17.50;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:02:15;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:05:01;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:07:47;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:10:35;17.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:13:23;17.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:16:09;17.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:18:55;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:21:41;17.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:24:26;17.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:27:14;16.80;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:30:00;16.70;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:32:45;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:35:31;16.60;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:38:17;16.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:41:02;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:43:49;16.40;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:46:35;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:49:21;16.30;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:52:06;16.20;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:54:52;16.10;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T17:57:38;16.00;99.90
15357;DHT22;7778;48.792;9.260;2023-05-10T18:00:25;15.90;99.90