sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57401;SDS011;43226;51.110;6.998;2022-08-19T00:02:13;16.30;;;13.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:04:38;23.17;;;13.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:07:05;15.27;;;12.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:09:31;13.87;;;12.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:11:56;15.07;;;13.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:14:23;14.47;;;12.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:16:49;14.97;;;12.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:19:16;15.07;;;13.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:21:41;16.43;;;13.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:24:07;17.47;;;14.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:26:33;17.50;;;14.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:28:58;14.90;;;13.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:31:25;15.10;;;13.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:33:52;15.40;;;13.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:36:17;21.00;;;14.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:38:43;16.40;;;14.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:41:09;14.97;;;13.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:43:34;15.17;;;13.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:46:00;15.50;;;13.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:48:29;15.83;;;13.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:50:54;16.33;;;13.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:53:22;14.97;;;13.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:55:48;14.87;;;13.07;;
57401;SDS011;43226;51.110;6.998;2022-08-19T00:58:15;13.30;;;11.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:00:42;22.43;;;13.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:03:08;14.43;;;12.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:05:34;17.47;;;12.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:08:00;14.33;;;12.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:10:29;17.50;;;12.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:12:55;16.23;;;14.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:15:22;16.90;;;13.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:17:49;19.83;;;15.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:20:17;18.40;;;14.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:22:45;15.90;;;13.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:25:12;16.10;;;14.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:27:40;16.03;;;14.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:30:06;16.33;;;14.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:32:32;17.67;;;14.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:34:57;16.47;;;14.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:37:22;20.23;;;15.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:39:48;15.73;;;14.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:42:13;21.47;;;13.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:44:39;16.53;;;14.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:47:05;15.23;;;13.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:49:31;24.50;;;13.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:51:56;17.47;;;13.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:54:23;18.03;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:56:48;18.47;;;15.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T01:59:16;20.07;;;15.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:01:41;19.67;;;15.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:04:07;22.10;;;17.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:06:32;21.43;;;16.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:08:58;19.90;;;16.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:11:27;19.10;;;16.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:13:53;19.50;;;16.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:16:19;20.30;;;15.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:18:45;17.77;;;15.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:21:10;19.70;;;17.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:23:35;18.07;;;15.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:26:01;19.17;;;15.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:28:26;18.70;;;16.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:30:51;19.53;;;15.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:33:16;19.87;;;16.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:35:42;18.57;;;16.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:38:08;20.53;;;15.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:40:55;20.00;;;15.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:43:22;20.43;;;14.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:45:48;17.80;;;15.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:48:17;16.87;;;14.63;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:50:43;20.80;;;16.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:53:08;18.00;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:55:33;18.93;;;15.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T02:57:59;18.07;;;16.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:00:24;25.20;;;16.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:02:50;21.47;;;15.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:05:15;18.73;;;15.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:07:40;18.50;;;15.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:10:06;18.77;;;15.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:12:31;19.97;;;15.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:14:56;20.43;;;16.07;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:17:21;18.83;;;15.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:19:46;18.53;;;15.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:22:12;18.03;;;15.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:24:37;20.87;;;15.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:27:02;18.53;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:29:29;19.87;;;15.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:31:56;18.50;;;15.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:34:23;18.93;;;16.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:36:51;20.30;;;15.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:39:16;21.50;;;16.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:41:43;27.47;;;16.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:44:08;20.17;;;15.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:46:34;22.40;;;16.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:49:00;21.63;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:51:28;21.50;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:53:54;21.70;;;16.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:56:20;17.00;;;14.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T03:58:45;20.17;;;15.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:01:15;19.37;;;15.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:03:41;17.93;;;15.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:06:10;22.37;;;16.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:08:36;21.27;;;16.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:11:01;18.63;;;16.63;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:13:26;19.20;;;16.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:15:52;18.00;;;15.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:18:18;19.90;;;16.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:20:44;18.77;;;15.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:23:10;21.97;;;16.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:25:36;19.70;;;16.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:28:02;21.50;;;13.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:30:27;18.37;;;15.63;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:32:52;17.97;;;15.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:35:17;18.23;;;15.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:37:43;17.73;;;15.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:40:08;17.60;;;15.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:42:52;21.03;;;15.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:45:18;20.10;;;15.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:47:43;18.20;;;16.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:50:09;18.40;;;14.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:52:37;20.43;;;16.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:55:03;21.40;;;15.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:57:30;18.67;;;16.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T04:59:56;20.60;;;15.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:02:21;21.57;;;15.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:04:50;16.77;;;14.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:07:16;20.10;;;15.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:09:41;19.43;;;15.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:12:06;18.00;;;13.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:14:31;16.90;;;13.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:16:57;22.67;;;14.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:19:22;21.07;;;14.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:22:05;19.90;;;15.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:24:49;20.73;;;14.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:27:15;18.30;;;16.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:29:40;22.10;;;14.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:32:06;18.60;;;15.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:34:34;26.40;;;16.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:37:01;24.83;;;18.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:39:27;25.00;;;17.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:41:55;25.63;;;19.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:44:22;28.90;;;20.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:46:47;33.30;;;22.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:49:13;28.13;;;22.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:51:42;26.57;;;22.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:54:07;26.97;;;21.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:56:33;32.03;;;20.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T05:59:03;25.57;;;19.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:01:32;28.53;;;19.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:03:57;29.00;;;19.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:06:22;21.77;;;19.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:08:47;24.80;;;19.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:11:19;28.63;;;20.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:13:45;30.20;;;24.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:16:13;37.13;;;24.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:18:44;34.40;;;26.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:21:10;35.53;;;26.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:23:35;41.90;;;26.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:26:00;50.23;;;25.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:28:25;42.90;;;28.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:30:50;37.60;;;29.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:33:16;45.27;;;30.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:35:41;40.67;;;30.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:38:06;33.53;;;27.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:40:32;42.80;;;31.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:42:57;37.93;;;29.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:45:24;33.87;;;25.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:47:49;39.70;;;29.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:50:19;43.60;;;30.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:52:44;41.57;;;33.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:55:09;37.40;;;28.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:57:34;44.40;;;34.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T06:59:59;33.63;;;26.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:02:25;41.03;;;31.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:04:51;45.00;;;35.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:07:17;43.37;;;32.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:09:43;49.83;;;35.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:12:09;46.43;;;35.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:14:35;49.80;;;34.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:17:06;52.33;;;31.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:19:32;52.07;;;36.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:21:58;40.63;;;30.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:24:26;42.20;;;31.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:26:53;45.00;;;34.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:29:19;49.73;;;33.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:31:48;56.80;;;33.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:34:13;43.97;;;31.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:36:39;47.63;;;33.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:39:07;42.90;;;32.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:41:33;45.80;;;31.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:43:59;39.20;;;28.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:46:30;43.60;;;30.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:48:56;38.60;;;29.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:51:21;42.93;;;29.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:53:47;40.50;;;31.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:56:13;37.20;;;28.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T07:58:40;31.83;;;26.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:01:07;41.70;;;27.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:03:32;37.90;;;28.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:06:16;33.23;;;26.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:09:01;40.43;;;30.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:11:36;33.77;;;27.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:14:01;40.93;;;26.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:16:27;33.00;;;24.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:18:56;34.70;;;29.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:21:21;38.33;;;25.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:23:46;64.43;;;24.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:26:11;32.00;;;22.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:28:37;33.07;;;26.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:31:03;37.67;;;27.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:33:29;38.53;;;29.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:35:55;41.07;;;29.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:38:20;38.90;;;28.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:40:50;36.03;;;28.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:43:21;39.90;;;29.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:45:55;37.03;;;27.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:48:31;27.87;;;24.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:50:59;37.53;;;26.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:53:26;32.27;;;26.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:55:51;35.33;;;29.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T08:58:18;35.40;;;27.37;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:00:46;35.97;;;28.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:05:44;40.23;;;28.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:08:14;36.27;;;28.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:10:46;35.63;;;28.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:13:18;31.70;;;27.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:15:57;37.73;;;27.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:18:24;41.57;;;30.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:20:49;38.83;;;29.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:23:15;43.90;;;33.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:25:40;73.43;;;48.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:28:05;38.40;;;29.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:30:32;97.73;;;53.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:32:58;91.17;;;44.57;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:35:25;40.70;;;29.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:37:51;44.07;;;30.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:40:17;40.37;;;29.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:42:42;42.13;;;28.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:45:08;37.70;;;26.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:47:34;31.03;;;24.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:50:02;38.80;;;26.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:52:28;28.87;;;23.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:54:53;32.90;;;24.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:57:18;67.83;;;48.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T09:59:43;41.53;;;30.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:02:09;77.30;;;44.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:04:35;30.67;;;24.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:07:19;28.10;;;19.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:09:44;75.07;;;47.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:12:09;25.70;;;20.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:14:34;25.43;;;19.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:17:00;39.63;;;28.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:19:27;24.87;;;16.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:21:57;23.70;;;19.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:24:22;25.40;;;19.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:26:49;28.43;;;17.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:29:14;34.30;;;24.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:31:41;28.53;;;22.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:34:06;21.17;;;16.07;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:36:33;18.80;;;16.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:39:01;23.40;;;19.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:41:29;24.07;;;19.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:43:55;16.37;;;14.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:46:22;18.70;;;15.63;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:48:48;16.50;;;14.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:51:13;19.93;;;16.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:53:58;17.10;;;15.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:56:23;16.17;;;14.17;;
57401;SDS011;43226;51.110;6.998;2022-08-19T10:59:07;15.77;;;13.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:01:33;18.57;;;14.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:03:59;18.67;;;14.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:06:25;15.00;;;13.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:08:50;14.83;;;13.33;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:11:16;16.20;;;13.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:13:41;14.53;;;12.07;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:16:11;17.17;;;13.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:18:40;17.27;;;14.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:21:07;14.13;;;11.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:23:32;15.00;;;13.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:25:57;18.87;;;12.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:28:24;12.80;;;11.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:30:49;16.73;;;11.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:33:14;12.60;;;11.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:35:40;14.67;;;12.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:38:06;15.10;;;13.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:40:31;16.40;;;11.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:42:57;14.30;;;11.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:45:23;12.63;;;10.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:47:49;14.43;;;12.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:50:15;13.83;;;11.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:52:41;14.30;;;12.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:55:06;11.80;;;10.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:57:32;16.70;;;11.70;;
57401;SDS011;43226;51.110;6.998;2022-08-19T11:59:57;10.77;;;9.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:02:22;13.33;;;11.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:04:48;9.33;;;8.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:07:13;9.23;;;8.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:09:38;9.77;;;8.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:12:04;10.60;;;8.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:14:29;9.23;;;7.87;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:16:56;13.00;;;10.07;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:19:22;10.03;;;8.93;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:21:47;8.47;;;7.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:24:12;8.00;;;7.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:26:38;8.30;;;7.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:29:03;12.40;;;7.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:31:28;10.90;;;7.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:33:54;10.87;;;7.83;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:36:19;9.43;;;8.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:38:46;8.90;;;7.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:41:12;9.50;;;7.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:43:38;8.97;;;7.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:46:03;11.23;;;8.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:48:29;10.77;;;8.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:50:54;11.07;;;8.03;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:53:19;10.57;;;7.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:55:44;8.73;;;7.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T12:58:10;7.37;;;6.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:00:35;10.70;;;7.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:03:00;7.97;;;6.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:05:27;10.60;;;7.23;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:07:54;12.20;;;9.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:10:22;10.57;;;8.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:12:49;14.90;;;8.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:15:14;9.03;;;8.00;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:17:40;11.10;;;8.60;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:20:07;14.50;;;7.80;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:22:33;10.10;;;8.67;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:24:58;9.77;;;8.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:27:23;10.27;;;7.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:29:49;6.93;;;6.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:32:32;7.93;;;5.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:35:17;7.90;;;6.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:37:43;8.47;;;6.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:40:13;7.23;;;6.53;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:42:42;7.73;;;6.20;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:45:07;7.03;;;6.40;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:47:33;7.20;;;6.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:50:07;6.97;;;6.13;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:52:33;7.97;;;6.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:54:58;8.23;;;6.50;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:57:23;9.93;;;6.77;;
57401;SDS011;43226;51.110;6.998;2022-08-19T13:59:48;7.10;;;6.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:02:13;6.70;;;6.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:04:39;7.20;;;6.27;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:07:05;8.13;;;6.43;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:09:30;7.03;;;5.73;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:11:55;7.50;;;5.90;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:14:21;5.90;;;5.10;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:16:46;6.73;;;5.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:19:11;5.90;;;5.30;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:21:37;7.73;;;5.97;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:24:02;6.07;;;5.47;;
57401;SDS011;43226;51.110;6.998;2022-08-19T14:26:27;9.00;;;5.83;;