sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49689;BME280;70518;51.400;7.428;2023-10-31T00:00:48;158276.84;;;16.77;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:03:13;158293.69;;;16.83;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:05:39;158253.53;;;16.67;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:08:04;158094.25;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:10:30;158241.84;;;16.63;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:12:55;158160.25;;;16.31;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:15:20;158232.84;;;16.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:17:46;158203.00;;;16.48;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:20:11;158092.97;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:22:36;158080.03;;;16.00;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:25:01;158082.59;;;16.01;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:27:27;158039.91;;;15.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:29:52;158089.03;;;16.03;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:32:17;158032.13;;;15.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:34:43;158029.53;;;15.80;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:37:08;158037.28;;;15.83;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:39:33;158012.75;;;15.74;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:41:59;157982.94;;;15.62;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:44:24;157990.69;;;15.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:46:49;157967.41;;;15.56;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:49:15;157949.31;;;15.49;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:51:40;157919.50;;;15.37;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:54:05;157893.63;;;15.27;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:56:31;157902.69;;;15.31;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T00:58:56;157913.06;;;15.35;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:01:21;157962.25;;;15.54;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:03:46;157936.34;;;15.44;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:06:12;157990.69;;;15.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:08:37;157981.69;;;15.62;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:11:02;157828.97;;;15.02;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:13:28;157708.66;;;14.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:15:53;157693.13;;;14.49;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:18:18;157672.47;;;14.41;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:20:44;157810.84;;;14.95;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:23:09;157885.84;;;15.24;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:25:34;157933.75;;;15.43;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:27:59;157900.09;;;15.30;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:30:25;157906.53;;;15.32;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:32:53;157901.38;;;15.30;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:35:18;157918.22;;;15.37;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:37:44;157977.78;;;15.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:40:12;158007.53;;;15.72;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:42:38;157924.69;;;15.39;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:45:03;157949.31;;;15.49;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:47:29;157957.09;;;15.52;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:49:54;158006.22;;;15.71;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:52:20;157931.13;;;15.42;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:54:46;157924.69;;;15.39;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:57:11;157925.97;;;15.40;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T01:59:37;157902.69;;;15.31;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:02:03;157922.06;;;15.38;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:04:29;157914.31;;;15.35;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:06:54;157936.34;;;15.44;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:09:20;157935.03;;;15.43;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:11:49;157925.97;;;15.40;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:14:14;157933.75;;;15.43;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:16:40;157964.84;;;15.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:19:06;157814.75;;;14.96;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:21:32;157719.03;;;14.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:24:02;157764.28;;;14.77;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:26:29;157858.72;;;15.14;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:28:54;157686.69;;;14.46;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:31:19;157747.47;;;14.70;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:33:44;157816.00;;;14.97;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:36:10;157847.06;;;15.09;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:38:35;157809.53;;;14.94;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:41:00;157876.78;;;15.21;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:43:26;157948.03;;;15.48;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:45:51;157957.09;;;15.52;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:48:16;157990.69;;;15.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:50:42;158004.97;;;15.71;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:53:07;157970.00;;;15.57;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:55:32;157944.16;;;15.47;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T02:57:57;157915.63;;;15.36;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:00:23;157872.94;;;15.19;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:02:48;157946.72;;;15.48;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:05:13;157830.22;;;15.02;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:07:39;157966.16;;;15.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:10:04;157757.81;;;14.74;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:12:30;157699.66;;;14.52;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:14:55;157694.44;;;14.50;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:17:21;157729.38;;;14.63;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:19:47;157721.63;;;14.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:22:12;157848.34;;;15.10;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:24:38;157874.25;;;15.20;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:27:04;157883.31;;;15.23;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:29:29;157898.78;;;15.29;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:31:54;157830.22;;;15.02;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:34:19;157891.03;;;15.26;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:36:45;157867.78;;;15.17;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:39:10;157951.94;;;15.50;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:41:35;158039.91;;;15.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:44:01;158054.13;;;15.90;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:46:26;157976.47;;;15.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:48:51;158014.00;;;15.74;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:51:17;158021.75;;;15.77;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:53:42;158102.03;;;16.08;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:56:07;158203.00;;;16.48;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T03:58:32;158135.66;;;16.22;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:00:58;157972.63;;;15.58;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:03:23;158187.47;;;16.42;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:05:48;158094.25;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:08:14;158118.88;;;16.15;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:10:39;158126.63;;;16.18;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:13:04;158124.03;;;16.17;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:15:29;158190.03;;;16.43;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:17:55;158241.84;;;16.63;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:20:20;158134.41;;;16.21;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:22:45;158215.94;;;16.53;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:25:11;158278.16;;;16.77;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:27:36;158239.31;;;16.62;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:30:02;158096.81;;;16.06;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:32:27;157940.22;;;15.45;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:34:52;157865.19;;;15.16;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:37:18;157892.31;;;15.27;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:39:43;157860.03;;;15.14;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:42:09;157883.31;;;15.23;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:44:34;157907.84;;;15.33;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:46:59;157933.75;;;15.43;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:49:24;157955.78;;;15.51;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:51:50;157972.63;;;15.58;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:54:15;157561.25;;;13.98;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:56:40;157516.03;;;13.80;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T04:59:06;157757.81;;;14.74;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:01:31;157733.25;;;14.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:03:56;157794.03;;;14.88;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:06:22;157817.31;;;14.97;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:08:48;157878.09;;;15.21;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:11:16;157792.72;;;14.88;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:13:41;157809.53;;;14.94;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:16:07;157830.22;;;15.02;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:18:32;157827.66;;;15.01;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:20:58;157897.53;;;15.29;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:23:23;157897.53;;;15.29;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:25:48;158002.38;;;15.70;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:28:13;158039.91;;;15.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:30:39;158014.00;;;15.74;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:33:04;158032.13;;;15.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:35:29;157980.38;;;15.61;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:37:55;158063.19;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:40:20;158100.72;;;16.08;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:42:47;158061.88;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:45:12;158033.44;;;15.82;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:47:38;158015.28;;;15.75;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:50:03;158004.97;;;15.71;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:52:29;157963.56;;;15.54;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:54:55;157966.16;;;15.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:57:20;157949.31;;;15.49;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T05:59:45;158019.22;;;15.76;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:02:10;158001.06;;;15.69;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:04:36;158032.13;;;15.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:07:01;157993.31;;;15.66;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:09:27;157936.34;;;15.44;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:11:53;157879.41;;;15.22;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:14:18;157844.50;;;15.08;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:16:43;157902.69;;;15.31;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:19:09;158017.91;;;15.76;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:21:35;158104.59;;;16.09;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:24:00;158109.78;;;16.11;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:26:26;158078.72;;;15.99;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:28:51;158032.13;;;15.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:31:16;157567.72;;;14.00;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:33:42;157979.06;;;15.61;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:36:07;158231.53;;;16.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:38:33;158292.38;;;16.83;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:40:58;158258.69;;;16.70;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:43:24;157775.94;;;14.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:45:49;158038.59;;;15.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:48:14;158109.78;;;16.11;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:50:40;158082.59;;;16.01;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:53:05;158094.25;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:55:30;158092.97;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T06:57:55;158129.19;;;16.19;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:00:21;158177.09;;;16.38;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:02:46;158098.13;;;16.07;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:05:13;158124.03;;;16.17;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:07:39;157885.84;;;15.24;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:10:05;158094.25;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:12:30;158140.88;;;16.24;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:14:56;158046.38;;;15.87;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:17:23;158085.19;;;16.02;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:19:49;158091.66;;;16.04;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:22:14;158205.56;;;16.49;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:24:40;158148.63;;;16.27;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:27:05;158096.81;;;16.06;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:29:31;158234.09;;;16.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:31:56;158199.09;;;16.46;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:34:21;157730.69;;;14.64;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:36:47;157607.81;;;14.16;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:39:12;157717.72;;;14.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:41:38;157843.19;;;15.08;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:44:03;157783.72;;;14.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:46:28;157775.94;;;14.81;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:48:54;157896.22;;;15.28;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:51:19;158007.53;;;15.72;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:53:44;157936.34;;;15.44;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:56:15;157929.84;;;15.41;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T07:58:41;157992.00;;;15.66;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:01:06;157964.84;;;15.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:03:38;157966.16;;;15.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:06:05;157879.41;;;15.22;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:08:31;157990.69;;;15.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:10:56;158010.13;;;15.73;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:13:24;157999.75;;;15.69;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:15:49;158010.13;;;15.73;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:18:14;158111.09;;;16.12;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:20:40;158117.56;;;16.15;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:23:05;158193.94;;;16.44;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:25:30;158058.03;;;15.91;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:27:56;158070.97;;;15.96;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:30:22;158073.56;;;15.97;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:32:47;158025.66;;;15.79;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:35:12;157994.59;;;15.67;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:37:37;157994.59;;;15.67;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:40:03;158004.97;;;15.71;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:42:29;157973.91;;;15.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:44:55;157955.78;;;15.51;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:47:20;157958.38;;;15.52;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:49:45;157945.41;;;15.47;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:52:11;157918.22;;;15.37;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:54:36;158002.38;;;15.70;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:57:01;158034.72;;;15.82;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T08:59:27;157924.69;;;15.39;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:01:52;157865.19;;;15.16;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:04:18;157879.41;;;15.22;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:06:43;157888.47;;;15.25;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:09:08;157960.94;;;15.53;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:11:35;157967.41;;;15.56;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:14:01;157979.06;;;15.61;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:16:26;158061.88;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:18:51;157979.06;;;15.61;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:21:17;157986.84;;;15.64;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:23:43;158045.06;;;15.86;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:26:08;158061.88;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:28:35;158061.88;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:31:01;158074.81;;;15.98;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:33:27;158021.75;;;15.77;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:35:52;158054.13;;;15.90;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:38:17;157977.78;;;15.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:40:42;158076.13;;;15.98;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:43:08;158082.59;;;16.01;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:45:33;158095.56;;;16.06;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:48:00;158063.19;;;15.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:50:26;158050.25;;;15.88;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:52:52;158162.88;;;16.32;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:55:18;158153.78;;;16.29;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T09:57:44;158117.56;;;16.15;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:00:10;158180.97;;;16.39;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:02:36;158111.09;;;16.12;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:05:02;158092.97;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:07:27;158094.25;;;16.05;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:09:52;158099.41;;;16.07;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:12:17;158140.88;;;16.24;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:14:46;158108.50;;;16.11;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:17:22;158212.03;;;16.51;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:19:48;158186.16;;;16.41;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:22:13;158177.09;;;16.38;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:24:40;158221.16;;;16.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:27:09;158219.84;;;16.54;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:29:34;158148.63;;;16.27;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:32:00;158089.03;;;16.03;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:34:25;158214.63;;;16.52;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:36:52;158146.03;;;16.26;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:39:20;158111.09;;;16.12;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:41:55;158245.78;;;16.64;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:44:25;158249.63;;;16.66;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:46:55;158184.88;;;16.41;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:49:24;158298.84;;;16.85;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:51:58;158327.34;;;16.96;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:55:10;158274.25;;;16.76;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T10:57:40;158234.09;;;16.60;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:00:08;158318.25;;;16.93;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:02:35;158301.47;;;16.86;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:05:05;158296.25;;;16.84;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:07:34;158210.78;;;16.51;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:09:59;158186.16;;;16.41;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:12:29;158142.16;;;16.24;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:14:55;158232.84;;;16.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:17:28;158274.25;;;16.76;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:19:54;158254.84;;;16.68;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:22:20;158256.16;;;16.69;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:24:48;158222.47;;;16.55;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:27:14;158247.06;;;16.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:29:39;158168.03;;;16.34;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:32:08;158104.59;;;16.09;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:34:37;158104.59;;;16.09;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:37:25;158139.56;;;16.23;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:42:38;158096.81;;;16.06;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:45:04;158171.94;;;16.36;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:47:48;158169.31;;;16.35;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:50:14;158112.34;;;16.12;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:52:39;158143.41;;;16.25;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:55:09;158217.25;;;16.53;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:57:34;158302.72;;;16.87;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T11:59:59;158248.38;;;16.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:02:25;158231.53;;;16.59;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:04:50;158241.84;;;16.63;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:07:18;158300.16;;;16.86;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:09:47;158380.44;;;17.17;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:12:13;158292.38;;;16.83;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:14:38;158373.97;;;17.14;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:17:04;158309.22;;;16.89;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:19:31;158397.28;;;17.23;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:21:57;158305.31;;;16.88;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:24:22;158371.34;;;17.13;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:26:48;158453.00;;;17.45;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:29:15;158482.84;;;17.57;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:31:46;158451.69;;;17.45;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:34:13;158503.56;;;17.65;100.00
49689;BME280;70518;51.400;7.428;2023-10-31T12:36:39;158502.25;;;17.64;100.00