sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2023-11-18T00:02:13;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:04:40;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:07:08;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:09:34;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:12:03;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:14:30;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:16:57;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:19:25;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:21:52;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:24:20;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:26:47;4.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:29:14;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:31:40;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:34:07;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:36:33;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:39:00;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:41:31;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:43:57;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:46:24;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:48:51;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:51:18;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:53:45;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:56:15;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T00:58:44;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:01:11;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:03:38;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:06:05;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:08:32;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:10:59;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:13:26;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:15:54;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:18:20;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:20:47;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:23:14;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:25:41;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:28:07;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:30:34;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:33:03;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:35:30;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:37:57;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:40:24;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:42:50;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:45:17;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:47:45;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:50:16;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:52:44;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:55:12;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T01:57:39;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:00:10;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:02:42;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:05:10;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:07:39;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:10:07;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:12:40;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:15:10;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:17:38;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:20:08;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:22:42;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:25:10;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:27:42;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:30:10;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:32:45;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:35:17;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:37:47;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:40:18;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:42:48;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:45:16;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:47:44;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:50:11;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:52:39;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:55:06;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T02:57:34;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:00:02;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:02:30;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:04:57;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:07:24;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:09:52;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:12:21;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:14:48;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:17:16;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:19:43;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:22:10;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:24:38;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:27:05;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:29:34;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:32:01;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:34:31;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:36:58;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:39:25;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:41:52;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:44:19;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:46:46;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:49:11;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:51:39;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:54:06;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:56:34;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T03:59:00;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:01:29;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:03:58;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:06:24;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:08:52;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:11:19;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:13:45;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:16:13;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:18:41;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:21:08;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:23:36;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:26:05;3.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:28:32;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:30:59;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:33:26;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:35:55;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:38:22;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:40:49;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:43:17;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:45:44;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:48:11;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:50:39;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:53:06;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:55:33;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T04:58:00;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:00:29;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:02:56;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:05:24;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:07:50;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:10:17;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:12:44;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:15:18;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:17:46;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:20:14;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:22:41;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:25:08;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:27:35;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:30:03;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:32:30;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:35:00;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:37:26;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:39:54;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:42:31;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:44:57;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:47:26;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:49:52;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:52:21;3.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:54:48;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:57:15;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T05:59:42;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:02:09;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:04:38;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:07:05;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:09:33;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:11:59;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:14:26;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:16:53;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:19:20;3.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:21:47;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:24:14;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:26:44;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:29:10;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:31:37;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:34:04;3.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:36:30;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:38:57;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:41:24;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:44:00;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:46:34;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:49:03;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:51:33;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:54:02;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:56:34;3.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T06:59:03;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:01:30;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:03:57;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:06:24;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:08:52;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:11:20;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:13:47;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:16:15;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:18:44;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:21:11;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:23:37;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:26:04;4.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:28:31;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:30:58;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:33:26;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:35:53;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:38:20;4.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:40:47;4.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:43:14;4.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:45:41;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:48:09;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:50:40;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:53:07;4.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:55:34;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T07:58:04;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:00:36;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:03:04;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:05:32;4.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:08:00;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:10:27;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:12:54;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:15:21;4.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:17:48;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:20:15;4.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:22:42;4.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:25:10;4.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:27:38;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:30:06;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:32:36;4.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:35:05;5.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:37:33;5.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:40:00;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:42:29;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:44:57;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:47:24;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:49:51;5.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:52:18;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:54:45;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:57:26;5.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T08:59:54;5.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:02:24;5.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:04:52;5.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:07:20;5.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:09:47;5.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:12:18;5.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:14:45;6.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:17:14;5.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:19:41;5.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:22:07;5.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:24:38;5.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:27:05;5.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:29:32;5.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:31:59;5.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:34:32;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:36:59;5.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:39:26;6.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:42:05;6.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:44:38;6.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:47:08;6.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:49:41;6.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:52:16;6.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:54:48;6.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T09:57:23;6.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:00:00;6.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:02:39;6.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:05:09;6.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:07:39;6.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:10:08;6.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:12:41;6.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:15:11;6.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:17:41;6.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:20:22;6.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:23:05;6.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:25:35;6.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:28:07;6.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:30:42;6.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:33:11;6.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:35:39;6.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:38:16;6.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:40:43;6.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:43:10;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:45:37;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:48:05;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:50:32;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:53:00;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:55:35;7.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T10:58:02;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:00:46;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:03:13;6.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:05:40;7.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:08:12;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:10:40;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:13:08;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:15:43;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:18:12;7.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:20:45;7.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:23:20;7.20;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:25:58;7.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:28:37;7.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:31:12;7.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:33:46;7.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:36:20;7.40;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:38:50;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:41:21;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:43:52;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:46:25;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:49:00;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:51:30;5.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:54:06;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:56:42;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T11:59:09;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:01:37;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:04:08;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:06:41;8.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:09:11;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:11:45;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:14:14;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:17:02;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:19:36;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:22:11;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:24:45;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:27:12;8.30;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:29:42;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:32:10;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:34:51;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:37:45;8.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:43:15;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:45:57;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:48:31;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:50:58;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:53:26;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:55:55;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T12:58:24;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:00:51;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:03:18;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:05:45;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:08:14;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:10:42;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:13:12;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:15:43;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:18:10;9.10;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:20:37;5.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:23:08;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:25:35;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:28:05;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:30:33;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:33:01;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:35:28;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:37:55;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:40:24;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:43:01;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:45:28;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:47:57;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:50:24;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:52:52;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:55:19;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T13:57:53;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:00:22;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:02:53;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:05:21;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:07:49;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:10:16;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:13:00;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:15:28;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:17:55;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:20:24;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:22:51;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:25:17;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:27:44;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:30:13;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:32:41;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:35:08;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:37:39;8.00;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:40:10;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:42:40;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:45:08;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:47:35;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:50:01;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:52:31;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:54:59;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:57:26;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T14:59:54;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:02:21;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:04:47;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:07:14;7.90;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:09:41;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:12:09;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:14:37;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:17:03;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:19:30;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:21:58;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:24:26;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:26:52;7.80;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:29:21;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:31:53;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:34:20;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:36:48;7.70;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:39:14;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:41:41;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:44:08;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:46:38;7.60;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:49:04;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:51:31;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:53:58;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:56:24;7.50;99.90
54846;DHT22;53889;50.084;8.646;2023-11-18T15:58:51;7.50;99.90