sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2024-03-25T00:01:37;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:04:04;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:06:31;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:08:59;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:11:26;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:13:51;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:16:18;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:18:44;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:21:12;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:23:37;6.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:26:04;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:28:30;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:30:56;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:33:23;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:35:50;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:38:17;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:40:44;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:43:10;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:45:37;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:48:04;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:50:30;6.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:52:56;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:55:24;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T00:57:50;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:00:17;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:02:43;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:05:10;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:07:36;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:10:03;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:12:30;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:14:56;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:17:22;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:19:49;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:22:14;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:24:41;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:27:07;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:29:35;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:32:00;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:34:28;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:36:53;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:39:20;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:41:46;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:44:13;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:46:40;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:49:08;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:51:35;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:54:03;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:56:31;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T01:58:59;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:01:26;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:03:55;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:06:21;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:08:49;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:11:16;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:13:43;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:16:09;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:18:36;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:21:03;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:23:31;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:25:58;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:28:25;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:30:51;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:33:18;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:35:43;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:38:11;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:40:37;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:43:05;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:45:32;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:47:59;6.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:50:25;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:52:52;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:55:18;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T02:57:44;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:00:12;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:02:39;6.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:05:05;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:07:32;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:09:58;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:12:24;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:14:50;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:17:18;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:19:45;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:22:11;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:24:37;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:27:04;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:29:30;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:31:57;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:34:24;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:36:51;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:39:17;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:41:44;6.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:44:10;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:46:37;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:49:03;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:51:31;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:53:57;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:56:24;5.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T03:58:49;5.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:01:16;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:03:42;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:06:10;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:08:37;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:11:04;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:13:31;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:16:01;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:18:27;5.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:20:54;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:23:20;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:25:48;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:28:14;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:30:40;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:33:06;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:35:33;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:38:00;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:40:26;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:42:53;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:45:19;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:47:45;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:50:10;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:52:36;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:55:02;5.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:57:28;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T04:59:55;5.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:02:21;5.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:04:47;4.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:07:12;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:09:38;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:12:04;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:14:30;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:16:57;4.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:19:23;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:21:49;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:24:15;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:26:40;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:29:06;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:31:32;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:33:59;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:36:25;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:38:51;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:41:17;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:43:43;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:46:08;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:48:34;3.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:51:03;4.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:53:29;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:55:55;4.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T05:58:21;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:00:48;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:03:14;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:05:40;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:08:07;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:10:37;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:13:03;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:15:29;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:17:55;4.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:20:21;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:22:46;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:25:14;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:27:40;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:30:07;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:32:51;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:35:36;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:38:01;4.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:40:29;4.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:42:54;4.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:45:20;4.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:47:46;4.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:50:12;5.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:52:37;5.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:55:04;5.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:57:31;5.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T06:59:57;6.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:02:23;6.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:04:49;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:07:15;6.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:09:41;6.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:12:07;6.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:14:34;7.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:17:00;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:19:26;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:21:51;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:24:17;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:26:43;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:29:09;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:31:36;7.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:34:02;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:36:27;7.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:38:53;7.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:41:19;7.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:43:45;7.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:46:11;8.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:48:38;7.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:51:04;8.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:53:29;8.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:55:55;8.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T07:58:21;8.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:00:47;8.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:03:13;8.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:05:40;8.80;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:08:06;9.10;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:10:32;9.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:12:58;9.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:15:23;8.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:17:50;8.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:20:15;9.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:22:43;9.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:25:08;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:27:34;10.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:30:00;10.00;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:32:26;10.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:34:51;11.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:37:17;12.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:39:44;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:42:10;14.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:44:36;14.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:47:02;13.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:49:27;13.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:51:53;14.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:54:19;14.70;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:56:46;16.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T08:59:12;16.50;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:01:38;16.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:04:04;16.30;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:06:29;16.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:08:55;16.60;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:11:39;17.20;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:14:06;17.40;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:16:32;17.90;1.00
20231;DHT22;10274;49.022;9.338;2024-03-25T09:21:24;16.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:23:50;17.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:26:16;18.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:28:41;17.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:31:09;18.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:33:34;18.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:36:00;18.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:38:26;18.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:40:53;17.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:43:24;17.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:45:51;18.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:48:21;16.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:50:47;15.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:53:14;16.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:55:40;17.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T09:58:06;17.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:00:32;17.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:02:58;18.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:05:26;17.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:07:51;17.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:10:19;18.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:12:45;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:15:15;15.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:17:41;13.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:20:08;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:22:42;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:25:18;16.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:27:53;16.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:30:19;16.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:32:45;17.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:35:12;17.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:37:39;17.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:40:08;16.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:42:39;17.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:45:05;16.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:47:34;17.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:50:05;17.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:52:32;17.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:54:59;17.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:57:26;18.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T10:59:54;18.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:02:21;17.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:04:47;17.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:07:14;17.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:09:41;17.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:12:10;17.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:14:37;18.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:17:03;18.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:19:39;18.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:22:09;17.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:24:36;18.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:27:02;18.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:29:28;18.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:31:59;18.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:34:25;18.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:36:51;17.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:39:17;16.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:41:43;14.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:44:09;14.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:46:36;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:49:05;14.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:51:31;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:53:57;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:56:23;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T11:58:49;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:01:15;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:03:40;13.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:06:08;14.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:08:34;13.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:11:00;13.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:13:44;14.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:16:10;15.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:18:36;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:21:04;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:23:32;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:25:59;14.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:28:25;14.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:30:51;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:33:18;16.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:35:49;14.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:38:24;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:40:52;14.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:43:18;14.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:45:44;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:48:10;14.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:50:36;14.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:53:02;14.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:55:28;14.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T12:57:55;14.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:00:21;14.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:02:47;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:05:13;15.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:07:39;14.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:10:05;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:12:31;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:14:59;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:17:25;14.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:19:51;14.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:22:17;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:24:43;14.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:27:08;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:29:34;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:32:02;15.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:34:27;14.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:36:53;14.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:39:19;14.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:41:45;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:44:11;15.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:46:37;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:49:04;15.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:51:30;15.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:53:56;15.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:56:21;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T13:58:47;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:01:13;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:03:39;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:06:06;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:08:32;15.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:10:58;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:13:24;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:15:50;16.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:18:16;16.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:20:41;15.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:23:09;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:25:35;15.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:28:00;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:30:26;15.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:32:52;16.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:35:18;16.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:37:43;16.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:40:11;16.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:42:37;16.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:45:04;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:47:30;15.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:49:56;16.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:52:22;15.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:54:48;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:57:15;15.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T14:59:41;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:02:06;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:04:32;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:06:58;15.00;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:09:24;14.80;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:11:50;14.60;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:14:17;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:16:43;15.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:19:09;15.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:21:35;15.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:24:01;15.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:26:27;15.10;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:28:53;14.70;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:31:20;14.50;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:33:46;13.90;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:36:11;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:38:37;14.40;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:41:03;14.30;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:43:29;14.20;99.90
20231;DHT22;10274;49.022;9.338;2024-03-25T15:45:55;14.00;99.90