sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-05-19T00:00:10;38.05;34.85;42.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:00:29;35.89;33.66;44.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:00:45;34.98;33.43;37.29;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:01:01;35.10;33.47;37.45;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:01:17;35.17;33.29;40.75;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:01:33;35.08;33.24;37.27;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:01:52;34.86;33.15;36.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:02:09;34.93;32.91;36.75;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:02:25;35.26;33.36;37.40;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:02:41;36.61;34.46;42.86;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:02:58;36.46;34.20;40.02;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:03:14;35.60;33.73;37.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:03:33;35.34;33.55;43.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:03:51;35.29;33.67;37.32;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:04:09;35.17;33.49;37.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:04:27;34.88;33.49;38.30;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:04:43;35.04;33.43;37.93;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:05:00;35.24;33.31;37.46;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:05:17;35.34;33.58;37.24;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:05:35;35.18;33.49;37.43;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:05:57;35.26;33.44;37.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:06:13;35.38;33.49;38.07;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:06:31;35.44;33.68;37.59;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:06:50;34.88;33.03;36.67;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:07:09;34.68;33.12;36.64;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:07:30;34.60;32.79;36.42;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:07:50;34.87;33.15;36.66;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:08:08;35.03;33.32;37.09;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:08:29;35.19;33.30;37.83;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:08:45;34.98;33.36;38.05;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:09:09;34.53;32.76;37.40;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:09:25;34.85;33.25;37.32;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:09:41;34.93;33.20;37.60;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:09:57;34.60;33.13;36.57;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:10:14;34.71;33.45;36.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:10:30;35.19;33.47;38.91;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:10:47;35.44;33.63;38.60;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:11:03;35.64;33.45;39.46;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:11:19;35.17;33.22;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:11:39;35.34;33.45;39.47;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:11:55;35.20;33.30;38.11;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:12:12;35.34;33.59;38.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:12:28;35.18;33.57;38.05;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:12:44;35.27;33.41;37.69;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:13:00;34.80;32.99;44.66;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:13:16;34.52;33.00;36.17;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:13:32;34.79;33.05;37.93;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:13:48;35.05;33.34;37.45;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:14:07;35.04;33.57;37.16;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:14:24;35.35;33.39;37.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:14:40;35.38;33.60;37.25;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:14:56;35.36;33.54;37.12;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:15:12;35.20;33.44;37.19;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:15:29;35.26;33.48;37.34;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:15:45;35.51;33.68;38.27;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:16:01;35.45;33.65;37.73;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:16:17;35.32;33.24;37.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:16:33;35.20;33.47;40.17;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:16:49;35.09;33.43;36.80;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:17:05;34.93;33.32;36.55;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:17:23;34.92;33.20;36.41;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:17:39;34.97;33.47;36.75;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:17:56;34.91;33.27;36.56;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:18:12;34.88;33.30;36.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:18:28;34.90;33.43;36.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:18:44;35.50;33.58;41.21;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:19:02;35.26;33.65;36.97;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:19:18;35.13;33.71;37.40;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:19:34;35.06;33.28;37.21;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:19:49;35.07;33.14;36.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:20:07;35.34;33.62;41.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:20:23;35.73;33.50;38.72;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:20:39;36.53;33.61;41.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:20:54;38.26;34.58;43.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:21:10;36.97;34.66;40.40;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:21:27;36.10;34.21;38.58;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:21:43;35.09;33.12;44.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:21:59;34.77;33.31;38.24;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:22:15;34.69;33.04;36.79;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:22:30;34.91;33.22;38.26;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:22:46;35.13;33.67;40.59;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:23:01;35.00;33.51;36.58;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:23:17;35.12;33.57;37.10;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:23:33;35.24;33.62;37.43;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:23:48;35.75;33.74;39.39;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:24:05;35.38;33.34;38.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:24:20;34.91;33.31;37.35;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:24:36;34.88;33.21;36.68;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:24:51;35.13;33.12;36.95;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:25:08;35.13;33.24;37.83;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:25:23;35.58;33.88;37.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:25:39;35.85;33.66;39.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:25:55;35.42;33.84;37.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:26:11;35.07;33.42;38.46;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:26:26;35.28;33.69;37.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:26:42;35.17;33.63;37.31;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:26:57;35.55;33.78;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:27:13;35.41;33.64;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:27:29;35.29;33.53;37.36;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:27:44;35.17;33.65;36.97;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:28:00;35.48;33.31;40.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:28:16;34.89;33.27;36.95;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:28:32;35.20;33.37;38.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:28:51;35.30;33.27;37.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:29:07;34.79;33.03;37.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:29:22;34.97;33.09;37.32;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:29:38;35.05;33.44;36.79;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:29:54;35.14;33.56;36.80;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:30:10;35.53;33.94;37.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:30:25;35.65;33.77;37.33;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:30:41;36.15;33.77;42.13;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:30:56;35.66;33.91;39.98;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:31:12;36.24;33.88;41.33;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:31:28;36.41;33.71;40.36;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:31:43;36.17;33.98;38.91;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:31:59;36.49;33.69;39.50;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:32:14;39.37;33.78;45.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:32:30;36.59;34.20;41.00;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:32:46;36.48;34.39;39.91;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:33:01;35.67;33.90;37.56;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:33:17;35.47;33.64;37.60;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:33:33;35.25;33.15;37.17;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:33:48;35.31;32.93;37.84;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:34:04;34.98;33.25;37.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:34:19;34.96;33.39;37.26;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:34:35;35.11;33.26;37.38;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:34:51;35.44;33.51;37.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:35:07;35.02;33.04;37.04;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:35:23;35.02;33.28;39.11;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:35:38;35.28;33.51;37.05;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:35:55;35.78;33.91;37.86;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:36:11;35.88;33.79;38.72;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:36:27;35.16;33.36;38.42;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:36:42;35.11;33.22;36.87;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:36:58;35.34;33.60;37.15;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:37:13;35.29;33.68;37.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:37:29;35.69;33.77;38.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:37:44;35.45;33.49;37.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:38:00;35.09;33.55;37.18;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:38:16;35.43;33.72;37.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:38:33;35.99;33.75;39.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:38:49;36.05;33.99;39.17;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:39:05;36.21;34.23;38.70;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:39:21;35.77;33.98;37.63;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:39:37;35.46;33.69;37.61;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:39:52;35.43;34.03;37.00;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:40:09;35.59;33.98;37.34;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:40:26;35.64;33.84;37.36;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:40:43;35.34;33.46;37.07;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:41:00;35.63;33.70;37.71;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:41:16;35.72;33.91;37.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:41:32;35.58;33.85;37.37;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:41:47;35.52;33.62;37.52;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:42:03;34.98;33.25;36.84;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:42:20;35.30;33.53;37.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:42:36;36.32;34.10;38.97;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:42:52;36.06;34.07;38.41;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:43:08;36.09;33.84;38.65;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:43:23;34.93;33.23;36.37;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:43:39;34.86;33.01;36.58;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:43:54;35.98;33.82;42.65;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:44:10;35.90;33.95;41.06;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:44:26;35.15;33.16;36.96;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:44:41;35.86;34.19;38.42;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:44:57;35.73;33.74;39.77;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:45:12;35.34;33.40;37.22;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:45:28;35.71;33.59;38.15;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:45:44;35.86;33.99;38.12;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:46:01;35.46;33.72;37.71;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:46:18;35.32;33.62;44.33;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:46:33;35.02;33.46;36.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:46:49;34.91;33.25;36.88;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:47:06;36.19;33.19;43.56;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:47:22;34.93;33.17;37.67;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:47:38;35.40;33.88;37.73;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:47:53;35.41;33.78;37.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:48:09;36.52;33.85;40.51;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:48:25;36.05;34.07;38.35;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:48:41;35.83;33.88;37.87;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:48:59;35.87;33.73;40.20;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:49:14;36.08;33.99;39.34;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:49:30;35.97;34.08;37.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:49:45;36.67;34.33;46.84;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:50:01;35.31;33.36;37.47;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:50:17;34.97;33.38;37.04;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:50:32;34.83;33.40;36.77;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:50:49;35.66;33.77;39.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:51:05;35.85;34.09;37.81;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:51:23;35.44;33.43;37.43;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:51:40;35.70;33.75;38.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:51:56;35.56;33.76;37.62;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:52:14;36.18;34.25;37.72;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:52:29;36.16;34.14;38.64;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:52:45;35.78;33.75;38.52;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:53:01;35.26;33.43;40.38;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:53:17;36.05;33.94;38.65;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:53:34;36.25;34.06;38.14;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:53:50;36.54;34.22;39.76;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:54:07;35.45;33.57;39.03;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:54:23;35.06;33.39;38.00;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:54:38;35.91;33.69;38.19;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:54:54;36.78;34.68;39.30;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:55:10;35.96;34.22;37.94;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:55:29;36.14;34.16;41.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:55:46;36.43;33.89;39.68;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:56:02;36.76;34.34;39.08;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:56:19;36.16;33.82;38.36;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:56:36;36.48;34.03;40.33;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:56:53;35.81;33.79;37.78;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:57:10;35.70;33.72;37.95;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:57:27;36.14;34.13;38.42;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:57:43;35.69;33.98;37.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:57:59;36.27;34.05;39.30;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:58:15;35.65;33.69;38.03;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:58:32;35.81;33.86;38.62;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:58:50;36.13;34.01;38.66;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:59:07;35.45;33.71;37.67;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:59:22;35.31;33.69;37.04;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:59:38;35.89;34.04;38.71;;
76100;Laerm;64828;49.956;8.636;2023-05-19T00:59:54;36.35;34.23;38.72;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:00:11;35.73;34.02;38.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:00:29;35.18;33.45;37.19;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:00:45;35.32;33.58;40.25;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:01:01;35.22;33.55;37.29;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:01:21;35.99;33.93;39.16;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:01:38;36.95;34.71;40.92;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:01:53;38.55;34.39;42.80;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:02:09;43.58;40.35;47.96;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:02:24;43.78;39.98;46.97;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:02:41;45.69;43.39;47.82;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:02:57;49.46;42.16;58.38;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:03:13;48.89;44.93;53.95;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:03:31;50.19;46.16;54.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:03:49;52.98;50.19;55.98;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:04:05;52.04;49.13;55.24;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:04:24;52.12;49.08;54.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:04:42;52.09;49.42;54.47;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:05:00;59.19;50.57;63.06;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:05:16;60.77;58.13;63.90;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:05:32;60.51;57.00;63.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:05:47;59.78;57.04;62.46;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:06:04;61.99;57.30;67.94;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:06:20;64.56;60.74;68.41;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:06:36;63.12;58.56;68.50;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:06:53;62.33;54.31;71.14;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:07:10;53.32;44.52;61.27;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:07:27;49.73;41.48;58.66;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:07:43;40.41;36.52;46.23;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:07:58;38.96;35.94;41.24;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:08:14;37.28;34.58;40.56;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:08:35;36.46;34.25;38.89;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:08:53;36.21;34.16;38.26;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:09:08;35.82;33.71;37.68;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:09:24;35.28;33.48;37.33;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:09:40;35.57;33.85;37.49;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:09:56;35.48;33.62;38.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:10:11;35.56;33.52;38.20;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:10:27;36.12;34.09;38.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:10:43;35.39;33.58;37.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:10:59;36.62;34.14;39.43;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:11:14;36.49;34.46;38.23;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:11:30;36.01;34.21;37.97;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:11:45;36.22;34.40;38.58;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:12:01;36.90;33.94;40.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:12:17;35.43;33.38;37.20;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:12:33;36.38;34.12;38.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:12:49;36.84;34.61;39.76;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:13:05;36.29;34.41;38.32;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:13:22;36.93;34.24;40.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:13:38;37.40;34.46;42.29;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:13:54;36.99;34.25;41.38;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:14:10;36.70;34.33;39.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:14:27;36.52;34.26;39.41;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:14:44;36.43;34.04;39.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:15:01;37.22;34.59;40.46;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:15:18;36.73;34.50;39.21;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:16:03;36.68;34.29;39.50;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:16:28;35.83;33.60;42.47;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:17:29;35.89;33.91;40.07;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:18:04;36.40;33.86;39.35;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:18:33;36.96;33.98;40.21;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:19:30;35.73;33.62;38.56;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:20:50;36.18;33.84;46.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:21:39;35.72;33.57;37.99;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:22:27;36.12;33.82;45.75;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:23:32;35.32;33.22;37.47;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:24:28;36.11;33.86;40.96;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:27:13;37.01;34.04;41.04;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:28:11;42.09;36.38;50.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:29:01;39.60;34.43;46.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:29:53;35.77;33.55;38.31;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:30:32;35.88;33.50;43.15;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:30:55;34.74;32.90;37.06;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:31:11;34.64;33.16;36.58;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:31:27;35.07;33.34;41.29;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:31:44;34.99;33.27;36.62;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:32:03;35.13;33.46;43.90;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:32:22;35.83;33.80;39.64;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:32:41;36.87;34.46;42.59;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:33:05;36.89;34.23;40.73;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:33:23;37.07;34.87;41.77;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:33:42;36.03;33.88;38.01;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:33:59;35.76;33.74;38.52;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:34:16;35.78;33.63;38.39;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:34:37;36.10;34.01;40.80;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:34:55;36.13;33.95;38.93;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:35:14;35.97;33.86;40.59;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:35:34;35.71;33.92;39.98;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:35:52;36.01;33.95;38.54;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:36:11;36.29;34.12;38.28;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:36:31;36.26;33.95;40.41;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:36:48;35.70;33.95;37.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:37:07;35.60;33.47;38.26;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:37:25;34.97;33.34;36.88;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:37:41;35.44;33.50;37.55;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:38:00;36.08;34.25;39.34;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:38:19;36.71;34.52;39.16;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:38:37;36.22;33.76;39.93;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:38:57;36.19;33.99;39.68;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:39:14;37.41;34.98;40.05;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:39:32;37.72;33.91;54.80;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:39:48;35.39;33.55;40.05;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:40:07;35.66;33.64;37.98;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:40:26;36.12;34.33;38.31;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:40:43;36.37;34.09;38.77;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:41:02;35.79;33.57;39.86;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:41:20;35.05;33.41;38.74;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:41:40;36.99;33.96;42.87;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:41:56;38.36;35.10;41.59;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:42:13;40.16;36.55;44.31;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:42:30;42.40;37.04;46.91;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:42:54;42.97;36.75;48.26;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:43:19;39.76;37.33;43.43;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:43:35;40.73;37.07;45.36;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:43:51;44.58;36.98;51.13;;
76100;Laerm;64828;49.956;8.636;2023-05-19T01:44:09;38.59;34.85;41.46;;