sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2023-07-02T00:00:04;2.2;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:00:33;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:01:03;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:01:34;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:02:04;3.2;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:02:34;4.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:03:04;4.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:03:34;4.2;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:04:04;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:04:34;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:05:04;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:05:34;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:06:04;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:06:34;2.3;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:07:04;2.3;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:07:35;2.3;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:08:04;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:08:34;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:09:05;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:09:35;2.0;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:10:05;2.7;;;1.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:10:35;3.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:11:05;3.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:11:37;3.3;;;1.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:12:05;2.5;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:12:35;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:13:05;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:13:35;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:14:06;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:14:35;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:15:06;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:15:35;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:16:06;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:17:08;1.9;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:17:36;1.9;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:18:06;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:18:36;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:19:06;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:19:36;1.9;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:20:06;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:20:36;1.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:21:06;1.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:21:36;1.5;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:22:06;1.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:22:36;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:23:07;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:23:37;1.9;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:24:07;2.4;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:24:37;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:25:07;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:25:37;2.9;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:26:07;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:26:37;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:27:07;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:27:37;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:28:07;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:28:37;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:29:08;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:29:37;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:30:08;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:30:38;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:31:08;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:31:38;2.3;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:32:08;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:32:38;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:33:08;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:33:38;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:34:08;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:34:38;1.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:35:08;1.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:35:38;1.7;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:36:08;1.7;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:36:38;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:37:08;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:37:39;1.6;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:38:09;1.7;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:38:39;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:39:09;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:39:39;1.8;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:40:09;2.0;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:40:39;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:41:09;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:41:39;2.2;;;1.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:42:09;2.2;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:42:39;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:43:09;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:43:39;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:44:09;1.9;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:44:39;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:45:10;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:45:40;1.5;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:46:11;1.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:46:40;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:47:10;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:47:40;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:48:10;2.1;;;1.5;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:48:40;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:49:10;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:49:40;2.1;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:50:10;2.4;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:50:40;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:51:11;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:51:41;2.8;;;1.4;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:52:11;2.4;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:52:41;2.1;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:53:11;2.1;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:53:41;2.1;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:54:11;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:54:41;1.6;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:55:11;1.6;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:55:41;1.6;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:56:11;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:56:41;2.0;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:57:11;2.0;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:57:41;2.0;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:58:11;1.9;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:58:42;1.8;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:59:12;1.8;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T00:59:42;1.8;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:00:12;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:00:42;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:01:12;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:01:42;1.8;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:02:12;1.5;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:02:42;1.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:03:12;1.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:03:50;1.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:04:12;1.8;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:04:42;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:05:14;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:05:42;2.3;;;1.3;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:06:12;1.8;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:06:43;1.4;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:07:13;1.4;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:07:43;1.4;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:08:13;1.3;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:08:43;1.3;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:09:13;1.3;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:09:43;1.3;;;1.1;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:10:13;1.3;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:10:43;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:11:13;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:11:44;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:12:13;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:12:43;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:13:14;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:13:44;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:14:14;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:14:45;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:15:14;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:15:44;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:16:14;1.8;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:16:44;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:17:15;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:17:44;2.2;;;1.2;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:18:14;2.5;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:18:44;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:19:16;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:19:45;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:20:14;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:20:44;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:21:14;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:21:45;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:22:15;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:22:45;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:23:15;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:23:45;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:24:15;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:24:45;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:25:15;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:25:45;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:26:15;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:26:45;1.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:27:16;1.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:27:45;1.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:28:15;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:28:46;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:29:16;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:29:46;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:30:16;1.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:30:46;2.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:31:16;2.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:31:46;2.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:32:16;1.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:32:46;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:33:16;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:33:46;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:34:16;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:34:46;1.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:35:16;1.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:35:47;1.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:36:17;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:36:47;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:37:17;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:37:47;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:38:17;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:38:47;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:39:17;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:39:47;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:40:17;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:40:47;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:41:17;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:41:49;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:42:18;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:42:47;2.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:43:18;2.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:43:48;2.2;;;1.0;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:44:18;2.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:44:48;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:45:18;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:45:48;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:46:18;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:46:48;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:47:18;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:47:48;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:48:18;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:48:48;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:49:18;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:49:49;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:50:19;0.9;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:50:49;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:51:19;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:51:49;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:52:19;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:52:49;0.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:53:19;0.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:53:49;0.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:54:20;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:54:49;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:55:19;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:55:49;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:56:19;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:56:49;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:57:19;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:57:50;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:58:20;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:58:50;1.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:59:20;1.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T01:59:50;1.2;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:00:20;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:00:50;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:01:20;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:01:50;1.5;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:02:20;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:02:50;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:03:21;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:03:50;1.7;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:04:20;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:04:51;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:05:21;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:05:51;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:06:21;1.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:06:51;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:07:21;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:07:51;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:08:21;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:08:51;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:09:21;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:09:51;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:10:21;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:10:51;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:11:21;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:11:51;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:12:21;1.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:12:52;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:13:22;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:13:52;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:14:22;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:14:52;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:15:22;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:15:53;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:16:22;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:16:52;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:17:23;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:17:52;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:18:22;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:18:52;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:19:22;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:19:52;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:20:23;1.4;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:20:53;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:21:23;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:21:53;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:22:23;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:22:53;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:23:23;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:23:53;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:24:23;1.0;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:24:53;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:25:23;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:25:53;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:26:23;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:26:53;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:27:23;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:27:54;0.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:28:24;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:28:54;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:29:24;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:29:54;1.6;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:30:24;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:30:54;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:31:24;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:31:54;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:32:24;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:32:54;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:33:24;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:33:54;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:34:24;1.1;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:34:55;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:35:25;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:35:55;1.5;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:36:25;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:36:55;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:37:25;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:37:55;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:38:25;1.7;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:38:55;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:39:25;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:39:55;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:40:25;2.9;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:40:55;3.6;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:41:25;3.6;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:41:56;3.6;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:42:25;2.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:42:56;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:43:26;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:43:56;1.1;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:44:26;1.9;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:44:56;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:45:26;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:45:56;2.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:46:26;2.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:46:56;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:47:26;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:47:56;1.4;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:48:26;1.3;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:48:56;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:49:26;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:49:57;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:50:27;1.0;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:50:57;0.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:51:27;0.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:51:57;0.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:52:27;0.8;;;0.6;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:52:57;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:53:27;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:53:57;0.8;;;0.7;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:54:27;1.0;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:54:57;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:55:27;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:55:57;1.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:56:27;1.5;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:56:57;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:57:27;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:57:58;1.8;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:58:28;1.6;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:58:58;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:59:28;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T02:59:58;1.4;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:00:28;1.3;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:00:58;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:01:28;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:01:58;1.2;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:02:28;1.7;;;0.9;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:02:58;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:03:28;2.2;;;0.8;;
26824;SDS011;14402;48.178;11.566;2023-07-02T03:03:59;2.2;;;0.8;;