sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14066;SDS011;7108;42.684;23.350;2023-07-31T00:00:00;157.17;;;72.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:02:25;128.60;;;69.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:04:51;128.67;;;68.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:07:16;135.23;;;68.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:09:42;133.23;;;69.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:12:07;135.00;;;69.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:14:33;145.90;;;72.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:16:58;137.63;;;72.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:19:24;149.23;;;74.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:21:49;135.80;;;74.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:24:15;130.87;;;71.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:26:43;136.77;;;73.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:29:08;133.57;;;71.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:31:34;147.47;;;71.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:33:59;152.30;;;72.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:36:25;142.67;;;71.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:38:50;130.73;;;69.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:41:15;133.80;;;70.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:43:41;154.93;;;71.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:46:06;144.30;;;73.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:48:32;163.10;;;74.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:50:58;124.17;;;68.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:53:26;135.07;;;70.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:55:52;134.57;;;72.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T00:58:18;133.97;;;72.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:00:43;157.53;;;76.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:03:09;147.00;;;76.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:05:50;158.83;;;78.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:08:39;162.17;;;81.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:12:06;140.53;;;76.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:14:10;162.03;;;79.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:16:36;154.63;;;77.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:19:01;150.40;;;76.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:21:37;140.83;;;77.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:27:15;148.33;;;77.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:29:53;159.70;;;79.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:32:25;145.33;;;79.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:34:53;123.43;;;73.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:37:19;140.47;;;79.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:39:44;162.07;;;82.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:42:10;153.67;;;82.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:44:35;163.60;;;83.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:47:01;141.73;;;82.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:49:26;136.97;;;78.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:51:52;142.30;;;81.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:54:17;156.47;;;83.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:56:42;150.30;;;82.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T01:59:08;145.03;;;82.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:01:33;167.77;;;86.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:03:59;155.47;;;86.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:06:24;141.83;;;81.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:08:50;141.90;;;82.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:11:15;154.57;;;82.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:13:41;151.50;;;82.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:16:06;151.87;;;85.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:18:32;150.57;;;85.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:20:57;134.17;;;82.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:23:22;152.60;;;88.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:25:48;161.20;;;83.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:28:13;165.10;;;84.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:30:39;170.27;;;86.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:33:04;142.97;;;82.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:35:30;148.93;;;84.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:37:56;143.70;;;80.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:40:21;142.37;;;82.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:42:47;171.03;;;86.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:45:12;155.97;;;85.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:47:38;168.67;;;87.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:50:03;158.70;;;85.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:52:29;141.53;;;84.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:54:55;144.83;;;85.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:57:20;159.73;;;87.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T02:59:46;167.13;;;87.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:02:11;156.57;;;87.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:04:38;163.97;;;88.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:07:03;130.73;;;82.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:09:29;138.23;;;82.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:11:55;139.37;;;83.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:14:20;143.37;;;84.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:16:45;158.20;;;87.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:19:11;148.70;;;84.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:21:36;147.70;;;83.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:24:02;147.57;;;82.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:26:27;141.70;;;83.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:28:54;146.77;;;82.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:31:20;146.23;;;83.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:33:45;157.37;;;83.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:36:11;139.57;;;80.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:38:36;156.90;;;85.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:41:01;131.73;;;81.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:43:27;133.87;;;80.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:45:52;137.70;;;80.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:48:18;144.17;;;82.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:50:43;144.93;;;81.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:53:09;133.83;;;80.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:55:34;142.23;;;81.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T03:58:00;147.17;;;86.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:00:26;144.83;;;87.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:02:52;150.20;;;84.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:05:17;147.73;;;85.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:07:43;145.57;;;84.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:10:08;143.10;;;84.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:12:34;156.43;;;87.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:14:59;136.57;;;82.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:17:25;136.33;;;81.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:19:50;160.47;;;86.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:22:16;157.60;;;87.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:24:41;163.67;;;84.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:27:06;152.80;;;84.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:29:32;139.23;;;84.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:31:57;166.60;;;86.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:34:23;150.57;;;85.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:36:48;141.93;;;83.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:39:13;153.73;;;86.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:41:39;178.07;;;90.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:44:04;141.70;;;82.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:46:30;156.60;;;86.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:48:56;150.23;;;84.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:51:21;159.33;;;85.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:53:48;167.87;;;85.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:56:13;138.53;;;82.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T04:58:40;163.67;;;86.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:01:05;141.30;;;83.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:03:31;149.40;;;85.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:05:56;156.73;;;84.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:08:22;154.07;;;84.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:10:47;167.97;;;86.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:13:13;138.63;;;82.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:15:39;161.20;;;84.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:18:06;149.70;;;82.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:20:31;151.40;;;83.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:22:57;144.33;;;80.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:25:25;144.63;;;81.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:27:50;165.80;;;84.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:30:15;137.13;;;79.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:32:41;150.33;;;82.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:35:06;131.70;;;79.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:37:32;155.80;;;82.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:39:57;164.80;;;83.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:42:23;131.80;;;77.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:44:48;152.03;;;79.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:47:14;141.10;;;79.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:49:40;127.40;;;77.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:52:05;135.90;;;77.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:54:32;138.90;;;76.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:56:58;133.63;;;77.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T05:59:23;148.37;;;79.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:01:48;146.77;;;76.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:04:14;130.10;;;76.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:06:39;143.67;;;72.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:09:05;139.83;;;74.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:11:32;133.87;;;73.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:13:57;148.20;;;75.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:16:23;155.70;;;77.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:18:48;185.73;;;79.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:21:14;150.50;;;75.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:23:39;192.77;;;78.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:26:05;180.10;;;78.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:28:31;184.93;;;78.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:30:57;166.03;;;76.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:33:28;163.00;;;77.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:35:53;162.90;;;74.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:38:22;166.90;;;75.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:40:49;183.50;;;77.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:43:15;148.47;;;70.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:45:43;187.27;;;74.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:48:09;189.17;;;76.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:50:34;194.93;;;80.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:53:00;170.60;;;75.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:55:26;153.87;;;74.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T06:57:52;180.57;;;78.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:00:19;132.70;;;73.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:02:45;141.07;;;71.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:05:14;121.93;;;68.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:07:41;137.63;;;70.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:10:07;143.70;;;71.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:12:33;135.83;;;70.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:14:59;125.93;;;69.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:17:26;122.87;;;68.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:19:52;139.03;;;69.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:22:18;136.47;;;69.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:24:43;141.53;;;71.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:27:09;123.73;;;66.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:29:34;133.63;;;69.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:32:00;147.40;;;71.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:34:26;129.83;;;70.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:36:53;145.73;;;72.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:39:19;116.97;;;67.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:41:45;141.20;;;69.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:44:11;138.23;;;68.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:46:36;133.90;;;68.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:49:02;135.37;;;67.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:51:27;124.73;;;66.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:53:55;128.70;;;68.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:56:21;130.70;;;67.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T07:58:48;136.50;;;68.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:01:17;131.47;;;66.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:03:43;152.67;;;68.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:06:09;128.00;;;66.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:08:34;129.53;;;66.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:11:00;133.83;;;70.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:13:26;122.50;;;69.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:15:51;138.77;;;70.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:18:17;128.27;;;67.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:20:42;150.53;;;71.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:23:08;127.50;;;67.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:25:34;132.97;;;70.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:28:01;134.80;;;69.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:30:26;129.27;;;70.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:32:52;141.07;;;69.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:35:17;127.27;;;67.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:37:43;138.67;;;69.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:40:08;146.37;;;70.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:42:42;134.33;;;68.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:45:15;137.93;;;68.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:47:45;158.00;;;72.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:50:15;135.30;;;69.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:52:42;145.67;;;70.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:55:08;139.73;;;70.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T08:57:34;126.10;;;68.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:00:02;159.17;;;70.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:02:31;122.83;;;66.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:05:03;134.77;;;69.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:07:30;123.60;;;66.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:09:58;134.20;;;68.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:12:24;140.87;;;70.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:14:50;157.23;;;69.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:17:16;133.97;;;67.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:22:42;158.80;;;70.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:25:21;139.63;;;70.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:30:14;138.77;;;67.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:32:40;145.47;;;69.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:37:40;153.27;;;67.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:40:06;128.77;;;64.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:42:32;140.40;;;65.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:45:08;121.23;;;63.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:47:34;120.73;;;62.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:50:00;133.80;;;67.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:52:28;124.93;;;64.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:54:54;143.27;;;67.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:57:19;137.13;;;66.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T09:59:47;149.93;;;67.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:02:15;140.73;;;65.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:04:47;146.97;;;66.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:07:15;136.00;;;66.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:09:43;147.33;;;67.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:12:09;140.80;;;65.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:14:37;131.70;;;63.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:17:04;133.10;;;65.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:19:31;128.60;;;65.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:21:57;130.70;;;67.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:24:27;131.70;;;66.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:26:54;140.60;;;66.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:29:23;130.47;;;64.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:31:49;154.00;;;70.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:34:16;137.27;;;66.27;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:36:41;141.97;;;65.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:39:33;132.57;;;66.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:41:58;130.73;;;64.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:44:23;142.53;;;66.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:46:49;148.93;;;67.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:49:20;131.80;;;66.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:51:46;150.10;;;67.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:54:13;139.20;;;64.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:56:40;132.47;;;64.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T10:59:11;138.50;;;66.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:01:53;130.47;;;64.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:04:22;132.43;;;65.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:06:59;135.03;;;65.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:09:30;136.73;;;66.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:11:59;133.30;;;65.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:14:25;134.87;;;66.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:16:50;150.47;;;69.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:19:25;139.40;;;65.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:21:51;127.97;;;65.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:24:18;136.67;;;66.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:26:53;142.00;;;65.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:29:19;131.13;;;65.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:31:45;139.27;;;66.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:34:12;124.20;;;64.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:36:38;137.13;;;64.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:39:10;123.10;;;64.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:41:36;126.50;;;66.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:44:01;129.27;;;65.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:46:28;132.10;;;65.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:48:58;135.63;;;66.50;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:51:25;134.10;;;67.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:53:53;139.43;;;67.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:56:22;132.37;;;66.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T11:58:50;148.90;;;67.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:01:19;132.40;;;65.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:03:46;153.43;;;69.30;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:06:12;136.43;;;65.63;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:08:37;128.93;;;64.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:11:04;124.20;;;65.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:13:31;141.93;;;66.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:15:58;135.90;;;65.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:18:26;139.73;;;65.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:23:22;129.53;;;65.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:26:06;140.00;;;67.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:28:44;139.50;;;67.60;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:31:17;127.23;;;65.33;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:33:44;147.43;;;70.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:36:11;136.50;;;68.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:38:43;139.07;;;66.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:41:09;132.70;;;69.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:43:35;138.40;;;68.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:46:02;138.57;;;68.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:48:28;148.80;;;68.90;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:50:53;146.77;;;69.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:53:19;123.83;;;66.13;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:55:44;147.03;;;67.80;;
14066;SDS011;7108;42.684;23.350;2023-07-31T12:58:10;133.17;;;67.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:00:35;143.07;;;69.83;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:03:01;145.57;;;74.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:05:27;156.70;;;72.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:07:52;146.63;;;69.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:10:18;128.93;;;67.47;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:12:44;141.53;;;68.73;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:15:09;128.87;;;67.43;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:17:35;139.40;;;67.77;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:20:04;134.07;;;69.23;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:22:30;127.53;;;67.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:24:55;163.97;;;71.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:27:21;136.20;;;68.53;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:29:52;143.03;;;70.00;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:32:19;138.67;;;69.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:34:45;140.50;;;69.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:37:11;137.80;;;69.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:39:36;143.70;;;70.10;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:42:02;160.43;;;73.97;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:44:31;136.53;;;69.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:46:57;159.00;;;73.20;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:49:22;141.97;;;71.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:51:47;147.10;;;70.57;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:54:13;134.97;;;69.87;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:56:40;139.23;;;70.40;;
14066;SDS011;7108;42.684;23.350;2023-07-31T13:59:06;163.83;;;74.17;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:01:31;195.10;;;76.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:03:57;187.83;;;76.70;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:06:23;171.03;;;72.93;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:08:49;189.53;;;75.03;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:11:15;171.40;;;71.67;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:13:40;168.37;;;71.37;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:16:05;177.87;;;74.07;;
14066;SDS011;7108;42.684;23.350;2023-07-31T14:18:31;188.83;;;77.47;;