sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:01:43;8.65;84.11
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:04:11;8.64;84.11
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:06:37;8.64;84.12
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:09:05;8.62;84.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:11:31;8.62;84.13
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:14:16;8.61;84.14
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:16:42;8.61;84.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:19:27;8.61;84.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:21:54;8.61;84.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:24:38;8.62;84.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:27:12;8.62;84.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:29:56;8.59;84.12
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:32:22;8.51;84.22
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:35:08;8.48;84.32
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:37:41;8.45;84.32
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:40:10;8.39;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:42:36;8.35;84.39
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:45:03;8.33;84.39
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:47:29;8.34;84.37
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:49:55;8.37;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:52:21;8.38;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:54:47;8.43;84.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:57:14;8.48;84.32
74940;HTU21D;63505;45.226;37.908;2022-11-04T00:59:40;8.52;84.28
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:02:08;8.58;84.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:04:34;8.62;84.19
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:07:01;8.62;84.13
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:09:27;8.64;84.17
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:11:53;8.67;84.19
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:14:19;8.71;84.19
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:16:47;8.74;84.19
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:19:13;8.76;84.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:21:39;8.79;84.18
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:24:05;8.80;84.17
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:26:31;8.79;84.17
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:28:57;8.77;84.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:31:29;8.77;84.27
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:33:56;8.75;84.27
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:36:23;8.75;84.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:38:49;8.76;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:41:20;8.77;84.37
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:46:57;8.81;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:51:57;8.79;84.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:54:26;8.77;84.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:56:53;8.74;84.28
74940;HTU21D;63505;45.226;37.908;2022-11-04T01:59:27;8.71;84.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:01:53;8.70;84.39
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:04:20;8.71;84.45
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:07:03;8.70;84.43
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:09:32;8.70;84.45
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:11:58;8.70;84.49
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:14:43;8.72;84.48
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:25:53;8.59;84.46
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:38:59;8.42;84.57
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:47:02;8.33;84.57
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:49:51;8.31;84.57
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:52:29;8.30;84.58
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:55:09;8.28;84.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T02:57:39;8.27;84.59
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:00:08;8.23;84.59
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:02:42;8.21;84.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:05:12;8.20;84.62
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:07:41;8.19;84.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:10:21;8.15;84.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:12:55;8.12;84.67
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:15:29;8.07;84.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:18:04;8.05;84.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:20:32;8.02;84.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:23:00;8.01;84.73
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:25:34;8.01;84.73
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:28:24;8.01;84.71
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:30:55;8.02;84.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:33:46;8.02;84.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:36:13;7.99;84.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:38:39;7.94;84.68
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:41:16;7.93;84.73
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:43:43;7.96;84.72
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:46:08;7.93;84.71
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:48:35;7.94;84.72
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:51:01;7.97;84.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:53:27;7.97;84.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T03:59:13;7.91;84.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:04:38;7.85;84.74
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:07:18;7.81;84.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:09:59;7.77;84.83
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:12:34;7.75;84.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:15:21;7.77;84.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:18:01;7.75;84.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:20:30;7.75;84.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:23:01;7.76;84.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:25:29;7.78;84.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:28:16;7.77;84.91
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:30:44;7.79;84.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:33:14;7.81;84.91
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:35:53;7.82;84.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:38:25;7.82;84.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:44:10;7.85;84.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:46:58;7.88;84.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:49:25;7.90;84.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:52:05;7.94;84.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:54:31;8.00;84.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:56:57;8.06;84.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T04:59:23;8.17;84.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:01:49;8.27;84.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:04:15;8.37;84.74
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:06:41;8.44;84.67
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:09:07;8.53;84.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:11:33;8.65;84.57
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:13:59;8.79;84.44
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:16:24;8.94;84.30
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:18:51;9.08;84.22
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:21:17;9.23;84.07
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:23:43;9.38;83.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:26:09;9.51;83.78
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:28:35;9.63;83.74
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:31:02;9.78;83.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:33:29;9.88;83.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:36:07;10.01;83.60
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:38:33;10.18;83.52
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:40:59;10.31;83.46
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:43:25;10.49;83.43
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:45:50;10.63;83.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:48:16;10.75;83.32
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:50:42;10.90;83.29
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:53:08;11.07;83.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:55:34;11.20;83.13
74940;HTU21D;63505;45.226;37.908;2022-11-04T05:58:00;11.34;83.07
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:00:26;11.51;82.99
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:02:53;11.64;82.87
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:05:22;11.81;82.85
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:07:48;11.96;82.75
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:10:14;12.10;82.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:12:40;12.19;82.65
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:15:06;12.26;82.68
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:17:32;12.36;82.65
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:19:58;12.51;82.53
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:22:24;12.61;82.46
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:24:50;12.66;82.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:27:16;12.74;82.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:29:42;12.81;82.24
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:32:14;12.87;82.13
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:34:40;12.95;82.04
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:37:06;13.05;81.91
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:39:33;13.15;81.74
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:41:59;13.23;81.59
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:44:25;13.34;81.46
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:46:50;13.41;81.30
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:49:18;13.51;81.14
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:51:45;13.62;80.97
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:54:12;13.69;80.72
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:56:39;13.75;80.56
74940;HTU21D;63505;45.226;37.908;2022-11-04T06:59:05;13.81;80.44
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:01:34;13.90;80.23
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:04:02;13.98;79.95
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:06:30;14.03;79.63
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:08:59;14.06;79.29
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:11:26;14.11;79.08
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:13:53;14.15;78.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:16:19;14.21;78.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:18:45;14.25;78.43
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:21:12;14.28;78.13
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:23:38;14.21;78.08
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:26:06;14.20;78.04
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:28:33;14.21;78.02
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:31:00;14.28;77.78
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:33:26;14.29;77.73
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:35:53;14.34;77.58
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:38:20;14.38;77.40
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:40:47;14.49;77.18
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:43:14;14.59;76.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:45:41;14.63;76.46
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:48:08;14.71;76.24
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:50:33;14.80;76.00
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:53:02;14.92;75.83
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:55:29;15.02;75.60
74940;HTU21D;63505;45.226;37.908;2022-11-04T07:57:55;15.14;75.31
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:00:21;15.27;74.75
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:02:47;15.37;74.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:05:13;15.47;73.96
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:07:39;15.39;73.47
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:10:06;15.23;73.54
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:12:33;15.03;73.52
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:14:59;14.93;73.56
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:17:25;14.94;73.66
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:19:51;15.11;73.55
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:22:17;15.15;73.19
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:24:43;15.03;72.77
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:27:12;14.93;72.78
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:29:39;14.81;72.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:32:06;14.71;72.86
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:34:32;14.58;72.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:36:58;14.47;73.02
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:39:25;14.37;73.25
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:41:51;14.30;73.49
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:44:18;14.26;73.68
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:46:45;14.24;73.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:49:11;14.21;73.94
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:51:41;14.19;74.03
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:54:07;14.19;74.11
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:56:36;14.29;74.14
74940;HTU21D;63505;45.226;37.908;2022-11-04T08:59:02;14.37;74.11
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:01:31;14.43;74.00
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:03:57;14.45;73.95
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:06:29;14.44;73.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:08:56;14.40;73.81
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:11:27;14.37;73.78
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:13:53;14.32;73.73
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:16:20;14.26;73.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:18:46;14.17;73.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:21:13;14.05;74.06
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:23:38;13.89;74.30
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:26:13;13.75;74.54
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:28:40;13.62;74.66
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:31:09;13.52;74.76
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:33:35;13.44;74.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:36:01;13.35;74.84
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:38:27;13.35;74.83
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:40:54;13.34;74.80
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:46:00;13.33;74.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:48:31;13.35;74.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:51:02;13.41;74.63
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:55:58;13.60;74.09
74940;HTU21D;63505;45.226;37.908;2022-11-04T09:58:28;13.78;73.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:01:20;13.96;73.41
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:06:44;14.18;72.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:09:21;14.06;72.66
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:14:46;13.83;72.88
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:17:36;13.79;73.12
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:25:56;14.37;72.59
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:28:30;14.27;72.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:30:58;14.19;72.88
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:33:38;14.08;72.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:36:07;13.98;73.04
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:38:41;13.92;73.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:43:42;13.78;73.42
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:51:49;13.53;73.83
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:54:16;13.48;73.95
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:56:50;13.41;74.01
74940;HTU21D;63505;45.226;37.908;2022-11-04T10:59:33;13.38;74.02
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:02:03;13.39;74.00
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:04:31;13.44;73.96
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:07:00;13.46;73.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:09:27;13.45;73.96
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:14:40;13.39;73.76
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:17:25;13.38;73.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:20:05;13.35;73.72
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:22:43;13.32;73.68
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:27:46;13.31;73.52
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:33:19;13.25;73.21
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:35:52;13.21;73.14
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:38:23;13.19;73.06
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:40:50;13.17;72.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:43:27;13.17;72.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:45:55;13.21;72.35
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:48:43;13.30;72.22
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:51:25;13.49;71.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:56:49;13.58;71.40
74940;HTU21D;63505;45.226;37.908;2022-11-04T11:59:27;13.69;71.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:04:37;13.69;71.29
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:10:02;13.41;71.76
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:23:05;13.23;71.56
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:25:41;13.08;71.65
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:34:14;12.84;71.45
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:44:39;12.55;71.03
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:47:37;12.49;71.03
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:50:35;12.47;71.06
74940;HTU21D;63505;45.226;37.908;2022-11-04T12:56:16;12.37;71.31
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:01:20;12.29;71.56
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:03:58;12.26;71.69
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:09:35;12.12;71.93
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:12:22;12.02;72.12
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:14:56;11.92;72.30
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:17:28;11.85;72.43
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:19:57;11.77;72.55
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:22:29;11.72;72.67
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:25:00;11.68;72.77
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:27:36;11.64;72.88
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:38:22;11.48;73.41
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:43:34;11.45;73.64
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:49:36;11.47;73.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:52:11;11.48;73.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T13:57:32;11.49;73.96
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:02:50;11.49;74.10
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:18:28;11.30;74.57
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:21:26;11.20;74.71
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:23:56;11.13;74.85
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:26:27;11.05;74.99
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:31:37;10.92;75.24
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:34:05;10.87;75.33
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:36:39;10.83;75.39
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:41:54;10.78;75.54
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:44:35;10.75;75.52
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:49:39;10.73;75.63
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:52:36;10.70;75.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T14:57:42;10.64;75.86
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:05:36;10.58;76.05
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:11:29;10.60;76.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:14:20;10.64;76.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:16:56;10.66;76.16
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:19:33;10.67;76.20
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:22:02;10.67;76.22
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:24:29;10.66;76.28
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:27:05;10.64;76.31
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:29:31;10.58;76.36
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:32:00;10.53;76.47
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:34:28;10.49;76.55
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:36:57;10.46;76.63
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:39:29;10.43;76.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:41:58;10.44;76.75
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:44:50;10.45;76.77
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:49:42;10.49;76.76
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:52:14;10.50;76.76
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:54:46;10.51;76.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:57:17;10.51;76.81
74940;HTU21D;63505;45.226;37.908;2022-11-04T15:59:58;10.51;76.86
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:02:34;10.52;76.88
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:07:41;10.56;76.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:10:30;10.58;76.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:13:19;10.58;76.86
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:15:50;10.59;76.85
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:21:00;10.60;76.88
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:23:27;10.59;76.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:26:05;10.60;76.84
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:28:35;10.59;76.86
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:31:07;10.59;76.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:33:34;10.60;76.92
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:36:00;10.62;76.95
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:38:26;10.62;76.97
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:40:52;10.62;77.00
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:43:19;10.60;77.05
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:45:47;10.58;77.10
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:48:16;10.58;77.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:50:43;10.58;77.15
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:53:10;10.57;77.18
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:55:39;10.54;77.22
74940;HTU21D;63505;45.226;37.908;2022-11-04T16:58:05;10.52;77.24
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:00:32;10.48;77.31
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:03:20;10.43;77.41
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:05:50;10.36;77.48
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:08:16;10.33;77.59
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:10:42;10.27;77.66
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:13:09;10.23;77.70
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:15:36;10.16;77.79
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:18:02;10.10;77.90
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:20:28;10.03;77.97
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:22:57;9.97;78.06
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:25:26;9.90;78.17
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:27:53;9.83;78.26
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:30:20;9.77;78.37
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:32:47;9.69;78.48
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:35:15;9.63;78.56
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:37:41;9.56;78.61
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:40:13;9.49;78.66
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:42:39;9.44;78.74
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:45:23;9.38;78.82
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:47:49;9.31;78.89
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:50:15;9.27;78.98
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:52:41;9.23;79.03
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:55:08;9.20;79.09
74940;HTU21D;63505;45.226;37.908;2022-11-04T17:57:35;9.16;79.14
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:00:02;9.09;79.21
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:02:34;9.05;79.27
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:05:00;9.03;79.34
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:07:28;8.98;79.34
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:09:55;8.96;79.36
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:12:21;8.93;79.38
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:15:10;8.87;79.42
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:17:38;8.83;79.47
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:20:05;8.79;79.53
74940;HTU21D;63505;45.226;37.908;2022-11-04T18:22:33;8.76;79.58