sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
354;DHT22;165;53.592;10.044;2022-12-24T00:00:33;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:02:59;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:05:25;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:07:50;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:10:16;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:12:42;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:15:07;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:17:36;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:20:02;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:22:28;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:24:54;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:27:19;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:29:45;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:32:10;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:34:36;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:37:03;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:39:28;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:41:54;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:44:19;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:46:45;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:49:11;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:51:37;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:54:04;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:56:29;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T00:58:55;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:01:21;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:03:47;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:06:15;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:08:41;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:11:09;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:13:35;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:16:01;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:18:27;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:21:00;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:23:28;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:25:53;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:28:20;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:30:46;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:33:12;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:35:39;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:38:05;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:40:30;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:43:20;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:49:11;5.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:51:34;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:54:12;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:56:44;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T01:59:13;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:01:39;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:05:00;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:09:25;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:11:51;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:14:17;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:26:24;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:29:26;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:32:04;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:34:48;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:37:22;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:39:58;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:42:31;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:45:12;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:47:41;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:50:09;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:52:40;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T02:57:53;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:00:24;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:05:58;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:08:46;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:11:14;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:13:41;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:16:10;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:18:41;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:21:11;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:23:38;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:26:07;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:28:35;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:31:03;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:33:29;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:35:54;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:38:20;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:40:46;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:43:11;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:45:37;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:48:02;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:50:28;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:52:54;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:55:20;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T03:57:46;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:00:11;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:02:37;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:05:03;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:07:31;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:09:57;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:12:22;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:14:48;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:17:14;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:19:40;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:22:05;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:24:31;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:26:56;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:29:22;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:31:47;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:34:13;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:36:38;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:39:04;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:41:29;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:43:56;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:46:25;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:48:52;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:51:18;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:53:44;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:56:16;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T04:58:42;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:01:11;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:03:38;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:06:05;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:08:31;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:10:57;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:13:24;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:15:49;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:18:15;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:20:41;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:23:08;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:25:52;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:28:36;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:31:02;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:33:27;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:35:53;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:38:18;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:40:45;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:43:10;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:45:36;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:48:01;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:50:27;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:52:53;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:55:18;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T05:57:44;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:00:10;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:02:35;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:05:01;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:07:26;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:09:52;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:12:17;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:14:43;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:17:08;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:19:34;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:21:59;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:24:25;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:26:50;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:29:16;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:31:41;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:34:07;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:36:32;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:38:58;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:41:24;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:43:50;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:46:17;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:48:43;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:51:10;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:53:36;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:56:06;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T06:58:33;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:01:03;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:03:30;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:05:57;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:08:22;5.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:10:49;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:13:15;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:15:41;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:18:06;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:20:32;5.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:22:57;5.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:25:23;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:27:48;5.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:30:14;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:32:40;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:35:06;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:37:32;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:39:57;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:42:23;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:44:48;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:47:14;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:49:39;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:52:05;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:54:30;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:56:56;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T07:59:21;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:01:47;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:04:13;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:06:39;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:09:04;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:11:30;5.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:13:56;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:16:21;5.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:18:47;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:21:12;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:23:38;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:26:06;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:28:32;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:30:58;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:33:24;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:35:52;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:38:31;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:40:57;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:43:23;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:45:49;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:48:16;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:50:42;5.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:53:09;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:55:35;5.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T08:58:01;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:00:28;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:02:54;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:05:20;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:07:45;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:10:11;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:12:37;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:15:03;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:17:30;5.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:19:56;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:22:21;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:24:47;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:27:12;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:29:38;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:32:05;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:34:31;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:36:56;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:39:22;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:44:49;5.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:50:02;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:52:37;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:55:13;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T09:57:42;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:00:19;6.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:02:45;6.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:05:17;6.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:07:53;6.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:10:53;6.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:13:33;6.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:16:10;6.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:19:00;6.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:21:41;6.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:27:11;6.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:29:42;6.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:32:20;6.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:34:56;6.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:37:24;6.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:39:51;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:42:17;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:44:51;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:47:20;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:50:31;6.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:53:19;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:55:46;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T10:58:16;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:00:49;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:05:43;6.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:10:41;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:13:24;6.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:15:59;6.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:18:26;7.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:20:52;7.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:23:17;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:25:49;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:28:22;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:33:28;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:35:59;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:38:27;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:41:05;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:43:45;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:46:48;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:51:39;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:54:12;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:56:44;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T11:59:20;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:01:57;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:04:28;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:07:10;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:09:42;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:12:16;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:14:50;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:17:31;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:25:42;7.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:28:21;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:31:02;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:33:45;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:36:14;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:38:41;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:41:32;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:44:19;7.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T12:58:31;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:01:07;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:09:07;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:14:17;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:17:05;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:20:00;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:22:28;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:24:55;8.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:27:29;8.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:30:35;8.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:33:01;8.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:35:31;8.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:38:28;8.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:40:54;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:43:20;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:45:48;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:48:26;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:51:00;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:53:41;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:56:43;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T13:59:35;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:02:02;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:04:37;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:07:06;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:09:33;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:17:05;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:19:48;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:22:44;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:25:16;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:28:15;8.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:30:43;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:33:31;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:35:57;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:38:44;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:44:28;8.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:47:16;8.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:54:57;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:57:24;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T14:59:58;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:02:46;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:05:17;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:10:28;8.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:13:29;8.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:15:57;8.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:18:31;7.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:21:02;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:23:32;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:28:44;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:31:19;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:33:49;7.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:36:24;8.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:38:52;8.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:41:21;8.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:43:49;8.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:46:31;8.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:48:59;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:51:31;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:54:10;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:56:41;8.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T15:59:26;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:01:53;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:06:52;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:09:39;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:12:39;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:15:24;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:17:50;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:20:20;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:22:47;8.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:27:42;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T16:30:10;8.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:44:51;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:47:17;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:49:42;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:52:08;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:54:33;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:56:59;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T19:59:24;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:01:50;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:04:26;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:06:52;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:09:17;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:11:43;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:14:10;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:16:36;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:19:05;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:21:31;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:23:57;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:26:27;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:28:53;7.70;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:31:25;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:33:51;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:36:19;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:38:45;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:41:12;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:43:40;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:46:09;7.80;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:48:36;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:51:11;7.60;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:53:37;7.50;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:56:04;7.40;99.90
354;DHT22;165;53.592;10.044;2022-12-24T20:58:30;7.30;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:00:56;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:03:22;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:05:47;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:08:13;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:10:39;7.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:13:08;7.10;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:15:36;7.20;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:18:04;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:20:37;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:23:03;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:25:29;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:27:54;7.00;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:30:20;6.90;99.90
354;DHT22;165;53.592;10.044;2022-12-24T21:32:46;6.90;99.90