sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2023-02-21T00:01:39;17.10;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:04:23;17.10;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:07:07;17.10;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T00:09:52;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:12:36;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:15:21;17.00;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:18:05;17.00;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:20:49;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:23:33;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:26:19;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T00:29:03;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T00:31:49;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T00:34:33;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T00:37:17;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T00:40:02;17.00;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:42:46;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T00:45:30;17.00;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T00:48:20;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T00:51:05;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:53:49;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T00:56:33;17.10;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T00:59:18;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:02:02;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T01:04:47;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:07:32;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T01:10:16;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T01:13:00;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T01:15:45;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:18:29;17.00;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:21:16;17.00;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:24:01;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:26:46;17.00;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:29:30;17.00;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:32:14;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:34:58;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:37:44;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:40:28;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T01:43:14;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T01:45:58;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T01:48:42;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T01:51:31;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:54:18;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T01:57:04;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T01:59:49;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:02:41;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:05:28;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:08:15;17.10;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:11:06;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:14:04;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:16:39;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:19:35;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T02:25:14;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:27:53;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:30:42;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:33:37;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:36:11;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:38:47;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:41:25;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:43:57;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:46:27;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T02:48:59;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T02:51:27;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T02:53:54;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T02:56:21;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T02:58:53;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T03:04:33;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T03:07:16;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:09:52;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:12:31;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:15:02;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:17:32;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:20:01;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T03:22:30;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:24:59;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T03:27:29;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:29:59;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:32:30;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T03:34:57;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T03:37:31;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T03:39:58;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T03:42:25;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:44:52;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:47:19;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T03:49:46;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T03:52:13;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T03:54:41;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T03:57:09;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T03:59:35;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T04:02:02;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T04:04:29;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T04:06:56;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T04:09:23;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T04:11:52;17.10;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T04:14:19;17.10;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T04:16:46;17.10;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T04:19:13;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T04:21:39;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T04:24:06;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T04:26:33;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T04:29:01;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T04:31:28;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T04:33:56;17.10;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T04:36:23;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T04:38:50;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T04:41:17;17.00;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T04:43:44;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T04:46:14;17.00;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T04:48:41;17.00;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T04:51:08;16.90;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T04:53:35;16.90;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T04:56:01;16.90;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T04:58:28;16.90;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T05:00:55;16.90;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T05:03:24;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T05:05:50;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T05:08:17;16.90;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T05:10:44;16.90;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T05:13:12;16.90;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T05:15:38;16.90;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T05:18:06;16.90;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T05:20:34;16.90;64.60
29321;DHT22;16323;51.130;6.612;2023-02-21T05:23:01;16.90;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T05:25:28;16.90;64.90
29321;DHT22;16323;51.130;6.612;2023-02-21T05:27:54;16.90;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T05:30:22;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T05:32:49;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T05:35:16;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T05:37:44;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T05:40:11;17.00;66.80
29321;DHT22;16323;51.130;6.612;2023-02-21T05:42:41;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T05:45:08;17.00;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T05:47:35;17.00;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T05:50:02;17.00;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T05:52:29;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T05:54:57;17.00;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T05:57:24;17.00;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T05:59:51;17.00;64.80
29321;DHT22;16323;51.130;6.612;2023-02-21T06:02:17;17.00;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T06:04:44;17.00;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T06:07:11;17.00;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T06:09:38;17.00;64.30
29321;DHT22;16323;51.130;6.612;2023-02-21T06:12:06;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T06:14:33;16.90;64.60
29321;DHT22;16323;51.130;6.612;2023-02-21T06:17:00;16.90;64.30
29321;DHT22;16323;51.130;6.612;2023-02-21T06:19:27;17.00;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T06:21:54;16.90;64.30
29321;DHT22;16323;51.130;6.612;2023-02-21T06:24:20;17.00;64.20
29321;DHT22;16323;51.130;6.612;2023-02-21T06:26:47;17.00;64.20
29321;DHT22;16323;51.130;6.612;2023-02-21T06:29:15;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T06:31:42;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T06:34:09;17.00;64.20
29321;DHT22;16323;51.130;6.612;2023-02-21T06:36:36;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T06:39:03;17.00;64.00
29321;DHT22;16323;51.130;6.612;2023-02-21T06:41:32;17.00;63.80
29321;DHT22;16323;51.130;6.612;2023-02-21T06:43:59;17.00;63.80
29321;DHT22;16323;51.130;6.612;2023-02-21T06:46:29;17.00;63.90
29321;DHT22;16323;51.130;6.612;2023-02-21T06:48:56;16.90;63.70
29321;DHT22;16323;51.130;6.612;2023-02-21T06:51:23;16.90;63.90
29321;DHT22;16323;51.130;6.612;2023-02-21T06:53:54;16.90;63.80
29321;DHT22;16323;51.130;6.612;2023-02-21T06:56:21;16.90;64.00
29321;DHT22;16323;51.130;6.612;2023-02-21T06:58:48;16.90;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T07:01:14;16.90;64.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:03:42;16.90;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T07:06:10;16.90;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T07:08:37;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:11:04;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:13:31;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:15:58;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:18:25;16.90;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T07:20:53;16.90;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:23:20;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:25:47;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:28:14;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:30:41;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:33:07;17.00;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T07:35:34;17.00;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T07:38:02;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T07:40:29;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T07:42:56;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:45:23;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:47:49;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T07:50:18;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T07:52:47;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T07:55:16;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T07:57:43;16.90;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:00:10;16.90;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:02:37;16.90;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:05:05;16.90;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:07:32;16.90;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:09:58;16.90;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:12:26;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:14:53;17.00;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:17:20;17.00;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:19:47;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:22:13;17.00;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:24:40;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T08:27:07;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T08:29:35;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:32:02;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:34:29;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:36:56;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:39:23;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T08:41:49;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T08:44:17;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T08:46:47;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T08:49:14;17.00;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T08:51:41;17.00;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T08:54:08;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T08:56:35;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T08:59:02;17.00;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T09:01:31;17.00;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T09:04:00;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:06:27;17.00;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:08:54;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T09:11:21;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T09:13:48;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T09:16:15;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:18:41;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T09:21:09;17.10;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T09:23:36;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:26:03;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:28:30;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T09:30:57;17.10;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T09:33:23;17.10;67.00
29321;DHT22;16323;51.130;6.612;2023-02-21T09:35:50;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T09:38:19;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T09:40:48;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T09:43:18;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T09:45:46;17.10;65.10
29321;DHT22;16323;51.130;6.612;2023-02-21T09:48:17;17.10;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T09:50:47;17.10;64.80
29321;DHT22;16323;51.130;6.612;2023-02-21T09:53:18;17.10;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T09:55:48;17.00;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T09:58:17;17.00;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T10:00:45;17.00;64.40
29321;DHT22;16323;51.130;6.612;2023-02-21T10:03:25;17.00;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T10:06:00;17.00;64.30
29321;DHT22;16323;51.130;6.612;2023-02-21T10:08:35;17.00;64.20
29321;DHT22;16323;51.130;6.612;2023-02-21T10:11:17;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T10:13:52;17.00;64.10
29321;DHT22;16323;51.130;6.612;2023-02-21T10:16:26;17.00;64.00
29321;DHT22;16323;51.130;6.612;2023-02-21T10:19:03;17.10;64.00
29321;DHT22;16323;51.130;6.612;2023-02-21T10:21:35;17.10;63.80
29321;DHT22;16323;51.130;6.612;2023-02-21T10:24:11;17.10;63.80
29321;DHT22;16323;51.130;6.612;2023-02-21T10:26:43;17.10;64.00
29321;DHT22;16323;51.130;6.612;2023-02-21T10:29:22;17.10;64.20
29321;DHT22;16323;51.130;6.612;2023-02-21T10:31:53;17.10;64.50
29321;DHT22;16323;51.130;6.612;2023-02-21T10:34:25;17.10;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T10:36:54;17.10;64.70
29321;DHT22;16323;51.130;6.612;2023-02-21T10:39:26;17.10;65.00
29321;DHT22;16323;51.130;6.612;2023-02-21T10:41:58;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T10:44:28;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T10:47:00;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T10:49:32;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T10:52:05;17.10;65.30
29321;DHT22;16323;51.130;6.612;2023-02-21T10:54:32;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T10:57:02;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T10:59:32;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T11:02:01;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T11:04:30;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T11:07:02;17.10;65.40
29321;DHT22;16323;51.130;6.612;2023-02-21T11:09:37;17.10;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T11:12:17;17.10;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T11:15:04;17.20;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T11:17:31;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:20:04;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:22:43;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:25:19;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:28:01;17.20;65.60
29321;DHT22;16323;51.130;6.612;2023-02-21T11:30:30;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:32:58;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:35:27;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T11:37:57;17.20;66.80
29321;DHT22;16323;51.130;6.612;2023-02-21T11:40:31;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T11:43:18;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T11:45:56;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T11:48:28;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T11:50:59;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T11:53:33;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T11:56:05;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T11:58:40;17.10;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:01:12;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:03:55;17.20;67.00
29321;DHT22;16323;51.130;6.612;2023-02-21T12:06:31;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:09:06;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:14:39;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:17:25;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T12:20:06;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T12:22:59;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T12:25:32;17.20;65.70
29321;DHT22;16323;51.130;6.612;2023-02-21T12:28:10;17.20;66.80
29321;DHT22;16323;51.130;6.612;2023-02-21T12:31:07;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T12:33:43;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:36:27;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:39:02;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T12:44:32;17.20;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T12:47:10;17.20;67.00
29321;DHT22;16323;51.130;6.612;2023-02-21T12:49:43;17.20;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T12:52:14;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T12:54:46;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T12:57:17;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T12:59:58;17.10;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T13:02:41;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T13:05:13;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T13:07:44;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T13:10:17;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T13:12:48;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T13:15:19;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T13:17:54;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:20:24;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T13:23:11;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:28:51;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T13:31:20;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:33:51;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:36:24;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:38:59;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:41:28;17.20;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T13:43:57;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:49:39;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T13:52:24;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T14:04:57;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T14:07:46;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T14:10:26;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:12:58;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:15:40;17.20;67.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:18:15;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T14:20:48;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T14:23:16;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:25:57;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:28:58;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T14:31:44;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:34:13;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T14:36:42;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T14:39:09;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T14:42:00;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T14:44:35;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T14:50:16;17.20;65.50
29321;DHT22;16323;51.130;6.612;2023-02-21T14:56:11;17.20;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T14:59:05;17.20;65.90
29321;DHT22;16323;51.130;6.612;2023-02-21T15:01:41;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:04:16;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:06:54;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:09:24;17.20;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T15:11:50;17.20;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T15:14:19;17.20;66.00
29321;DHT22;16323;51.130;6.612;2023-02-21T15:16:52;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:19:26;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:22:16;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:27:59;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:30:29;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:33:02;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T15:35:33;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T15:38:02;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:40:32;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:43:00;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:45:32;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:48:01;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:50:32;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:53:15;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T15:55:44;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T15:58:22;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:01:02;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:03:36;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:06:22;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:08:59;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:11:39;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:14:15;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:16:43;17.30;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:19:10;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:21:37;17.20;66.10
29321;DHT22;16323;51.130;6.612;2023-02-21T16:24:15;17.20;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:27:03;17.20;66.30
29321;DHT22;16323;51.130;6.612;2023-02-21T16:29:30;17.20;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T16:31:57;17.20;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T16:34:24;17.20;66.40
29321;DHT22;16323;51.130;6.612;2023-02-21T16:37:00;17.10;66.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:39:27;17.10;65.80
29321;DHT22;16323;51.130;6.612;2023-02-21T16:41:55;17.10;65.20
29321;DHT22;16323;51.130;6.612;2023-02-21T16:44:23;17.10;64.90