sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15153;SDS011;7677;41.896;25.004;2022-07-31T00:00:40;3.15;;;2.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:03:07;3.17;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:05:34;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:08:02;3.28;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:10:30;5.03;;;3.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:12:58;3.92;;;3.53;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:15:25;3.47;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:17:52;3.65;;;3.03;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:20:19;3.42;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:22:46;3.42;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:25:14;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:27:42;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:30:11;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:32:38;8.05;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:35:06;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:37:34;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:40:01;3.70;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:42:30;3.47;;;3.03;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:44:57;5.70;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:47:25;4.05;;;3.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:49:52;4.50;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:52:19;3.88;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:54:46;4.35;;;3.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:57:13;5.47;;;4.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T00:59:40;3.55;;;3.25;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:02:07;3.58;;;3.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:04:36;4.20;;;3.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:07:03;8.30;;;3.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:09:30;4.43;;;3.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:11:58;5.38;;;3.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:14:27;4.05;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:16:55;3.58;;;3.28;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:19:25;3.67;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:22:02;5.47;;;3.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:24:40;3.78;;;3.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:27:17;3.80;;;3.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:29:49;3.40;;;3.08;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:32:20;3.28;;;2.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:34:50;4.63;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:37:20;5.13;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:39:49;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:42:18;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:44:47;3.80;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:47:19;3.70;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:49:46;5.22;;;3.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:52:14;4.47;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:54:41;3.95;;;3.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:57:09;3.63;;;3.33;;
15153;SDS011;7677;41.896;25.004;2022-07-31T01:59:36;3.25;;;3.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:02:05;3.72;;;2.92;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:04:32;2.97;;;2.67;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:07:00;4.13;;;3.25;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:09:29;3.17;;;2.85;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:11:57;3.25;;;2.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:14:25;3.10;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:16:53;3.47;;;3.17;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:19:21;2.97;;;2.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:21:49;3.53;;;2.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:24:16;2.97;;;2.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:26:43;3.30;;;2.83;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:29:11;3.00;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:31:38;3.35;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:34:08;2.90;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:36:37;3.47;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:39:04;4.25;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:41:31;3.42;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:43:59;5.25;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:46:26;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:48:53;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:51:21;4.03;;;2.92;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:53:49;2.92;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:56:16;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T02:58:43;2.88;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:01:10;2.80;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:03:38;2.67;;;2.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:06:05;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:08:32;3.35;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:11:00;3.28;;;2.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:13:28;2.83;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:15:56;2.85;;;2.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:18:24;3.03;;;2.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:20:51;3.00;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:23:20;2.80;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:25:48;2.95;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:28:17;3.80;;;2.42;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:30:44;3.28;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:33:11;2.95;;;2.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:35:38;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:38:05;3.35;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:40:32;2.70;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:42:59;2.67;;;2.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:45:28;3.17;;;2.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:47:56;2.80;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:50:23;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:52:51;3.25;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:55:18;3.90;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T03:57:44;3.38;;;3.08;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:00:12;3.83;;;2.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:02:44;3.08;;;2.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:05:11;3.13;;;2.67;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:07:42;3.17;;;2.83;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:10:10;3.65;;;3.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:12:40;3.08;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:15:08;4.72;;;3.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:17:36;3.75;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:20:08;3.67;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:22:35;4.18;;;3.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:25:03;3.70;;;3.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:27:30;3.30;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:29:57;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:32:24;2.75;;;2.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:34:51;3.08;;;2.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:37:20;3.17;;;2.92;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:39:48;3.35;;;3.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:42:15;4.22;;;3.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:44:42;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:47:10;2.80;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:49:38;3.88;;;3.17;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:52:08;4.35;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:54:41;4.80;;;3.33;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:57:08;3.22;;;2.83;;
15153;SDS011;7677;41.896;25.004;2022-07-31T04:59:34;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:02:01;7.93;;;3.58;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:04:28;3.60;;;3.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:06:55;3.72;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:09:22;3.65;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:11:51;3.42;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:14:18;4.68;;;3.08;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:16:46;3.70;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:19:13;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:21:40;3.90;;;2.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:24:08;3.72;;;3.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:26:35;3.47;;;3.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:29:04;3.42;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:31:31;3.97;;;3.58;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:33:58;3.78;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:36:25;5.25;;;3.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:38:52;3.85;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:41:19;4.25;;;3.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:43:46;4.18;;;3.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:46:14;4.25;;;3.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:48:41;4.35;;;3.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:51:08;8.10;;;4.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:53:36;4.38;;;3.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:56:03;4.93;;;3.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T05:58:31;7.45;;;5.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:00:59;5.50;;;4.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:03:27;7.03;;;5.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:05:59;6.70;;;4.82;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:08:27;5.32;;;4.82;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:10:54;4.63;;;4.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:13:22;4.45;;;4.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:15:50;4.88;;;4.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:18:17;5.43;;;3.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:20:45;6.30;;;4.25;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:23:12;5.78;;;4.18;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:25:39;5.10;;;4.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:28:06;5.22;;;4.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:30:33;5.93;;;4.03;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:32:59;4.63;;;3.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:35:26;4.75;;;4.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:37:54;4.00;;;3.58;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:40:21;4.32;;;3.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:42:48;4.50;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:45:15;6.60;;;3.25;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:47:41;3.67;;;3.08;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:50:08;3.03;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:52:35;3.05;;;2.83;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:55:04;3.38;;;2.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:57:32;3.22;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T06:59:59;7.15;;;3.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:02:26;3.08;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:04:52;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:07:19;3.67;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:09:46;5.93;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:12:15;3.75;;;2.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:14:41;3.28;;;2.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:17:08;3.97;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:19:38;3.63;;;3.33;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:22:05;4.30;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:24:32;3.53;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:26:59;3.17;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:29:27;3.58;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:31:54;5.30;;;3.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:34:21;3.80;;;3.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:36:48;3.58;;;3.28;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:39:15;3.65;;;3.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:41:42;4.78;;;3.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:44:09;4.97;;;4.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:46:37;5.20;;;4.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:49:05;4.47;;;4.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:51:32;5.07;;;4.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:53:58;5.43;;;4.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:56:25;5.25;;;4.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T07:58:52;5.97;;;5.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:01:19;7.18;;;4.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:03:48;6.20;;;5.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:06:14;8.35;;;5.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:08:41;5.40;;;4.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:11:08;7.90;;;6.18;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:13:35;6.85;;;6.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:16:02;7.43;;;6.57;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:18:30;10.20;;;6.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:20:58;8.88;;;6.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:23:25;6.93;;;5.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:25:52;8.60;;;7.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:28:19;9.82;;;6.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:30:47;6.50;;;5.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:33:14;5.82;;;5.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:35:41;5.35;;;4.82;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:38:09;6.13;;;5.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:40:36;7.13;;;5.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:43:03;6.72;;;5.85;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:45:30;5.35;;;4.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:47:57;5.95;;;5.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:50:25;5.88;;;5.03;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:52:52;9.00;;;5.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:55:21;5.85;;;5.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T08:57:48;6.45;;;5.85;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:00:15;6.80;;;6.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:02:44;6.53;;;5.85;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:05:10;7.53;;;6.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:07:38;7.35;;;6.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:10:06;6.35;;;5.68;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:12:35;6.60;;;5.53;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:15:02;7.18;;;6.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:17:30;9.90;;;6.57;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:19:58;7.30;;;6.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:22:27;6.68;;;6.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:25:05;6.90;;;5.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:27:38;6.80;;;6.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:30:05;8.20;;;6.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:32:33;6.25;;;5.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:35:07;6.82;;;6.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:37:35;12.32;;;5.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:40:03;8.38;;;5.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:42:34;8.32;;;5.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:45:14;6.70;;;5.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:47:43;8.80;;;6.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:50:10;6.78;;;6.18;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:52:37;6.88;;;5.68;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:55:04;6.95;;;5.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T09:57:35;6.35;;;5.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:00:06;6.03;;;5.43;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:02:34;11.20;;;5.28;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:05:02;7.65;;;6.43;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:07:29;5.95;;;5.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:10:00;6.53;;;5.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:12:29;7.00;;;5.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:15:02;7.13;;;5.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:17:32;5.90;;;5.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:20:04;7.82;;;5.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:22:33;6.88;;;4.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:25:01;7.18;;;5.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:27:28;6.05;;;5.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:29:55;5.00;;;4.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:32:22;6.90;;;5.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:34:51;6.30;;;5.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:37:19;5.68;;;5.07;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:39:48;6.60;;;5.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:42:24;6.25;;;5.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:45:02;7.43;;;5.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:47:31;6.95;;;5.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:49:59;8.18;;;5.53;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:52:27;7.65;;;5.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:54:56;5.60;;;5.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:57:26;6.80;;;5.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T10:59:54;7.63;;;5.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:02:28;6.68;;;5.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:05:10;5.68;;;5.18;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:07:38;8.68;;;5.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:10:12;8.20;;;5.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:12:43;8.68;;;5.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:15:17;5.93;;;5.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:17:46;6.28;;;5.28;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:20:21;5.80;;;5.30;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:22:53;7.03;;;5.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:25:21;5.40;;;4.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:27:48;5.28;;;4.85;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:30:15;5.30;;;4.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:32:46;5.32;;;4.82;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:35:24;5.60;;;5.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:37:54;4.80;;;4.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:40:22;4.78;;;4.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:42:49;5.97;;;4.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:45:16;4.75;;;4.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:47:44;4.60;;;4.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:50:12;4.40;;;4.10;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:52:41;4.10;;;3.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:55:09;4.90;;;4.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T11:57:38;4.95;;;4.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:00:06;4.60;;;4.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:02:37;4.10;;;3.80;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:05:05;3.92;;;3.53;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:07:34;4.63;;;3.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:10:02;4.60;;;3.78;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:12:30;3.30;;;3.00;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:14:58;3.58;;;3.28;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:17:24;6.45;;;3.58;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:19:51;6.10;;;3.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:22:18;4.07;;;3.35;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:24:46;4.07;;;3.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:27:15;3.90;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:29:42;4.20;;;3.22;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:32:09;4.05;;;3.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:34:37;4.20;;;3.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:37:06;2.65;;;2.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:39:36;3.78;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:42:20;4.10;;;3.05;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:44:48;3.25;;;2.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:47:18;2.88;;;2.67;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:49:45;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:52:12;2.70;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:54:40;3.15;;;2.72;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:57:11;2.63;;;2.42;;
15153;SDS011;7677;41.896;25.004;2022-07-31T12:59:39;6.07;;;2.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:02:07;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:04:34;2.90;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:07:01;2.78;;;2.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:09:28;2.95;;;2.75;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:11:54;4.47;;;2.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:14:21;2.95;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:16:50;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:19:18;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:21:45;3.80;;;2.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:24:13;2.63;;;2.42;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:26:40;4.57;;;2.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:29:11;3.15;;;2.92;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:31:38;3.33;;;3.03;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:34:06;3.10;;;2.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:36:33;4.15;;;3.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:39:00;3.88;;;3.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:41:27;3.85;;;3.33;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:43:55;6.82;;;3.65;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:46:23;4.30;;;3.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:48:51;7.20;;;3.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:51:20;5.18;;;4.63;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:53:47;5.10;;;4.45;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:56:14;5.05;;;4.57;;
15153;SDS011;7677;41.896;25.004;2022-07-31T13:58:43;5.10;;;4.60;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:01:10;5.07;;;4.57;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:03:37;5.43;;;4.93;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:06:03;5.18;;;4.68;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:08:32;5.47;;;4.97;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:10:58;5.65;;;5.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:13:25;6.00;;;5.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:15:53;5.50;;;4.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:18:20;6.00;;;5.47;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:20:49;6.18;;;5.32;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:23:18;6.00;;;5.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:25:46;6.55;;;5.55;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:28:13;5.47;;;4.95;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:30:40;5.63;;;5.13;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:33:10;7.13;;;5.50;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:35:38;6.20;;;5.70;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:38:05;6.47;;;5.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:40:32;9.63;;;6.38;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:43:01;5.90;;;5.40;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:45:28;6.55;;;5.90;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:47:58;6.75;;;6.15;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:50:25;6.97;;;5.88;;
15153;SDS011;7677;41.896;25.004;2022-07-31T14:52:52;6.97;;;6.28;;