sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18361;SHT31;9308;48.550;9.108;2023-04-24T00:02:23;12.79;68.35
18361;SHT31;9308;48.550;9.108;2023-04-24T00:04:49;12.63;69.25
18361;SHT31;9308;48.550;9.108;2023-04-24T00:07:15;12.58;69.22
18361;SHT31;9308;48.550;9.108;2023-04-24T00:09:45;12.69;68.72
18361;SHT31;9308;48.550;9.108;2023-04-24T00:12:10;12.63;68.85
18361;SHT31;9308;48.550;9.108;2023-04-24T00:14:36;12.63;68.20
18361;SHT31;9308;48.550;9.108;2023-04-24T00:17:02;12.72;68.64
18361;SHT31;9308;48.550;9.108;2023-04-24T00:19:28;12.62;68.06
18361;SHT31;9308;48.550;9.108;2023-04-24T00:21:54;12.59;67.57
18361;SHT31;9308;48.550;9.108;2023-04-24T00:24:20;12.62;67.61
18361;SHT31;9308;48.550;9.108;2023-04-24T00:26:46;12.76;67.80
18361;SHT31;9308;48.550;9.108;2023-04-24T00:29:12;12.51;67.86
18361;SHT31;9308;48.550;9.108;2023-04-24T00:31:38;12.62;68.02
18361;SHT31;9308;48.550;9.108;2023-04-24T00:34:04;12.73;68.41
18361;SHT31;9308;48.550;9.108;2023-04-24T00:36:30;12.99;67.64
18361;SHT31;9308;48.550;9.108;2023-04-24T00:38:56;12.72;67.84
18361;SHT31;9308;48.550;9.108;2023-04-24T00:41:22;12.62;68.59
18361;SHT31;9308;48.550;9.108;2023-04-24T00:43:48;12.89;68.27
18361;SHT31;9308;48.550;9.108;2023-04-24T00:46:14;13.04;68.35
18361;SHT31;9308;48.550;9.108;2023-04-24T00:48:40;12.95;69.07
18361;SHT31;9308;48.550;9.108;2023-04-24T00:51:05;13.00;68.41
18361;SHT31;9308;48.550;9.108;2023-04-24T00:53:31;12.99;68.44
18361;SHT31;9308;48.550;9.108;2023-04-24T00:55:57;13.00;68.25
18361;SHT31;9308;48.550;9.108;2023-04-24T00:58:23;12.89;69.31
18361;SHT31;9308;48.550;9.108;2023-04-24T01:00:49;12.97;68.24
18361;SHT31;9308;48.550;9.108;2023-04-24T01:03:15;12.87;68.07
18361;SHT31;9308;48.550;9.108;2023-04-24T01:05:41;12.93;69.25
18361;SHT31;9308;48.550;9.108;2023-04-24T01:08:07;13.04;68.51
18361;SHT31;9308;48.550;9.108;2023-04-24T01:10:33;13.06;68.93
18361;SHT31;9308;48.550;9.108;2023-04-24T01:12:59;12.97;67.85
18361;SHT31;9308;48.550;9.108;2023-04-24T01:15:25;13.04;68.04
18361;SHT31;9308;48.550;9.108;2023-04-24T01:17:51;12.84;68.92
18361;SHT31;9308;48.550;9.108;2023-04-24T01:20:17;12.89;70.91
18361;SHT31;9308;48.550;9.108;2023-04-24T01:22:42;12.86;71.42
18361;SHT31;9308;48.550;9.108;2023-04-24T01:25:08;12.81;70.73
18361;SHT31;9308;48.550;9.108;2023-04-24T01:27:34;12.42;71.29
18361;SHT31;9308;48.550;9.108;2023-04-24T01:30:00;12.75;72.02
18361;SHT31;9308;48.550;9.108;2023-04-24T01:32:25;12.86;70.96
18361;SHT31;9308;48.550;9.108;2023-04-24T01:34:51;12.61;72.25
18361;SHT31;9308;48.550;9.108;2023-04-24T01:37:16;12.73;71.72
18361;SHT31;9308;48.550;9.108;2023-04-24T01:39:43;12.79;71.47
18361;SHT31;9308;48.550;9.108;2023-04-24T01:42:09;12.70;72.34
18361;SHT31;9308;48.550;9.108;2023-04-24T01:44:35;13.00;71.49
18361;SHT31;9308;48.550;9.108;2023-04-24T01:47:00;12.69;72.42
18361;SHT31;9308;48.550;9.108;2023-04-24T01:49:26;12.84;72.07
18361;SHT31;9308;48.550;9.108;2023-04-24T01:51:52;12.93;72.30
18361;SHT31;9308;48.550;9.108;2023-04-24T01:54:17;12.96;71.73
18361;SHT31;9308;48.550;9.108;2023-04-24T01:56:43;12.95;71.68
18361;SHT31;9308;48.550;9.108;2023-04-24T01:59:10;12.96;71.34
18361;SHT31;9308;48.550;9.108;2023-04-24T02:01:37;13.00;72.03
18361;SHT31;9308;48.550;9.108;2023-04-24T02:04:07;13.02;72.03
18361;SHT31;9308;48.550;9.108;2023-04-24T02:06:32;13.03;71.57
18361;SHT31;9308;48.550;9.108;2023-04-24T02:08:59;12.99;71.49
18361;SHT31;9308;48.550;9.108;2023-04-24T02:11:24;13.00;71.51
18361;SHT31;9308;48.550;9.108;2023-04-24T02:13:50;12.66;72.57
18361;SHT31;9308;48.550;9.108;2023-04-24T02:16:17;12.73;72.34
18361;SHT31;9308;48.550;9.108;2023-04-24T02:18:42;12.69;72.31
18361;SHT31;9308;48.550;9.108;2023-04-24T02:21:08;12.58;73.33
18361;SHT31;9308;48.550;9.108;2023-04-24T02:23:34;12.73;73.27
18361;SHT31;9308;48.550;9.108;2023-04-24T02:26:00;12.68;72.94
18361;SHT31;9308;48.550;9.108;2023-04-24T02:28:25;12.80;72.08
18361;SHT31;9308;48.550;9.108;2023-04-24T02:30:50;12.65;72.58
18361;SHT31;9308;48.550;9.108;2023-04-24T02:33:16;12.75;72.49
18361;SHT31;9308;48.550;9.108;2023-04-24T02:35:41;12.66;73.20
18361;SHT31;9308;48.550;9.108;2023-04-24T02:38:07;12.35;74.48
18361;SHT31;9308;48.550;9.108;2023-04-24T02:40:33;12.38;73.54
18361;SHT31;9308;48.550;9.108;2023-04-24T02:42:59;12.46;73.55
18361;SHT31;9308;48.550;9.108;2023-04-24T02:45:25;12.56;73.10
18361;SHT31;9308;48.550;9.108;2023-04-24T02:47:50;12.77;72.30
18361;SHT31;9308;48.550;9.108;2023-04-24T02:50:16;12.80;72.15
18361;SHT31;9308;48.550;9.108;2023-04-24T02:52:41;12.73;72.24
18361;SHT31;9308;48.550;9.108;2023-04-24T02:55:07;12.79;72.10
18361;SHT31;9308;48.550;9.108;2023-04-24T02:57:33;12.48;73.21
18361;SHT31;9308;48.550;9.108;2023-04-24T02:59:59;12.76;72.74
18361;SHT31;9308;48.550;9.108;2023-04-24T03:02:24;12.61;72.79
18361;SHT31;9308;48.550;9.108;2023-04-24T03:04:50;12.45;73.43
18361;SHT31;9308;48.550;9.108;2023-04-24T03:07:15;12.20;75.10
18361;SHT31;9308;48.550;9.108;2023-04-24T03:09:41;11.93;74.65
18361;SHT31;9308;48.550;9.108;2023-04-24T03:12:06;12.23;74.96
18361;SHT31;9308;48.550;9.108;2023-04-24T03:14:32;11.93;76.13
18361;SHT31;9308;48.550;9.108;2023-04-24T03:16:57;12.14;75.30
18361;SHT31;9308;48.550;9.108;2023-04-24T03:19:23;12.28;75.53
18361;SHT31;9308;48.550;9.108;2023-04-24T03:21:48;12.08;75.74
18361;SHT31;9308;48.550;9.108;2023-04-24T03:24:14;12.32;75.71
18361;SHT31;9308;48.550;9.108;2023-04-24T03:26:40;11.96;76.24
18361;SHT31;9308;48.550;9.108;2023-04-24T03:29:05;11.83;77.70
18361;SHT31;9308;48.550;9.108;2023-04-24T03:31:30;11.94;77.09
18361;SHT31;9308;48.550;9.108;2023-04-24T03:33:56;11.97;76.84
18361;SHT31;9308;48.550;9.108;2023-04-24T03:36:21;11.93;76.62
18361;SHT31;9308;48.550;9.108;2023-04-24T03:38:47;11.37;78.30
18361;SHT31;9308;48.550;9.108;2023-04-24T03:41:12;11.62;77.92
18361;SHT31;9308;48.550;9.108;2023-04-24T03:43:37;11.39;78.44
18361;SHT31;9308;48.550;9.108;2023-04-24T03:46:03;11.65;77.93
18361;SHT31;9308;48.550;9.108;2023-04-24T03:48:29;11.66;76.87
18361;SHT31;9308;48.550;9.108;2023-04-24T03:50:55;11.52;77.57
18361;SHT31;9308;48.550;9.108;2023-04-24T03:53:20;11.48;77.31
18361;SHT31;9308;48.550;9.108;2023-04-24T03:55:46;11.56;77.41
18361;SHT31;9308;48.550;9.108;2023-04-24T03:58:11;11.49;77.30
18361;SHT31;9308;48.550;9.108;2023-04-24T04:00:38;11.32;77.03
18361;SHT31;9308;48.550;9.108;2023-04-24T04:03:05;11.37;77.54
18361;SHT31;9308;48.550;9.108;2023-04-24T04:05:31;11.17;77.74
18361;SHT31;9308;48.550;9.108;2023-04-24T04:07:56;10.79;78.75
18361;SHT31;9308;48.550;9.108;2023-04-24T04:10:22;10.90;79.14
18361;SHT31;9308;48.550;9.108;2023-04-24T04:12:47;11.20;77.56
18361;SHT31;9308;48.550;9.108;2023-04-24T04:15:13;11.20;78.10
18361;SHT31;9308;48.550;9.108;2023-04-24T04:17:38;11.37;77.41
18361;SHT31;9308;48.550;9.108;2023-04-24T04:20:04;11.54;77.06
18361;SHT31;9308;48.550;9.108;2023-04-24T04:22:34;11.73;76.60
18361;SHT31;9308;48.550;9.108;2023-04-24T04:25:00;11.86;76.29
18361;SHT31;9308;48.550;9.108;2023-04-24T04:27:25;12.00;75.49
18361;SHT31;9308;48.550;9.108;2023-04-24T04:29:52;12.03;75.87
18361;SHT31;9308;48.550;9.108;2023-04-24T04:32:17;12.08;75.42
18361;SHT31;9308;48.550;9.108;2023-04-24T04:34:43;12.08;75.85
18361;SHT31;9308;48.550;9.108;2023-04-24T04:37:10;11.87;76.28
18361;SHT31;9308;48.550;9.108;2023-04-24T04:39:38;11.96;76.59
18361;SHT31;9308;48.550;9.108;2023-04-24T04:42:03;11.77;77.40
18361;SHT31;9308;48.550;9.108;2023-04-24T04:44:29;11.62;77.69
18361;SHT31;9308;48.550;9.108;2023-04-24T04:46:56;11.58;77.91
18361;SHT31;9308;48.550;9.108;2023-04-24T04:49:21;11.65;77.90
18361;SHT31;9308;48.550;9.108;2023-04-24T04:51:49;11.07;78.73
18361;SHT31;9308;48.550;9.108;2023-04-24T04:54:16;10.91;79.51
18361;SHT31;9308;48.550;9.108;2023-04-24T04:56:41;10.80;80.58
18361;SHT31;9308;48.550;9.108;2023-04-24T04:59:07;10.83;80.59
18361;SHT31;9308;48.550;9.108;2023-04-24T05:01:32;11.04;79.60
18361;SHT31;9308;48.550;9.108;2023-04-24T05:03:58;10.99;79.36
18361;SHT31;9308;48.550;9.108;2023-04-24T05:06:23;10.97;80.19
18361;SHT31;9308;48.550;9.108;2023-04-24T05:08:49;10.91;79.81
18361;SHT31;9308;48.550;9.108;2023-04-24T05:11:15;11.08;79.18
18361;SHT31;9308;48.550;9.108;2023-04-24T05:13:40;10.91;79.54
18361;SHT31;9308;48.550;9.108;2023-04-24T05:16:06;10.87;80.58
18361;SHT31;9308;48.550;9.108;2023-04-24T05:18:32;10.87;80.53
18361;SHT31;9308;48.550;9.108;2023-04-24T05:20:57;11.12;80.39
18361;SHT31;9308;48.550;9.108;2023-04-24T05:23:22;11.10;79.99
18361;SHT31;9308;48.550;9.108;2023-04-24T05:25:48;11.12;79.61
18361;SHT31;9308;48.550;9.108;2023-04-24T05:28:13;10.99;78.63
18361;SHT31;9308;48.550;9.108;2023-04-24T05:30:39;10.91;79.53
18361;SHT31;9308;48.550;9.108;2023-04-24T05:33:04;10.93;77.90
18361;SHT31;9308;48.550;9.108;2023-04-24T05:35:30;10.93;77.66
18361;SHT31;9308;48.550;9.108;2023-04-24T05:37:55;11.06;76.84
18361;SHT31;9308;48.550;9.108;2023-04-24T05:40:21;10.96;78.11
18361;SHT31;9308;48.550;9.108;2023-04-24T05:42:46;11.10;77.17
18361;SHT31;9308;48.550;9.108;2023-04-24T05:45:11;11.06;77.05
18361;SHT31;9308;48.550;9.108;2023-04-24T05:47:42;11.07;77.09
18361;SHT31;9308;48.550;9.108;2023-04-24T05:50:09;11.00;77.33
18361;SHT31;9308;48.550;9.108;2023-04-24T05:52:35;11.12;76.18
18361;SHT31;9308;48.550;9.108;2023-04-24T05:55:00;11.11;77.22
18361;SHT31;9308;48.550;9.108;2023-04-24T05:57:26;11.25;76.37
18361;SHT31;9308;48.550;9.108;2023-04-24T05:59:51;11.12;76.42
18361;SHT31;9308;48.550;9.108;2023-04-24T06:02:17;11.25;76.32
18361;SHT31;9308;48.550;9.108;2023-04-24T06:04:42;11.42;76.54
18361;SHT31;9308;48.550;9.108;2023-04-24T06:07:10;11.18;76.87
18361;SHT31;9308;48.550;9.108;2023-04-24T06:09:36;11.35;76.92
18361;SHT31;9308;48.550;9.108;2023-04-24T06:12:02;11.20;76.73
18361;SHT31;9308;48.550;9.108;2023-04-24T06:14:27;11.51;75.98
18361;SHT31;9308;48.550;9.108;2023-04-24T06:16:53;11.63;75.42
18361;SHT31;9308;48.550;9.108;2023-04-24T06:19:18;11.80;75.62
18361;SHT31;9308;48.550;9.108;2023-04-24T06:21:44;11.80;74.93
18361;SHT31;9308;48.550;9.108;2023-04-24T06:24:09;11.86;75.43
18361;SHT31;9308;48.550;9.108;2023-04-24T06:26:35;11.47;76.04
18361;SHT31;9308;48.550;9.108;2023-04-24T06:29:01;11.56;77.02
18361;SHT31;9308;48.550;9.108;2023-04-24T06:31:26;11.66;74.87
18361;SHT31;9308;48.550;9.108;2023-04-24T06:33:52;11.87;74.16
18361;SHT31;9308;48.550;9.108;2023-04-24T06:36:17;11.91;74.81
18361;SHT31;9308;48.550;9.108;2023-04-24T06:38:43;12.30;72.92
18361;SHT31;9308;48.550;9.108;2023-04-24T06:41:09;11.89;74.88
18361;SHT31;9308;48.550;9.108;2023-04-24T06:43:35;11.90;74.54
18361;SHT31;9308;48.550;9.108;2023-04-24T06:46:00;11.87;74.71
18361;SHT31;9308;48.550;9.108;2023-04-24T06:48:28;12.24;73.44
18361;SHT31;9308;48.550;9.108;2023-04-24T06:50:54;12.14;73.26
18361;SHT31;9308;48.550;9.108;2023-04-24T06:53:19;12.52;73.08
18361;SHT31;9308;48.550;9.108;2023-04-24T06:55:45;12.72;71.89
18361;SHT31;9308;48.550;9.108;2023-04-24T06:58:11;12.56;72.36
18361;SHT31;9308;48.550;9.108;2023-04-24T07:00:37;12.92;71.95
18361;SHT31;9308;48.550;9.108;2023-04-24T07:03:03;12.81;70.16
18361;SHT31;9308;48.550;9.108;2023-04-24T07:05:31;13.04;70.14
18361;SHT31;9308;48.550;9.108;2023-04-24T07:07:56;13.04;69.76
18361;SHT31;9308;48.550;9.108;2023-04-24T07:10:23;12.81;70.34
18361;SHT31;9308;48.550;9.108;2023-04-24T07:12:49;12.80;69.38
18361;SHT31;9308;48.550;9.108;2023-04-24T07:15:15;12.84;68.40
18361;SHT31;9308;48.550;9.108;2023-04-24T07:17:41;12.66;69.78
18361;SHT31;9308;48.550;9.108;2023-04-24T07:20:10;12.51;70.29
18361;SHT31;9308;48.550;9.108;2023-04-24T07:22:39;12.61;72.02
18361;SHT31;9308;48.550;9.108;2023-04-24T07:25:05;12.97;70.29
18361;SHT31;9308;48.550;9.108;2023-04-24T07:27:30;12.80;68.36
18361;SHT31;9308;48.550;9.108;2023-04-24T07:29:56;12.34;67.70
18361;SHT31;9308;48.550;9.108;2023-04-24T07:32:21;12.65;68.09
18361;SHT31;9308;48.550;9.108;2023-04-24T07:34:47;12.77;67.49
18361;SHT31;9308;48.550;9.108;2023-04-24T07:37:12;13.48;65.28
18361;SHT31;9308;48.550;9.108;2023-04-24T07:39:37;12.97;67.08
18361;SHT31;9308;48.550;9.108;2023-04-24T07:42:03;12.92;66.44
18361;SHT31;9308;48.550;9.108;2023-04-24T07:44:29;13.73;65.99
18361;SHT31;9308;48.550;9.108;2023-04-24T07:46:54;13.71;62.36
18361;SHT31;9308;48.550;9.108;2023-04-24T07:49:21;13.99;59.84
18361;SHT31;9308;48.550;9.108;2023-04-24T07:51:46;13.92;60.22
18361;SHT31;9308;48.550;9.108;2023-04-24T07:54:12;13.81;61.23
18361;SHT31;9308;48.550;9.108;2023-04-24T07:56:37;13.96;59.86
18361;SHT31;9308;48.550;9.108;2023-04-24T07:59:06;13.58;60.55
18361;SHT31;9308;48.550;9.108;2023-04-24T08:01:32;13.90;59.42
18361;SHT31;9308;48.550;9.108;2023-04-24T08:03:57;14.03;59.59
18361;SHT31;9308;48.550;9.108;2023-04-24T08:06:23;14.01;59.37
18361;SHT31;9308;48.550;9.108;2023-04-24T08:08:49;14.01;57.08
18361;SHT31;9308;48.550;9.108;2023-04-24T08:11:14;13.45;55.96
18361;SHT31;9308;48.550;9.108;2023-04-24T08:13:40;13.65;56.76
18361;SHT31;9308;48.550;9.108;2023-04-24T08:16:05;13.73;57.17
18361;SHT31;9308;48.550;9.108;2023-04-24T08:18:31;13.32;55.12
18361;SHT31;9308;48.550;9.108;2023-04-24T08:20:57;13.13;56.80
18361;SHT31;9308;48.550;9.108;2023-04-24T08:23:27;13.06;56.22
18361;SHT31;9308;48.550;9.108;2023-04-24T08:25:52;12.84;56.71
18361;SHT31;9308;48.550;9.108;2023-04-24T08:28:18;12.80;57.52
18361;SHT31;9308;48.550;9.108;2023-04-24T08:30:46;13.08;57.02
18361;SHT31;9308;48.550;9.108;2023-04-24T08:33:12;13.28;55.01
18361;SHT31;9308;48.550;9.108;2023-04-24T08:35:38;13.75;55.77
18361;SHT31;9308;48.550;9.108;2023-04-24T08:38:04;13.92;54.67
18361;SHT31;9308;48.550;9.108;2023-04-24T08:40:33;13.67;53.58
18361;SHT31;9308;48.550;9.108;2023-04-24T08:42:59;14.03;53.80
18361;SHT31;9308;48.550;9.108;2023-04-24T08:45:24;14.10;52.33
18361;SHT31;9308;48.550;9.108;2023-04-24T08:47:52;13.78;51.73
18361;SHT31;9308;48.550;9.108;2023-04-24T08:50:18;13.73;51.68
18361;SHT31;9308;48.550;9.108;2023-04-24T08:52:44;14.20;51.50
18361;SHT31;9308;48.550;9.108;2023-04-24T08:55:10;14.18;51.71
18361;SHT31;9308;48.550;9.108;2023-04-24T08:57:35;13.89;50.57
18361;SHT31;9308;48.550;9.108;2023-04-24T09:00:04;13.85;50.36
18361;SHT31;9308;48.550;9.108;2023-04-24T09:02:30;14.01;50.91
18361;SHT31;9308;48.550;9.108;2023-04-24T09:04:57;14.09;51.24
18361;SHT31;9308;48.550;9.108;2023-04-24T09:07:24;13.96;51.94
18361;SHT31;9308;48.550;9.108;2023-04-24T09:09:51;14.38;51.87
18361;SHT31;9308;48.550;9.108;2023-04-24T09:12:17;14.51;50.91
18361;SHT31;9308;48.550;9.108;2023-04-24T09:14:44;14.57;51.12
18361;SHT31;9308;48.550;9.108;2023-04-24T09:17:11;14.80;50.41
18361;SHT31;9308;48.550;9.108;2023-04-24T09:19:36;15.07;50.62
18361;SHT31;9308;48.550;9.108;2023-04-24T09:22:06;14.57;48.07
18361;SHT31;9308;48.550;9.108;2023-04-24T09:24:32;15.21;49.27
18361;SHT31;9308;48.550;9.108;2023-04-24T09:26:58;15.45;48.27
18361;SHT31;9308;48.550;9.108;2023-04-24T09:29:24;16.51;46.87
18361;SHT31;9308;48.550;9.108;2023-04-24T09:31:49;15.89;47.71
18361;SHT31;9308;48.550;9.108;2023-04-24T09:34:21;14.80;49.47
18361;SHT31;9308;48.550;9.108;2023-04-24T09:36:47;14.32;50.43
18361;SHT31;9308;48.550;9.108;2023-04-24T09:39:14;14.07;50.96
18361;SHT31;9308;48.550;9.108;2023-04-24T09:44:13;14.39;50.64
18361;SHT31;9308;48.550;9.108;2023-04-24T09:46:41;14.93;47.90
18361;SHT31;9308;48.550;9.108;2023-04-24T09:49:13;14.11;49.05
18361;SHT31;9308;48.550;9.108;2023-04-24T09:51:39;13.99;49.24
18361;SHT31;9308;48.550;9.108;2023-04-24T09:54:14;13.69;49.04
18361;SHT31;9308;48.550;9.108;2023-04-24T09:56:45;13.79;49.13
18361;SHT31;9308;48.550;9.108;2023-04-24T09:59:12;14.59;50.09
18361;SHT31;9308;48.550;9.108;2023-04-24T10:01:38;15.03;47.70
18361;SHT31;9308;48.550;9.108;2023-04-24T10:06:43;15.31;46.87
18361;SHT31;9308;48.550;9.108;2023-04-24T10:09:09;15.20;47.23
18361;SHT31;9308;48.550;9.108;2023-04-24T10:11:41;15.27;45.17
18361;SHT31;9308;48.550;9.108;2023-04-24T10:14:07;15.72;45.26
18361;SHT31;9308;48.550;9.108;2023-04-24T10:16:36;16.44;44.16
18361;SHT31;9308;48.550;9.108;2023-04-24T10:19:02;16.89;41.54
18361;SHT31;9308;48.550;9.108;2023-04-24T10:21:28;18.25;38.72
18361;SHT31;9308;48.550;9.108;2023-04-24T10:23:53;16.72;42.78
18361;SHT31;9308;48.550;9.108;2023-04-24T10:26:19;15.91;43.21
18361;SHT31;9308;48.550;9.108;2023-04-24T10:28:46;15.63;43.40
18361;SHT31;9308;48.550;9.108;2023-04-24T10:31:13;15.54;44.43
18361;SHT31;9308;48.550;9.108;2023-04-24T10:33:42;15.27;43.82
18361;SHT31;9308;48.550;9.108;2023-04-24T10:36:12;15.75;45.44
18361;SHT31;9308;48.550;9.108;2023-04-24T10:38:40;15.35;46.12
18361;SHT31;9308;48.550;9.108;2023-04-24T10:41:11;15.30;47.18
18361;SHT31;9308;48.550;9.108;2023-04-24T10:43:42;15.63;45.60
18361;SHT31;9308;48.550;9.108;2023-04-24T10:46:08;15.44;44.99
18361;SHT31;9308;48.550;9.108;2023-04-24T10:48:35;15.78;45.06
18361;SHT31;9308;48.550;9.108;2023-04-24T10:51:01;15.51;45.04
18361;SHT31;9308;48.550;9.108;2023-04-24T10:53:29;15.11;46.40
18361;SHT31;9308;48.550;9.108;2023-04-24T10:58:49;15.15;48.17
18361;SHT31;9308;48.550;9.108;2023-04-24T11:01:28;14.68;49.02
18361;SHT31;9308;48.550;9.108;2023-04-24T11:03:56;14.55;48.53
18361;SHT31;9308;48.550;9.108;2023-04-24T11:09:02;15.27;48.08
18361;SHT31;9308;48.550;9.108;2023-04-24T11:11:29;15.42;47.00
18361;SHT31;9308;48.550;9.108;2023-04-24T11:16:24;14.97;47.67
18361;SHT31;9308;48.550;9.108;2023-04-24T11:18:52;14.55;49.23
18361;SHT31;9308;48.550;9.108;2023-04-24T11:21:20;14.79;49.71
18361;SHT31;9308;48.550;9.108;2023-04-24T11:23:47;15.00;49.61
18361;SHT31;9308;48.550;9.108;2023-04-24T11:26:17;15.02;49.28
18361;SHT31;9308;48.550;9.108;2023-04-24T11:28:46;14.58;49.10
18361;SHT31;9308;48.550;9.108;2023-04-24T11:31:37;14.27;48.10
18361;SHT31;9308;48.550;9.108;2023-04-24T11:34:11;13.71;49.08
18361;SHT31;9308;48.550;9.108;2023-04-24T11:36:37;13.78;49.85
18361;SHT31;9308;48.550;9.108;2023-04-24T11:39:03;13.67;50.97
18361;SHT31;9308;48.550;9.108;2023-04-24T11:41:29;13.36;51.55
18361;SHT31;9308;48.550;9.108;2023-04-24T11:43:56;13.25;50.45
18361;SHT31;9308;48.550;9.108;2023-04-24T11:46:22;12.96;52.04
18361;SHT31;9308;48.550;9.108;2023-04-24T11:48:47;13.89;49.65
18361;SHT31;9308;48.550;9.108;2023-04-24T11:51:13;20.48;37.43
18361;SHT31;9308;48.550;9.108;2023-04-24T11:53:39;19.28;39.50
18361;SHT31;9308;48.550;9.108;2023-04-24T11:56:05;18.47;39.01
18361;SHT31;9308;48.550;9.108;2023-04-24T11:58:38;16.66;43.49
18361;SHT31;9308;48.550;9.108;2023-04-24T12:01:04;15.90;44.40
18361;SHT31;9308;48.550;9.108;2023-04-24T12:03:30;15.45;46.08
18361;SHT31;9308;48.550;9.108;2023-04-24T12:06:06;15.59;45.82
18361;SHT31;9308;48.550;9.108;2023-04-24T12:08:33;15.31;46.96
18361;SHT31;9308;48.550;9.108;2023-04-24T12:11:00;15.15;46.90
18361;SHT31;9308;48.550;9.108;2023-04-24T12:13:26;14.57;48.59
18361;SHT31;9308;48.550;9.108;2023-04-24T12:15:51;13.99;50.06
18361;SHT31;9308;48.550;9.108;2023-04-24T12:18:17;14.00;50.18
18361;SHT31;9308;48.550;9.108;2023-04-24T12:20:42;13.87;49.12
18361;SHT31;9308;48.550;9.108;2023-04-24T12:23:08;13.90;49.54
18361;SHT31;9308;48.550;9.108;2023-04-24T12:25:33;13.83;49.90
18361;SHT31;9308;48.550;9.108;2023-04-24T12:30:29;12.72;51.78
18361;SHT31;9308;48.550;9.108;2023-04-24T12:32:57;12.72;52.46
18361;SHT31;9308;48.550;9.108;2023-04-24T12:35:25;12.76;52.36
18361;SHT31;9308;48.550;9.108;2023-04-24T12:37:51;12.97;51.59
18361;SHT31;9308;48.550;9.108;2023-04-24T12:40:20;13.00;51.16
18361;SHT31;9308;48.550;9.108;2023-04-24T12:42:48;13.32;50.25
18361;SHT31;9308;48.550;9.108;2023-04-24T12:45:14;13.44;50.99
18361;SHT31;9308;48.550;9.108;2023-04-24T12:47:41;13.97;50.00
18361;SHT31;9308;48.550;9.108;2023-04-24T12:50:11;14.55;49.85
18361;SHT31;9308;48.550;9.108;2023-04-24T12:52:37;14.59;48.77
18361;SHT31;9308;48.550;9.108;2023-04-24T12:55:03;18.67;41.33
18361;SHT31;9308;48.550;9.108;2023-04-24T12:57:30;21.32;35.61
18361;SHT31;9308;48.550;9.108;2023-04-24T12:59:57;22.27;35.68
18361;SHT31;9308;48.550;9.108;2023-04-24T13:02:28;27.79;26.51
18361;SHT31;9308;48.550;9.108;2023-04-24T13:04:54;32.81;22.23
18361;SHT31;9308;48.550;9.108;2023-04-24T13:07:20;34.08;20.70
18361;SHT31;9308;48.550;9.108;2023-04-24T13:09:47;36.03;18.12
18361;SHT31;9308;48.550;9.108;2023-04-24T13:12:13;35.58;19.28
18361;SHT31;9308;48.550;9.108;2023-04-24T13:14:38;28.16;24.92
18361;SHT31;9308;48.550;9.108;2023-04-24T13:17:04;23.70;30.50
18361;SHT31;9308;48.550;9.108;2023-04-24T13:19:35;20.23;35.57
18361;SHT31;9308;48.550;9.108;2023-04-24T13:22:02;18.13;39.25
18361;SHT31;9308;48.550;9.108;2023-04-24T13:24:28;16.89;42.44
18361;SHT31;9308;48.550;9.108;2023-04-24T13:26:53;16.40;43.73
18361;SHT31;9308;48.550;9.108;2023-04-24T13:29:19;15.76;44.56
18361;SHT31;9308;48.550;9.108;2023-04-24T13:31:46;15.76;44.57
18361;SHT31;9308;48.550;9.108;2023-04-24T13:34:12;14.97;46.31
18361;SHT31;9308;48.550;9.108;2023-04-24T13:36:38;14.79;47.01
18361;SHT31;9308;48.550;9.108;2023-04-24T13:39:05;14.66;47.50
18361;SHT31;9308;48.550;9.108;2023-04-24T13:41:30;15.06;47.32
18361;SHT31;9308;48.550;9.108;2023-04-24T13:43:56;15.14;46.88
18361;SHT31;9308;48.550;9.108;2023-04-24T13:46:21;14.79;46.99
18361;SHT31;9308;48.550;9.108;2023-04-24T13:48:47;15.00;47.31
18361;SHT31;9308;48.550;9.108;2023-04-24T13:51:12;14.42;47.05
18361;SHT31;9308;48.550;9.108;2023-04-24T13:53:38;14.27;47.18
18361;SHT31;9308;48.550;9.108;2023-04-24T13:56:04;14.21;46.64
18361;SHT31;9308;48.550;9.108;2023-04-24T13:58:31;14.57;46.86
18361;SHT31;9308;48.550;9.108;2023-04-24T14:00:57;14.44;48.16
18361;SHT31;9308;48.550;9.108;2023-04-24T14:03:22;14.79;47.87
18361;SHT31;9308;48.550;9.108;2023-04-24T14:05:48;14.80;48.57
18361;SHT31;9308;48.550;9.108;2023-04-24T14:08:13;14.79;47.74
18361;SHT31;9308;48.550;9.108;2023-04-24T14:10:39;14.42;46.49
18361;SHT31;9308;48.550;9.108;2023-04-24T14:13:04;14.77;47.66
18361;SHT31;9308;48.550;9.108;2023-04-24T14:15:30;14.16;48.91
18361;SHT31;9308;48.550;9.108;2023-04-24T14:17:56;14.16;48.07
18361;SHT31;9308;48.550;9.108;2023-04-24T14:20:22;14.13;49.19
18361;SHT31;9308;48.550;9.108;2023-04-24T14:22:48;13.93;48.14
18361;SHT31;9308;48.550;9.108;2023-04-24T14:25:13;13.66;47.79
18361;SHT31;9308;48.550;9.108;2023-04-24T14:27:38;13.83;48.74
18361;SHT31;9308;48.550;9.108;2023-04-24T14:30:06;13.89;48.68
18361;SHT31;9308;48.550;9.108;2023-04-24T14:32:31;13.66;48.89
18361;SHT31;9308;48.550;9.108;2023-04-24T14:34:57;13.83;47.92
18361;SHT31;9308;48.550;9.108;2023-04-24T14:37:22;13.86;48.79
18361;SHT31;9308;48.550;9.108;2023-04-24T14:39:48;13.62;48.87
18361;SHT31;9308;48.550;9.108;2023-04-24T14:42:13;13.58;48.66
18361;SHT31;9308;48.550;9.108;2023-04-24T14:44:38;13.76;48.98
18361;SHT31;9308;48.550;9.108;2023-04-24T14:47:04;13.35;50.40
18361;SHT31;9308;48.550;9.108;2023-04-24T14:49:30;13.67;49.30
18361;SHT31;9308;48.550;9.108;2023-04-24T14:51:56;13.72;49.21
18361;SHT31;9308;48.550;9.108;2023-04-24T14:54:21;13.08;50.50
18361;SHT31;9308;48.550;9.108;2023-04-24T14:56:49;13.42;49.84
18361;SHT31;9308;48.550;9.108;2023-04-24T14:59:15;13.38;50.91
18361;SHT31;9308;48.550;9.108;2023-04-24T15:01:40;13.39;50.83
18361;SHT31;9308;48.550;9.108;2023-04-24T15:04:05;13.55;50.10
18361;SHT31;9308;48.550;9.108;2023-04-24T15:06:31;13.92;49.75
18361;SHT31;9308;48.550;9.108;2023-04-24T15:08:57;14.03;49.88
18361;SHT31;9308;48.550;9.108;2023-04-24T15:11:22;13.93;49.18
18361;SHT31;9308;48.550;9.108;2023-04-24T15:13:48;14.00;49.74
18361;SHT31;9308;48.550;9.108;2023-04-24T15:16:13;13.92;49.41
18361;SHT31;9308;48.550;9.108;2023-04-24T15:18:39;14.01;49.23
18361;SHT31;9308;48.550;9.108;2023-04-24T15:21:05;13.83;49.12
18361;SHT31;9308;48.550;9.108;2023-04-24T15:23:30;14.21;47.69
18361;SHT31;9308;48.550;9.108;2023-04-24T15:25:56;14.68;47.51
18361;SHT31;9308;48.550;9.108;2023-04-24T15:28:23;16.62;42.82
18361;SHT31;9308;48.550;9.108;2023-04-24T15:30:49;17.89;40.66
18361;SHT31;9308;48.550;9.108;2023-04-24T15:33:15;16.55;44.00
18361;SHT31;9308;48.550;9.108;2023-04-24T15:35:40;16.58;42.43
18361;SHT31;9308;48.550;9.108;2023-04-24T15:38:06;15.93;44.55
18361;SHT31;9308;48.550;9.108;2023-04-24T15:40:31;15.91;43.78
18361;SHT31;9308;48.550;9.108;2023-04-24T15:42:57;15.18;46.66
18361;SHT31;9308;48.550;9.108;2023-04-24T15:45:22;14.93;47.25
18361;SHT31;9308;48.550;9.108;2023-04-24T15:47:49;14.25;48.09
18361;SHT31;9308;48.550;9.108;2023-04-24T15:50:15;14.41;48.88
18361;SHT31;9308;48.550;9.108;2023-04-24T15:52:42;14.25;48.32
18361;SHT31;9308;48.550;9.108;2023-04-24T15:55:08;14.22;48.69