sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12426;DHT22;6277;49.824;9.562;2023-02-28T00:02:20;1.40;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T00:04:45;1.40;57.10
12426;DHT22;6277;49.824;9.562;2023-02-28T00:07:18;1.40;57.10
12426;DHT22;6277;49.824;9.562;2023-02-28T00:09:44;1.30;57.10
12426;DHT22;6277;49.824;9.562;2023-02-28T00:12:09;1.30;57.10
12426;DHT22;6277;49.824;9.562;2023-02-28T00:14:36;1.30;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T00:17:02;1.30;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T00:19:27;1.30;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T00:21:53;1.30;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T00:24:18;1.30;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T00:26:44;1.30;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T00:29:09;1.30;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T00:31:35;1.20;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T00:34:00;1.20;57.40
12426;DHT22;6277;49.824;9.562;2023-02-28T00:36:26;1.20;57.40
12426;DHT22;6277;49.824;9.562;2023-02-28T00:38:52;1.10;57.40
12426;DHT22;6277;49.824;9.562;2023-02-28T00:41:17;1.10;57.50
12426;DHT22;6277;49.824;9.562;2023-02-28T00:43:43;1.10;57.50
12426;DHT22;6277;49.824;9.562;2023-02-28T00:46:09;1.10;58.10
12426;DHT22;6277;49.824;9.562;2023-02-28T00:48:34;1.10;57.70
12426;DHT22;6277;49.824;9.562;2023-02-28T00:51:00;1.10;57.70
12426;DHT22;6277;49.824;9.562;2023-02-28T00:53:26;1.00;57.70
12426;DHT22;6277;49.824;9.562;2023-02-28T00:55:52;1.00;57.80
12426;DHT22;6277;49.824;9.562;2023-02-28T00:58:17;1.10;57.90
12426;DHT22;6277;49.824;9.562;2023-02-28T01:00:43;1.10;58.00
12426;DHT22;6277;49.824;9.562;2023-02-28T01:03:15;1.10;58.00
12426;DHT22;6277;49.824;9.562;2023-02-28T01:05:40;1.10;58.10
12426;DHT22;6277;49.824;9.562;2023-02-28T01:08:06;1.20;58.20
12426;DHT22;6277;49.824;9.562;2023-02-28T01:10:32;1.10;58.10
12426;DHT22;6277;49.824;9.562;2023-02-28T01:12:58;1.20;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:15:23;1.20;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T01:17:49;1.20;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:20:14;1.20;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:22:40;1.30;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:25:06;1.30;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T01:27:33;1.30;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:29:58;1.30;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T01:32:24;1.30;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T01:34:50;1.20;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T01:37:15;1.20;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T01:39:41;1.30;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T01:42:09;1.20;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T01:45:00;1.20;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T01:47:35;1.20;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T01:50:05;1.20;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T01:52:33;1.20;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T01:55:01;1.20;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T01:57:31;1.20;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:00:06;1.20;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:02:33;1.20;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:05:06;1.20;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:07:33;1.10;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:10:07;1.10;58.60
12426;DHT22;6277;49.824;9.562;2023-02-28T02:18:42;1.10;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:24:14;1.10;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T02:26:58;1.10;58.60
12426;DHT22;6277;49.824;9.562;2023-02-28T02:29:42;1.00;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:32:35;1.00;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:37:40;1.00;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:40:21;1.00;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:43:04;0.90;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T02:45:39;0.90;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T02:48:10;0.90;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:50:41;0.90;58.20
12426;DHT22;6277;49.824;9.562;2023-02-28T02:53:09;0.90;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T02:55:40;0.80;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T02:58:10;0.80;58.60
12426;DHT22;6277;49.824;9.562;2023-02-28T03:00:43;0.90;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T03:03:12;0.90;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:05:49;0.90;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T03:08:15;1.00;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T03:10:44;1.00;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T03:19:03;1.10;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:22:01;1.10;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T03:30:22;1.10;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T03:33:15;1.10;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T03:35:50;1.10;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T03:41:01;1.10;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:43:31;1.10;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T03:46:01;1.10;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T03:48:50;1.10;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:51:19;1.10;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T03:54:09;1.10;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:56:42;1.10;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T03:59:20;1.10;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:01:48;1.00;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T04:04:15;1.00;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:06:42;1.00;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:09:10;1.00;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:11:37;0.90;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:14:04;0.90;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:16:32;0.90;58.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:18:58;0.90;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T04:21:29;0.80;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T04:23:55;0.80;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T04:26:20;0.80;58.90
12426;DHT22;6277;49.824;9.562;2023-02-28T04:28:46;0.80;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:31:11;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:33:37;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:36:08;0.80;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:38:36;0.70;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T04:41:02;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:43:28;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:45:54;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:48:23;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:50:49;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:53:14;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T04:55:40;0.70;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T04:58:05;0.70;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T05:00:31;0.70;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:02:56;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:05:22;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:07:47;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:10:13;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:12:38;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:15:05;0.60;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T05:17:30;0.60;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T05:19:56;0.60;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T05:22:22;0.50;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T05:24:47;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:27:13;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:29:38;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:32:11;0.50;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T05:34:38;0.60;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T05:37:04;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:39:30;0.50;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T05:41:55;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:44:21;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:46:46;0.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:49:12;0.50;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T05:51:37;0.40;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:54:05;0.40;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T05:56:31;0.40;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T05:58:57;0.40;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T06:03:50;0.40;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T06:06:15;0.30;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T06:08:41;0.40;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T06:11:08;0.30;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T06:13:34;0.30;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T06:16:03;0.30;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T06:18:28;0.40;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:20:54;0.40;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:23:21;0.30;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T06:25:47;0.40;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:28:15;0.40;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T06:30:40;0.40;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:33:06;0.40;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:35:31;0.40;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:37:57;0.50;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:40:23;0.50;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:42:48;0.50;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:45:14;0.50;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T06:47:40;0.50;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:50:08;0.50;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T06:52:34;0.50;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T06:55:03;0.60;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T06:57:30;0.60;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T06:59:57;0.60;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:02:23;0.70;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:04:49;0.80;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:07:14;0.80;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:09:40;0.80;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:12:05;0.90;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:14:31;0.90;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:16:57;0.90;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:19:22;1.00;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:21:48;1.00;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:24:13;1.10;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:26:41;1.10;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T07:29:06;1.20;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:31:32;1.20;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:33:58;1.30;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:36:23;1.30;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:38:49;1.30;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:41:20;1.40;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:43:46;1.50;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:46:13;1.50;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:48:43;1.50;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:51:09;1.60;59.80
12426;DHT22;6277;49.824;9.562;2023-02-28T07:53:34;1.70;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:56:01;1.80;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T07:58:28;1.80;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:00:54;1.80;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:03:21;1.90;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:05:48;2.00;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:08:15;2.00;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:10:41;2.10;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:13:06;2.10;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:15:32;2.20;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:17:58;2.20;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:20:25;2.30;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:22:51;2.40;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:25:17;2.50;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:27:43;2.50;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:30:13;2.60;59.70
12426;DHT22;6277;49.824;9.562;2023-02-28T08:32:39;2.70;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:35:06;2.80;59.60
12426;DHT22;6277;49.824;9.562;2023-02-28T08:37:32;2.80;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T08:39:57;2.90;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T08:42:23;2.90;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T08:44:49;3.00;59.50
12426;DHT22;6277;49.824;9.562;2023-02-28T08:47:15;3.10;60.00
12426;DHT22;6277;49.824;9.562;2023-02-28T08:49:40;3.10;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T08:52:06;3.20;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T08:54:31;3.30;59.40
12426;DHT22;6277;49.824;9.562;2023-02-28T08:56:58;3.30;59.30
12426;DHT22;6277;49.824;9.562;2023-02-28T08:59:24;3.40;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:01:49;3.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:04:15;3.50;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:06:40;3.60;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:09:06;3.60;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:11:35;3.70;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:14:01;3.80;59.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:16:29;3.80;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:18:54;3.90;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:21:20;4.00;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:23:47;4.00;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T09:26:15;4.10;59.10
12426;DHT22;6277;49.824;9.562;2023-02-28T09:28:42;4.20;59.00
12426;DHT22;6277;49.824;9.562;2023-02-28T09:31:15;4.30;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T09:33:41;4.30;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T09:36:07;4.40;58.80
12426;DHT22;6277;49.824;9.562;2023-02-28T09:38:32;4.50;58.40
12426;DHT22;6277;49.824;9.562;2023-02-28T09:41:04;4.50;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T09:43:34;4.60;58.50
12426;DHT22;6277;49.824;9.562;2023-02-28T09:48:51;4.70;58.20
12426;DHT22;6277;49.824;9.562;2023-02-28T09:51:32;4.80;58.30
12426;DHT22;6277;49.824;9.562;2023-02-28T09:53:58;4.80;58.00
12426;DHT22;6277;49.824;9.562;2023-02-28T09:56:31;4.90;58.20
12426;DHT22;6277;49.824;9.562;2023-02-28T10:04:37;5.10;57.80
12426;DHT22;6277;49.824;9.562;2023-02-28T10:07:36;5.10;57.90
12426;DHT22;6277;49.824;9.562;2023-02-28T10:12:43;5.30;57.70
12426;DHT22;6277;49.824;9.562;2023-02-28T10:15:14;5.30;57.50
12426;DHT22;6277;49.824;9.562;2023-02-28T10:17:43;5.30;57.50
12426;DHT22;6277;49.824;9.562;2023-02-28T10:20:14;5.40;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T10:22:56;5.40;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T10:25:28;5.50;57.00
12426;DHT22;6277;49.824;9.562;2023-02-28T10:27:58;5.50;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T10:30:26;5.50;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T10:32:53;5.50;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T10:35:21;5.50;57.10
12426;DHT22;6277;49.824;9.562;2023-02-28T10:37:49;5.50;57.30
12426;DHT22;6277;49.824;9.562;2023-02-28T10:43:01;5.70;57.80
12426;DHT22;6277;49.824;9.562;2023-02-28T10:45:28;5.80;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T10:47:58;6.00;58.00
12426;DHT22;6277;49.824;9.562;2023-02-28T10:52:53;6.40;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T10:55:24;6.50;57.90
12426;DHT22;6277;49.824;9.562;2023-02-28T10:57:51;6.70;57.50
12426;DHT22;6277;49.824;9.562;2023-02-28T11:00:22;6.90;57.60
12426;DHT22;6277;49.824;9.562;2023-02-28T11:02:48;7.00;57.20
12426;DHT22;6277;49.824;9.562;2023-02-28T11:05:28;7.10;57.00
12426;DHT22;6277;49.824;9.562;2023-02-28T11:08:14;7.20;56.40
12426;DHT22;6277;49.824;9.562;2023-02-28T11:10:48;7.20;56.10
12426;DHT22;6277;49.824;9.562;2023-02-28T11:13:20;7.20;56.10
12426;DHT22;6277;49.824;9.562;2023-02-28T11:15:56;7.20;56.30
12426;DHT22;6277;49.824;9.562;2023-02-28T11:18:30;7.10;55.90
12426;DHT22;6277;49.824;9.562;2023-02-28T11:20:58;7.10;55.90
12426;DHT22;6277;49.824;9.562;2023-02-28T11:23:27;7.10;56.00
12426;DHT22;6277;49.824;9.562;2023-02-28T11:25:57;7.10;56.00
12426;DHT22;6277;49.824;9.562;2023-02-28T11:28:35;7.00;56.00
12426;DHT22;6277;49.824;9.562;2023-02-28T11:36:29;7.00;55.90
12426;DHT22;6277;49.824;9.562;2023-02-28T11:38:58;7.00;55.40
12426;DHT22;6277;49.824;9.562;2023-02-28T11:47:46;7.00;55.80
12426;DHT22;6277;49.824;9.562;2023-02-28T11:50:44;7.00;55.70
12426;DHT22;6277;49.824;9.562;2023-02-28T11:55:45;6.90;55.40
12426;DHT22;6277;49.824;9.562;2023-02-28T11:58:41;6.90;55.00
12426;DHT22;6277;49.824;9.562;2023-02-28T12:06:36;6.70;55.50
12426;DHT22;6277;49.824;9.562;2023-02-28T12:11:55;6.70;55.20
12426;DHT22;6277;49.824;9.562;2023-02-28T12:14:42;6.80;55.70
12426;DHT22;6277;49.824;9.562;2023-02-28T12:20:12;6.90;55.40
12426;DHT22;6277;49.824;9.562;2023-02-28T12:25:36;7.00;55.30
12426;DHT22;6277;49.824;9.562;2023-02-28T12:28:09;7.00;55.50
12426;DHT22;6277;49.824;9.562;2023-02-28T12:30:37;7.10;55.60
12426;DHT22;6277;49.824;9.562;2023-02-28T12:33:09;7.10;55.60
12426;DHT22;6277;49.824;9.562;2023-02-28T12:35:53;7.20;55.50
12426;DHT22;6277;49.824;9.562;2023-02-28T12:38:35;7.20;55.30
12426;DHT22;6277;49.824;9.562;2023-02-28T12:41:17;7.30;55.40
12426;DHT22;6277;49.824;9.562;2023-02-28T12:43:46;7.40;55.30
12426;DHT22;6277;49.824;9.562;2023-02-28T12:48:48;7.60;55.50
12426;DHT22;6277;49.824;9.562;2023-02-28T12:51:16;7.70;55.50
12426;DHT22;6277;49.824;9.562;2023-02-28T12:58:55;7.90;55.10
12426;DHT22;6277;49.824;9.562;2023-02-28T13:01:36;8.00;54.90
12426;DHT22;6277;49.824;9.562;2023-02-28T13:09:33;8.10;54.50
12426;DHT22;6277;49.824;9.562;2023-02-28T13:11:59;8.10;55.10
12426;DHT22;6277;49.824;9.562;2023-02-28T13:14:45;8.10;55.00
12426;DHT22;6277;49.824;9.562;2023-02-28T13:17:14;8.20;54.30
12426;DHT22;6277;49.824;9.562;2023-02-28T13:19:46;8.20;54.80
12426;DHT22;6277;49.824;9.562;2023-02-28T13:22:38;8.20;54.70
12426;DHT22;6277;49.824;9.562;2023-02-28T13:27:52;8.30;54.20
12426;DHT22;6277;49.824;9.562;2023-02-28T13:35:45;8.40;54.70
12426;DHT22;6277;49.824;9.562;2023-02-28T13:38:24;8.40;54.60
12426;DHT22;6277;49.824;9.562;2023-02-28T13:40:50;8.50;54.30
12426;DHT22;6277;49.824;9.562;2023-02-28T13:43:17;8.50;54.70
12426;DHT22;6277;49.824;9.562;2023-02-28T13:46:08;8.60;54.40
12426;DHT22;6277;49.824;9.562;2023-02-28T13:48:35;8.60;53.60
12426;DHT22;6277;49.824;9.562;2023-02-28T13:54:13;8.70;53.40
12426;DHT22;6277;49.824;9.562;2023-02-28T13:56:57;8.60;53.70
12426;DHT22;6277;49.824;9.562;2023-02-28T13:59:35;8.60;53.70
12426;DHT22;6277;49.824;9.562;2023-02-28T14:05:15;8.60;53.20
12426;DHT22;6277;49.824;9.562;2023-02-28T14:07:46;8.50;52.80
12426;DHT22;6277;49.824;9.562;2023-02-28T14:12:56;8.50;53.10
12426;DHT22;6277;49.824;9.562;2023-02-28T14:15:43;8.50;53.40
12426;DHT22;6277;49.824;9.562;2023-02-28T14:20:42;8.50;53.60
12426;DHT22;6277;49.824;9.562;2023-02-28T14:26:00;8.60;53.50
12426;DHT22;6277;49.824;9.562;2023-02-28T14:28:53;8.70;53.40
12426;DHT22;6277;49.824;9.562;2023-02-28T14:31:36;8.70;53.20
12426;DHT22;6277;49.824;9.562;2023-02-28T14:37:03;8.90;53.10
12426;DHT22;6277;49.824;9.562;2023-02-28T14:39:30;9.00;54.40
12426;DHT22;6277;49.824;9.562;2023-02-28T14:41:56;9.10;53.80
12426;DHT22;6277;49.824;9.562;2023-02-28T14:44:26;9.10;53.60
12426;DHT22;6277;49.824;9.562;2023-02-28T14:47:00;9.20;54.10
12426;DHT22;6277;49.824;9.562;2023-02-28T14:49:37;9.30;53.00
12426;DHT22;6277;49.824;9.562;2023-02-28T14:52:21;9.30;53.50
12426;DHT22;6277;49.824;9.562;2023-02-28T14:55:03;9.40;53.00
12426;DHT22;6277;49.824;9.562;2023-02-28T14:57:34;9.50;53.40
12426;DHT22;6277;49.824;9.562;2023-02-28T15:02:38;9.70;53.10
12426;DHT22;6277;49.824;9.562;2023-02-28T15:07:36;9.90;53.10
12426;DHT22;6277;49.824;9.562;2023-02-28T15:10:16;10.00;53.30
12426;DHT22;6277;49.824;9.562;2023-02-28T15:12:50;10.10;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T15:15:17;10.10;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T15:17:54;10.20;53.00
12426;DHT22;6277;49.824;9.562;2023-02-28T15:20:21;10.20;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T15:22:50;10.30;53.10
12426;DHT22;6277;49.824;9.562;2023-02-28T15:25:19;10.40;52.90
12426;DHT22;6277;49.824;9.562;2023-02-28T15:27:48;10.50;52.80
12426;DHT22;6277;49.824;9.562;2023-02-28T15:30:24;10.50;52.80
12426;DHT22;6277;49.824;9.562;2023-02-28T15:33:15;10.60;52.80
12426;DHT22;6277;49.824;9.562;2023-02-28T15:35:42;10.70;52.00
12426;DHT22;6277;49.824;9.562;2023-02-28T15:38:22;10.80;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T15:40:52;10.80;51.90
12426;DHT22;6277;49.824;9.562;2023-02-28T15:43:32;10.90;52.10
12426;DHT22;6277;49.824;9.562;2023-02-28T15:46:03;10.90;51.80
12426;DHT22;6277;49.824;9.562;2023-02-28T15:48:32;10.90;51.70
12426;DHT22;6277;49.824;9.562;2023-02-28T15:53:54;10.90;51.50
12426;DHT22;6277;49.824;9.562;2023-02-28T15:57:05;10.80;51.00
12426;DHT22;6277;49.824;9.562;2023-02-28T15:59:26;10.80;50.90
12426;DHT22;6277;49.824;9.562;2023-02-28T16:02:15;10.60;51.10
12426;DHT22;6277;49.824;9.562;2023-02-28T16:07:32;10.30;50.20
12426;DHT22;6277;49.824;9.562;2023-02-28T16:09:59;10.20;50.90
12426;DHT22;6277;49.824;9.562;2023-02-28T16:12:30;10.00;50.80
12426;DHT22;6277;49.824;9.562;2023-02-28T16:14:59;9.80;50.40
12426;DHT22;6277;49.824;9.562;2023-02-28T16:17:28;9.60;50.70
12426;DHT22;6277;49.824;9.562;2023-02-28T16:19:55;9.50;50.80
12426;DHT22;6277;49.824;9.562;2023-02-28T16:22:21;9.30;50.70
12426;DHT22;6277;49.824;9.562;2023-02-28T16:24:47;9.20;50.90
12426;DHT22;6277;49.824;9.562;2023-02-28T16:27:29;9.00;50.90
12426;DHT22;6277;49.824;9.562;2023-02-28T16:29:55;8.80;50.60
12426;DHT22;6277;49.824;9.562;2023-02-28T16:32:21;8.70;51.00
12426;DHT22;6277;49.824;9.562;2023-02-28T16:34:47;8.50;51.00
12426;DHT22;6277;49.824;9.562;2023-02-28T16:37:15;8.40;51.10
12426;DHT22;6277;49.824;9.562;2023-02-28T16:39:41;8.30;51.10
12426;DHT22;6277;49.824;9.562;2023-02-28T16:42:14;8.20;51.20
12426;DHT22;6277;49.824;9.562;2023-02-28T16:44:40;8.10;51.20
12426;DHT22;6277;49.824;9.562;2023-02-28T16:47:05;8.00;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T16:49:31;7.90;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T16:51:57;7.70;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T16:54:22;7.60;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T16:56:48;7.50;51.40
12426;DHT22;6277;49.824;9.562;2023-02-28T16:59:19;7.40;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T17:01:46;7.30;51.30
12426;DHT22;6277;49.824;9.562;2023-02-28T17:04:12;7.10;51.40
12426;DHT22;6277;49.824;9.562;2023-02-28T17:06:38;7.00;51.40
12426;DHT22;6277;49.824;9.562;2023-02-28T17:09:03;6.90;51.50
12426;DHT22;6277;49.824;9.562;2023-02-28T17:11:29;6.70;51.50
12426;DHT22;6277;49.824;9.562;2023-02-28T17:13:54;6.60;51.50
12426;DHT22;6277;49.824;9.562;2023-02-28T17:16:32;6.50;51.70
12426;DHT22;6277;49.824;9.562;2023-02-28T17:19:00;6.40;51.60
12426;DHT22;6277;49.824;9.562;2023-02-28T17:21:27;6.30;51.70
12426;DHT22;6277;49.824;9.562;2023-02-28T17:23:52;6.20;51.80
12426;DHT22;6277;49.824;9.562;2023-02-28T17:26:20;6.10;51.90
12426;DHT22;6277;49.824;9.562;2023-02-28T17:28:46;6.00;51.90
12426;DHT22;6277;49.824;9.562;2023-02-28T17:31:12;5.90;52.00
12426;DHT22;6277;49.824;9.562;2023-02-28T17:33:38;5.80;52.50
12426;DHT22;6277;49.824;9.562;2023-02-28T17:36:04;5.70;52.00
12426;DHT22;6277;49.824;9.562;2023-02-28T17:38:29;5.60;52.00
12426;DHT22;6277;49.824;9.562;2023-02-28T17:40:55;5.50;52.10
12426;DHT22;6277;49.824;9.562;2023-02-28T17:43:26;5.50;52.20
12426;DHT22;6277;49.824;9.562;2023-02-28T17:45:53;5.40;52.20
12426;DHT22;6277;49.824;9.562;2023-02-28T17:48:18;5.30;52.30
12426;DHT22;6277;49.824;9.562;2023-02-28T17:50:44;5.30;52.30
12426;DHT22;6277;49.824;9.562;2023-02-28T17:53:09;5.20;52.30
12426;DHT22;6277;49.824;9.562;2023-02-28T17:55:36;5.10;52.40
12426;DHT22;6277;49.824;9.562;2023-02-28T17:58:02;5.00;52.30
12426;DHT22;6277;49.824;9.562;2023-02-28T18:00:29;5.00;52.50
12426;DHT22;6277;49.824;9.562;2023-02-28T18:02:54;4.90;52.50
12426;DHT22;6277;49.824;9.562;2023-02-28T18:05:20;4.90;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T18:07:46;4.80;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T18:10:15;4.70;52.60
12426;DHT22;6277;49.824;9.562;2023-02-28T18:12:44;4.70;52.70
12426;DHT22;6277;49.824;9.562;2023-02-28T18:15:10;4.60;52.70
12426;DHT22;6277;49.824;9.562;2023-02-28T18:17:35;4.60;52.70