sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53875;SDS011;39789;53.216;5.624;2024-03-17T00:00:50;4.60;;;2.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:03:15;4.85;;;2.83;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:05:41;4.22;;;2.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:08:07;3.50;;;2.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:10:33;5.07;;;2.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:12:59;4.40;;;2.42;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:15:25;3.50;;;2.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:17:51;5.53;;;2.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:20:17;4.13;;;2.92;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:22:49;6.00;;;3.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:25:16;6.72;;;2.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:27:45;5.13;;;2.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:30:13;6.53;;;3.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:32:39;6.25;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:35:06;4.55;;;2.97;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:37:32;7.15;;;3.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:39:58;5.53;;;3.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:42:27;5.28;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:44:54;9.43;;;3.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:47:20;5.07;;;2.83;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:49:45;6.22;;;2.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:52:11;4.38;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:54:37;4.50;;;2.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:57:02;6.57;;;3.47;;
53875;SDS011;39789;53.216;5.624;2024-03-17T00:59:28;5.35;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:01:54;4.20;;;3.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:04:19;4.72;;;3.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:06:45;7.68;;;4.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:09:11;7.97;;;3.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:11:37;5.68;;;3.42;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:14:04;12.52;;;4.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:16:29;8.57;;;3.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:18:55;6.25;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:21:21;9.02;;;4.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:23:48;5.15;;;3.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:26:14;7.63;;;3.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:28:40;5.00;;;3.47;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:31:06;7.15;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:33:32;6.47;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:35:58;6.15;;;3.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:38:23;6.25;;;3.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:40:49;5.22;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:43:15;5.68;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:45:41;8.77;;;3.42;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:48:08;3.53;;;2.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:50:40;5.43;;;3.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:53:06;5.50;;;3.03;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:55:34;5.78;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T01:58:05;5.65;;;3.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:00:35;6.00;;;3.17;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:03:05;8.68;;;3.17;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:05:33;8.07;;;3.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:08:05;6.80;;;3.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:10:34;4.55;;;2.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:13:00;6.88;;;2.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:15:28;5.75;;;3.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:17:54;6.63;;;3.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:20:20;6.00;;;2.92;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:22:50;8.52;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:25:15;5.43;;;3.42;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:27:41;5.72;;;2.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:30:07;8.52;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:32:34;5.18;;;2.83;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:35:00;6.53;;;3.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:37:26;6.82;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:39:52;6.40;;;2.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:42:18;9.68;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:44:44;6.13;;;3.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:47:10;4.55;;;2.53;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:49:39;4.30;;;2.83;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:52:08;5.03;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:54:35;6.60;;;3.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:57:02;6.00;;;2.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T02:59:28;6.65;;;3.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:01:54;5.90;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:04:20;7.32;;;3.33;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:06:46;5.10;;;2.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:09:11;6.35;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:11:42;4.60;;;3.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:14:07;7.40;;;3.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:16:33;5.55;;;3.83;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:18:59;7.68;;;3.92;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:21:25;6.55;;;3.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:23:51;7.05;;;4.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:26:17;7.32;;;3.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:28:43;9.38;;;4.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:31:12;7.07;;;3.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:33:41;8.15;;;4.03;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:36:10;6.90;;;4.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:38:38;7.80;;;4.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:41:10;8.68;;;4.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:43:38;7.20;;;3.92;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:46:04;8.35;;;3.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:48:33;6.47;;;3.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:51:02;10.73;;;3.97;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:53:32;5.80;;;3.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:55:59;5.40;;;3.33;;
53875;SDS011;39789;53.216;5.624;2024-03-17T03:58:27;6.13;;;3.58;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:00:57;9.20;;;3.92;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:03:23;5.72;;;3.42;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:05:49;8.68;;;3.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:08:14;6.43;;;3.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:10:40;7.13;;;4.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:13:08;7.38;;;3.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:15:34;5.32;;;3.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:18:00;8.75;;;3.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:20:25;5.90;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:22:51;5.28;;;3.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:25:17;7.82;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:27:43;9.27;;;3.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:30:09;5.97;;;3.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:32:36;5.68;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:35:02;15.20;;;4.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:37:32;5.65;;;4.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:40:06;9.88;;;3.97;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:42:34;9.20;;;4.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:45:00;12.35;;;3.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:47:29;7.30;;;4.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:49:54;7.45;;;4.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:52:20;7.97;;;3.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:54:46;11.10;;;3.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:57:12;8.10;;;4.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T04:59:38;6.55;;;3.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:02:04;8.23;;;4.03;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:04:30;7.28;;;4.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:06:55;8.43;;;4.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:09:22;6.88;;;3.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:11:51;9.50;;;4.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:14:17;8.77;;;4.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:16:44;9.15;;;3.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:19:10;7.50;;;3.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:21:36;7.50;;;3.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:24:02;7.35;;;3.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:26:28;7.07;;;3.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:28:55;4.88;;;3.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:31:21;10.32;;;4.03;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:33:47;7.63;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:36:13;6.50;;;3.17;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:38:39;8.07;;;3.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:41:08;6.30;;;3.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:43:35;5.85;;;3.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:46:05;8.20;;;3.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:48:32;8.88;;;4.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:51:00;7.40;;;3.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:53:27;8.48;;;3.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:55:53;8.00;;;3.17;;
53875;SDS011;39789;53.216;5.624;2024-03-17T05:58:20;6.68;;;3.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:00:46;6.68;;;3.67;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:03:11;6.63;;;3.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:05:38;9.80;;;3.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:08:06;8.07;;;4.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:10:34;8.38;;;3.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:13:04;8.35;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:15:30;9.80;;;3.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:18:00;7.65;;;4.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:20:30;7.35;;;3.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:22:56;9.05;;;3.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:25:22;6.63;;;3.33;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:27:51;7.00;;;3.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:30:17;8.05;;;3.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:32:44;9.93;;;3.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:35:14;5.95;;;3.08;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:37:50;7.13;;;3.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:40:17;8.25;;;4.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:42:43;8.20;;;3.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:45:13;7.22;;;3.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:47:42;8.95;;;3.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:50:09;6.20;;;3.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:52:35;8.38;;;3.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:55:02;7.65;;;3.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:57:27;8.77;;;3.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T06:59:54;5.97;;;4.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:02:19;8.85;;;3.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:04:46;6.55;;;4.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:07:12;4.95;;;3.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:09:39;9.35;;;4.32;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:12:06;6.20;;;4.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:14:36;11.70;;;4.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:17:02;10.02;;;4.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:19:28;9.52;;;4.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:21:56;8.55;;;4.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:24:22;11.25;;;4.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:26:48;11.23;;;5.57;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:29:15;10.20;;;5.22;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:31:42;7.88;;;5.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:34:08;9.25;;;4.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:36:35;12.57;;;5.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:39:04;8.95;;;5.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:41:32;9.43;;;6.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:43:58;9.60;;;5.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:46:24;15.75;;;6.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:48:53;9.13;;;5.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:51:19;8.15;;;5.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:53:48;10.93;;;5.93;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:56:15;9.23;;;5.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T07:58:42;10.13;;;6.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:01:10;10.10;;;6.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:03:37;10.80;;;6.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:06:10;11.02;;;6.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:08:37;12.63;;;6.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:11:03;10.77;;;6.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:13:29;12.88;;;6.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:16:05;9.77;;;7.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:18:33;11.75;;;6.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:21:00;10.77;;;7.03;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:23:27;12.80;;;6.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:25:57;9.05;;;6.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:28:25;15.07;;;7.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:30:55;9.90;;;7.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:33:25;10.20;;;7.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:38:30;10.10;;;7.32;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:40:57;12.23;;;7.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:43:26;14.55;;;8.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:46:04;10.50;;;7.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:48:34;9.20;;;7.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:51:02;10.85;;;7.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:53:29;10.80;;;7.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:55:55;11.75;;;7.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T08:58:22;8.93;;;6.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:00:48;10.73;;;7.43;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:03:14;11.32;;;7.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:05:41;13.10;;;6.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:08:10;10.50;;;7.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:10:51;10.63;;;8.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:13:24;10.73;;;7.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:18:25;9.07;;;7.68;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:20:59;12.52;;;7.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:23:29;10.88;;;7.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:25:57;11.02;;;8.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:28:27;10.18;;;7.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:30:54;12.43;;;7.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:33:21;10.05;;;8.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:38:23;10.30;;;8.68;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:40:49;8.95;;;7.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:43:20;10.27;;;7.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:45:50;9.45;;;7.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:48:26;10.93;;;8.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:50:56;11.45;;;8.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:55:50;10.00;;;8.23;;
53875;SDS011;39789;53.216;5.624;2024-03-17T09:58:18;9.73;;;8.50;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:00:44;10.57;;;8.98;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:03:58;14.27;;;9.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:06:11;14.85;;;8.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:08:41;12.48;;;9.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:11:08;14.10;;;9.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:13:35;17.00;;;10.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:16:00;15.02;;;10.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:18:26;12.77;;;9.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:20:52;17.33;;;10.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:23:21;11.75;;;9.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:25:48;14.40;;;9.77;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:28:14;14.52;;;9.93;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:30:41;14.48;;;9.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:33:25;13.05;;;9.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:35:57;11.90;;;9.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:38:25;13.88;;;9.68;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:40:54;13.32;;;9.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:43:21;11.50;;;9.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:45:53;10.40;;;8.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:48:21;12.82;;;8.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:50:52;10.50;;;9.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:53:21;12.20;;;9.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:56:11;11.52;;;8.02;;
53875;SDS011;39789;53.216;5.624;2024-03-17T10:58:44;11.73;;;9.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:01:16;10.00;;;8.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:03:45;13.20;;;8.73;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:06:12;9.60;;;7.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:08:38;11.77;;;7.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:11:07;9.05;;;6.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:13:34;12.95;;;7.78;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:16:01;8.85;;;6.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:18:33;8.98;;;6.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:21:01;8.48;;;7.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:23:48;9.27;;;6.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:26:29;10.35;;;7.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:28:57;7.90;;;7.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:36:56;9.32;;;6.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:42:21;9.50;;;6.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:47:23;8.30;;;6.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:49:57;8.63;;;7.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:52:26;8.88;;;7.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:54:52;8.75;;;7.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:57:21;9.10;;;6.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T11:59:48;11.40;;;7.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:02:16;9.40;;;6.55;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:04:49;8.23;;;7.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:07:22;9.60;;;6.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:09:48;10.90;;;7.70;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:12:16;7.43;;;6.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:14:44;7.07;;;6.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:17:11;8.55;;;6.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:19:39;8.48;;;6.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:22:06;7.28;;;6.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:24:32;6.88;;;6.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:26:59;9.00;;;7.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:29:37;10.45;;;7.30;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:34:36;8.75;;;6.93;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:37:02;7.50;;;6.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:39:30;8.57;;;7.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:44:54;8.80;;;7.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:47:26;10.38;;;7.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:49:56;8.40;;;6.95;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:52:24;8.18;;;7.28;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:54:59;8.88;;;7.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T12:57:44;8.70;;;7.68;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:00:29;8.95;;;7.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:03:00;9.40;;;7.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:05:31;9.27;;;7.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:08:00;10.38;;;8.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:10:27;9.40;;;7.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:15:25;10.10;;;7.68;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:17:51;8.50;;;7.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:20:17;9.00;;;7.93;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:22:43;10.95;;;7.75;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:25:19;8.50;;;7.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:30:21;9.57;;;8.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:32:49;10.98;;;7.90;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:35:21;10.10;;;8.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:37:49;8.82;;;7.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:40:16;10.23;;;7.35;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:42:47;10.38;;;8.02;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:45:14;10.80;;;7.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:47:41;9.32;;;7.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:50:08;12.13;;;8.63;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:52:40;9.55;;;7.47;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:55:17;8.52;;;7.65;;
53875;SDS011;39789;53.216;5.624;2024-03-17T13:57:45;10.35;;;8.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:00:13;9.73;;;8.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:02:51;10.02;;;8.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:05:19;8.38;;;7.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:07:46;10.43;;;8.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:10:14;10.45;;;8.10;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:12:41;8.77;;;7.88;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:15:08;10.25;;;8.23;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:17:41;10.52;;;8.73;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:20:08;9.23;;;8.27;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:22:37;9.10;;;8.20;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:25:05;9.02;;;8.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:27:31;10.02;;;8.00;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:29:57;9.18;;;8.15;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:32:23;8.65;;;7.72;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:34:49;10.55;;;8.13;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:37:14;9.38;;;8.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:39:41;10.77;;;9.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:42:07;10.80;;;9.38;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:44:36;11.98;;;9.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:47:05;9.23;;;8.18;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:49:32;9.70;;;8.57;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:51:58;11.07;;;8.80;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:54:25;8.30;;;7.40;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:56:51;11.82;;;8.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T14:59:18;9.60;;;8.60;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:01:45;9.23;;;8.25;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:04:12;10.55;;;9.45;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:06:38;8.85;;;7.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:09:09;10.13;;;9.05;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:11:35;10.88;;;8.82;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:14:01;9.90;;;8.85;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:16:29;10.07;;;9.07;;
53875;SDS011;39789;53.216;5.624;2024-03-17T15:18:55;12.05;;;9.35;;