sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66425;SDS011;53237;46.158;14.604;2024-03-06T00:02:06;5.13;;;3.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:04:32;5.88;;;3.08;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:06:58;4.60;;;3.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:09:24;7.18;;;3.53;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:11:53;6.22;;;4.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:14:20;5.28;;;3.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:16:49;7.97;;;4.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:19:16;5.88;;;3.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:21:42;4.20;;;3.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:24:11;5.00;;;3.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:26:39;4.97;;;3.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:29:05;5.30;;;3.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:31:31;4.68;;;3.22;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:33:57;4.75;;;3.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:36:23;3.65;;;3.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:38:49;3.75;;;2.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:41:15;3.63;;;2.97;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:43:41;4.25;;;3.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:46:07;4.28;;;3.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:48:33;3.33;;;2.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:50:59;5.13;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:53:25;3.50;;;2.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:55:51;5.63;;;2.72;;
66425;SDS011;53237;46.158;14.604;2024-03-06T00:58:17;4.15;;;2.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:00:43;3.80;;;3.17;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:03:09;5.85;;;3.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:05:36;3.65;;;2.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:08:02;4.53;;;3.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:10:28;3.58;;;2.58;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:12:54;3.20;;;2.72;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:15:20;5.47;;;2.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:17:46;5.88;;;3.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:20:12;5.13;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:22:38;5.38;;;3.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:25:04;5.18;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:27:32;3.75;;;2.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:29:58;3.90;;;2.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:32:24;3.33;;;2.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:34:50;6.97;;;3.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:37:16;4.85;;;2.78;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:39:42;3.80;;;2.50;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:42:08;3.78;;;2.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:44:34;4.07;;;2.83;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:47:00;6.10;;;3.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:49:26;5.40;;;3.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:51:53;5.55;;;3.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:54:19;5.57;;;3.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:56:46;5.03;;;3.17;;
66425;SDS011;53237;46.158;14.604;2024-03-06T01:59:13;3.15;;;2.67;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:01:41;4.72;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:04:08;4.82;;;3.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:06:40;6.53;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:09:06;3.92;;;2.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:11:34;4.78;;;2.83;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:14:00;3.92;;;2.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:16:26;7.10;;;3.17;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:18:52;4.35;;;3.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:21:22;7.00;;;4.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:23:48;5.47;;;3.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:26:18;10.27;;;6.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:28:52;7.38;;;3.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:31:18;6.13;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:33:45;3.55;;;2.83;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:36:12;5.95;;;2.92;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:38:38;5.07;;;3.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:41:04;4.78;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:43:31;3.70;;;2.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:45:57;4.53;;;3.22;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:48:23;6.78;;;4.07;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:50:49;3.25;;;2.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:53:15;4.88;;;3.47;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:55:41;5.80;;;3.50;;
66425;SDS011;53237;46.158;14.604;2024-03-06T02:58:07;5.43;;;3.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:00:33;5.95;;;3.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:02:59;6.65;;;4.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:05:25;5.30;;;3.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:07:52;6.18;;;4.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:10:18;8.63;;;4.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:12:44;7.20;;;4.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:15:10;6.78;;;4.68;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:17:37;5.03;;;3.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:20:03;4.65;;;3.08;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:25:00;3.97;;;2.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:27:26;3.72;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:29:53;4.00;;;2.53;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:32:18;4.28;;;3.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:34:44;5.32;;;4.53;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:37:12;6.68;;;5.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:39:38;5.38;;;3.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:42:04;3.80;;;2.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:44:31;3.47;;;2.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:46:57;4.68;;;3.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:49:23;4.10;;;2.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:51:49;4.10;;;3.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:54:15;4.38;;;3.17;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:56:41;3.58;;;2.83;;
66425;SDS011;53237;46.158;14.604;2024-03-06T03:59:07;4.53;;;3.47;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:01:33;5.63;;;3.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:03:59;4.10;;;2.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:06:25;4.78;;;3.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:08:51;4.18;;;3.08;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:11:17;5.97;;;3.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:13:43;3.90;;;3.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:16:15;5.70;;;4.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:18:41;6.50;;;3.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:21:07;6.50;;;3.97;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:23:35;6.50;;;4.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:26:01;5.75;;;4.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:28:28;6.85;;;4.53;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:30:54;9.05;;;5.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:33:20;10.25;;;9.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:35:46;6.50;;;4.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:38:12;9.30;;;4.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:40:39;6.50;;;5.03;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:43:05;10.02;;;5.72;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:45:32;9.18;;;5.78;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:47:58;9.60;;;5.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:50:24;11.00;;;7.32;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:52:52;9.13;;;6.32;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:55:18;10.18;;;6.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T04:57:48;9.25;;;6.07;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:00:14;10.50;;;6.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:02:40;10.43;;;6.20;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:05:07;11.77;;;6.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:07:33;13.85;;;6.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:09:59;13.23;;;6.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:12:26;16.13;;;8.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:14:52;11.73;;;7.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:17:18;11.60;;;7.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:19:48;12.73;;;7.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:22:14;16.02;;;7.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:24:40;13.07;;;8.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:27:07;16.60;;;8.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:29:34;14.32;;;8.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:32:01;14.60;;;8.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:34:28;15.65;;;8.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:36:54;16.70;;;9.68;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:39:21;15.38;;;8.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:41:47;15.35;;;9.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:44:13;14.20;;;9.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:46:39;17.17;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:49:05;14.55;;;9.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:51:31;19.30;;;9.98;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:53:57;12.70;;;8.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:56:23;13.65;;;8.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T05:58:49;13.80;;;8.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:01:15;16.23;;;8.68;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:03:45;13.85;;;9.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:06:14;14.68;;;9.52;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:08:40;16.10;;;8.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:11:06;16.60;;;8.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:13:33;17.83;;;10.27;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:15:59;16.10;;;9.20;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:18:27;18.13;;;10.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:20:53;16.25;;;9.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:23:19;21.25;;;11.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:25:45;16.50;;;10.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:28:11;16.48;;;9.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:30:37;19.52;;;10.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:33:04;17.33;;;9.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:35:30;18.92;;;11.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:37:56;18.08;;;10.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:40:22;17.50;;;10.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:42:48;16.15;;;10.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:45:17;18.23;;;10.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:47:43;18.70;;;11.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:50:10;16.52;;;9.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:52:36;21.10;;;11.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:55:03;21.60;;;10.77;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:57:29;24.23;;;12.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T06:59:55;19.65;;;11.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:02:21;21.42;;;11.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:04:47;21.27;;;12.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:07:13;22.90;;;12.07;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:09:40;21.48;;;12.32;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:12:06;22.00;;;12.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:14:33;21.27;;;11.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:16:59;19.38;;;11.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:19:25;19.30;;;11.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:21:51;19.20;;;11.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:24:18;21.73;;;11.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:26:44;21.83;;;12.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:29:10;22.52;;;12.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:34:09;20.88;;;11.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:36:35;22.15;;;12.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:39:02;21.90;;;12.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:41:29;22.33;;;12.52;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:43:57;22.75;;;11.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:46:24;22.58;;;13.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:48:50;21.67;;;12.52;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:51:16;21.27;;;11.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:53:43;24.85;;;13.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:56:12;21.17;;;13.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T07:58:38;23.40;;;12.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:01:05;20.75;;;12.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:03:32;22.30;;;13.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:05:59;24.48;;;13.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:08:25;25.58;;;13.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:10:51;27.42;;;14.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:13:17;23.33;;;13.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:15:45;22.13;;;13.07;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:18:11;25.02;;;12.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:20:40;21.65;;;13.02;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:23:07;20.70;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:25:34;26.33;;;13.50;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:28:01;20.13;;;12.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:30:28;19.55;;;12.52;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:32:57;22.25;;;12.63;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:35:24;23.38;;;12.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:37:50;24.73;;;12.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:40:16;21.27;;;12.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:42:43;23.90;;;13.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:45:09;21.02;;;12.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:47:36;21.55;;;11.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:50:02;21.05;;;12.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:52:29;19.80;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:54:58;20.05;;;11.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:57:24;21.35;;;11.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T08:59:53;20.35;;;12.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:02:19;24.60;;;21.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:04:45;21.45;;;11.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:07:11;19.45;;;12.27;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:09:37;21.10;;;12.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:12:04;21.15;;;18.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:14:35;19.10;;;11.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:17:01;19.92;;;11.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:19:27;21.30;;;12.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:21:53;24.30;;;12.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:24:20;21.33;;;12.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:26:47;20.38;;;12.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:29:13;22.15;;;11.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:31:39;21.30;;;19.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:34:05;18.65;;;11.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:36:31;21.20;;;11.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:38:58;19.55;;;11.98;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:41:24;19.45;;;12.32;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:43:50;20.08;;;11.63;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:46:17;20.13;;;11.50;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:48:45;20.08;;;11.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:51:12;24.45;;;12.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:53:39;20.33;;;11.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:56:05;16.98;;;10.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T09:58:31;20.92;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:00:58;23.02;;;12.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:03:25;20.88;;;11.63;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:05:52;19.60;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:08:20;23.70;;;11.98;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:10:49;21.63;;;11.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:13:16;19.88;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:15:42;17.42;;;11.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:18:12;18.15;;;10.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:20:38;18.70;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:23:04;21.45;;;11.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:25:30;22.05;;;12.02;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:32:55;20.63;;;10.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:35:21;19.30;;;10.77;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:37:48;19.38;;;11.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:40:14;21.08;;;11.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:42:42;18.75;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:45:08;19.50;;;17.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:47:37;20.63;;;11.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:50:06;17.92;;;10.10;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:52:35;22.58;;;11.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:55:02;19.80;;;17.70;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:57:29;23.38;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T10:59:56;19.23;;;11.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:02:24;19.20;;;10.77;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:04:50;20.15;;;11.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:07:17;19.23;;;10.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:09:43;19.05;;;10.73;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:12:09;18.38;;;11.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:14:36;16.15;;;11.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:20:07;19.42;;;10.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:22:18;18.17;;;10.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:25:04;17.45;;;10.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:27:31;17.90;;;11.07;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:35:17;18.20;;;10.35;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:37:45;19.98;;;17.83;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:40:12;18.95;;;11.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:42:38;20.45;;;11.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:45:16;21.10;;;11.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:47:59;20.08;;;17.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:50:26;18.48;;;11.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:53:01;20.10;;;10.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:55:27;24.17;;;13.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T11:57:53;20.23;;;11.68;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:00:23;19.23;;;11.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:02:52;23.63;;;12.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:05:18;21.98;;;19.45;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:07:48;21.80;;;11.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:10:14;18.95;;;11.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:12:40;21.80;;;12.60;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:15:09;21.38;;;11.88;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:17:43;19.08;;;11.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:20:11;20.88;;;12.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:22:53;21.30;;;13.13;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:25:21;21.77;;;12.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:27:48;19.42;;;12.02;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:30:18;20.73;;;11.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:32:55;20.85;;;18.63;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:35:28;21.52;;;12.15;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:37:54;21.90;;;11.52;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:40:20;20.55;;;11.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:42:46;17.92;;;11.13;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:45:12;20.05;;;11.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:47:42;17.35;;;10.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:50:08;18.88;;;11.73;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:52:35;20.25;;;12.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:55:01;19.77;;;12.85;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:57:30;21.15;;;12.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T12:59:56;23.40;;;12.43;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:02:22;18.77;;;12.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:04:49;19.77;;;12.00;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:07:15;21.75;;;17.77;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:09:41;24.10;;;14.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:12:07;26.33;;;14.63;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:14:33;20.88;;;18.42;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:16:59;23.13;;;13.32;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:19:25;20.60;;;11.90;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:21:51;19.77;;;11.77;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:24:17;22.75;;;13.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:26:44;20.85;;;12.50;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:29:10;17.00;;;11.82;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:31:36;20.13;;;11.80;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:34:03;20.70;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:36:29;18.02;;;11.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:38:58;17.92;;;11.65;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:41:25;18.63;;;11.98;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:43:51;20.85;;;12.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:46:17;22.30;;;13.57;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:48:43;19.10;;;12.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:51:09;23.30;;;14.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:53:35;23.17;;;14.13;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:56:01;19.05;;;12.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T13:58:27;23.63;;;12.95;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:00:53;20.75;;;12.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:03:19;20.90;;;12.75;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:05:47;22.40;;;13.18;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:08:13;21.42;;;13.25;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:10:41;19.48;;;17.40;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:13:07;19.08;;;12.05;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:15:34;20.95;;;11.93;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:18:00;22.30;;;12.48;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:20:27;22.85;;;12.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:22:53;18.45;;;11.23;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:25:19;25.02;;;21.92;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:27:45;22.42;;;13.38;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:30:12;21.48;;;12.55;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:32:40;22.50;;;20.30;;
66425;SDS011;53237;46.158;14.604;2024-03-06T14:35:07;23.30;;;13.65;;