sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40611;SDS011;26317;44.894;20.286;2022-07-23T00:00:42;17.70;;;9.37;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:03:12;15.02;;;7.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:05:43;18.27;;;8.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:08:12;15.35;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:10:41;17.05;;;7.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:13:10;16.85;;;7.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:15:39;14.25;;;6.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:18:07;14.95;;;7.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:20:36;16.50;;;7.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:23:08;17.42;;;6.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:25:36;14.45;;;7.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:28:05;11.98;;;7.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:30:34;12.77;;;7.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:33:03;13.10;;;6.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:35:35;21.00;;;8.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:38:09;16.30;;;7.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:40:39;22.05;;;7.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:43:08;21.48;;;7.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:45:37;17.90;;;6.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:48:06;20.88;;;6.82;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:50:36;20.70;;;7.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:53:05;13.70;;;6.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:55:37;14.93;;;6.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T00:58:06;26.27;;;7.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:00:36;15.40;;;6.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:03:05;19.25;;;6.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:05:33;21.45;;;6.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:08:03;15.57;;;6.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:10:37;11.38;;;6.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:13:06;17.83;;;6.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:15:37;13.30;;;6.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:20:38;14.10;;;6.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:23:10;13.33;;;6.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:25:48;19.38;;;6.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:28:21;16.35;;;6.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:30:50;15.07;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:33:19;16.40;;;6.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:35:48;14.18;;;6.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:38:24;17.70;;;6.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:40:53;17.67;;;6.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:43:28;12.70;;;6.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:45:57;13.43;;;7.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:48:31;15.88;;;7.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:51:16;16.60;;;7.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:53:56;13.60;;;7.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:56:25;18.33;;;7.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T01:58:54;16.73;;;7.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:01:23;11.65;;;6.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:03:52;14.75;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:06:21;12.93;;;6.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:08:49;18.42;;;7.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:11:24;11.80;;;6.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:13:52;12.30;;;6.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:16:21;18.33;;;7.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:18:50;11.82;;;7.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:21:19;24.85;;;8.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:23:48;19.38;;;7.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:26:17;16.23;;;7.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:28:52;14.57;;;8.23;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:31:21;14.32;;;8.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:33:50;13.95;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:36:19;24.50;;;8.98;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:38:48;16.80;;;8.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:41:17;25.20;;;7.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:43:46;17.65;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:46:18;16.90;;;8.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:48:47;15.93;;;7.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:51:17;12.60;;;8.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:53:52;21.45;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:56:21;18.17;;;7.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T02:58:50;13.70;;;8.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:01:22;23.90;;;8.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:03:51;15.80;;;8.02;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:06:21;13.67;;;7.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:08:50;13.95;;;7.82;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:11:19;13.98;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:13:48;11.60;;;7.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:16:16;28.63;;;8.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:18:48;16.13;;;7.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:21:17;15.40;;;8.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:23:47;19.48;;;7.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:26:17;20.38;;;7.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:28:46;23.45;;;9.27;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:31:15;14.02;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:33:44;20.77;;;9.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:36:15;24.67;;;12.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:38:45;37.97;;;30.92;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:41:14;153.05;;;127.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:43:43;103.65;;;90.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:46:12;50.00;;;36.60;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:48:41;52.63;;;43.08;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:51:10;49.97;;;40.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:53:42;46.78;;;33.72;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:56:11;47.60;;;33.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T03:58:40;37.20;;;24.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:01:10;35.13;;;21.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:03:39;28.65;;;16.58;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:06:08;24.77;;;12.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:08:36;19.98;;;11.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:11:08;16.00;;;10.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:13:37;21.90;;;9.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:16:06;14.68;;;8.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:18:35;19.85;;;9.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:21:15;13.27;;;8.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:23:45;22.50;;;9.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:26:16;22.52;;;9.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:28:46;17.98;;;9.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:31:15;14.02;;;8.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:33:44;13.77;;;8.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:36:13;20.05;;;8.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:38:42;19.85;;;8.90;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:41:11;19.90;;;8.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:43:42;19.92;;;8.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:46:11;16.90;;;8.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:48:46;15.32;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:51:14;12.13;;;7.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:53:43;20.00;;;8.02;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:56:12;17.67;;;7.40;;
40611;SDS011;26317;44.894;20.286;2022-07-23T04:58:43;16.90;;;8.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:01:12;12.85;;;8.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:03:41;17.98;;;7.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:06:11;16.42;;;7.82;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:08:39;21.63;;;8.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:11:10;14.95;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:13:38;14.07;;;7.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:16:10;15.68;;;6.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:18:40;23.10;;;9.02;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:21:09;33.35;;;7.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:23:38;34.25;;;7.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:26:07;23.52;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:28:36;15.15;;;7.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:31:05;20.33;;;6.72;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:33:37;8.85;;;7.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:36:07;14.68;;;7.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:38:43;21.95;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:41:12;16.77;;;7.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:43:41;15.70;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:46:10;15.63;;;6.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:48:44;12.02;;;6.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:51:34;12.43;;;5.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:54:03;23.45;;;5.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:56:36;17.45;;;6.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T05:59:05;20.50;;;7.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:01:35;12.80;;;6.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:04:10;22.02;;;6.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:06:51;11.40;;;5.60;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:09:20;13.18;;;5.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:11:49;12.93;;;5.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:14:18;9.43;;;5.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:16:51;10.88;;;6.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:19:24;16.20;;;5.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:21:53;24.73;;;7.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:24:22;14.02;;;6.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:26:51;13.90;;;6.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:29:19;13.35;;;6.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:31:48;17.00;;;6.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:34:17;15.18;;;5.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:36:49;17.10;;;5.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:39:17;15.27;;;5.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:41:48;13.68;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:44:18;12.82;;;6.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:46:48;10.13;;;5.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:49:20;10.57;;;6.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:51:51;20.48;;;6.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:54:20;13.43;;;6.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:56:49;17.50;;;6.60;;
40611;SDS011;26317;44.894;20.286;2022-07-23T06:59:18;9.15;;;6.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:01:47;15.07;;;5.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:04:16;12.77;;;6.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:06:45;11.98;;;6.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:09:17;20.63;;;7.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:11:46;10.05;;;7.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:14:14;16.35;;;6.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:16:43;13.13;;;6.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:19:12;22.77;;;8.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:21:41;13.43;;;7.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:24:10;19.40;;;8.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:26:41;14.88;;;6.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:29:10;23.85;;;9.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:31:39;15.85;;;8.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:34:07;17.35;;;8.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:36:36;13.55;;;7.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:39:05;28.52;;;7.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:41:35;17.80;;;7.60;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:44:07;17.02;;;7.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:46:36;14.13;;;6.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:49:04;15.48;;;6.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:51:34;13.75;;;5.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:54:02;17.05;;;7.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:56:31;13.95;;;5.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T07:59:00;12.20;;;6.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:01:32;10.07;;;6.90;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:04:00;11.93;;;5.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:06:29;16.42;;;7.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:08:58;14.52;;;6.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:11:27;17.00;;;6.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:13:56;11.65;;;5.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:16:25;11.60;;;6.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:18:56;11.57;;;5.90;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:21:25;12.52;;;6.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:23:54;17.52;;;6.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:26:23;15.30;;;6.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:28:52;12.63;;;5.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:31:21;8.95;;;5.65;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:33:49;8.75;;;5.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:36:22;13.32;;;5.90;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:38:52;10.23;;;6.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:41:21;14.95;;;5.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:43:50;19.35;;;6.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:46:20;14.23;;;5.37;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:48:49;12.70;;;6.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:51:23;14.68;;;5.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:53:55;10.10;;;5.40;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:56:24;10.23;;;5.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T08:58:53;12.50;;;5.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:01:22;9.82;;;5.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:03:51;9.57;;;5.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:06:22;14.90;;;5.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:08:51;14.13;;;5.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:11:20;15.25;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:13:49;12.05;;;5.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:16:24;9.90;;;5.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:18:55;7.93;;;4.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:21:28;10.02;;;5.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:23:59;8.40;;;4.82;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:26:33;8.20;;;5.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:29:05;7.90;;;4.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:31:47;9.40;;;4.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:34:18;11.15;;;4.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:36:51;7.57;;;5.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:39:24;8.02;;;4.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:41:55;5.85;;;4.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:44:24;11.45;;;4.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:46:57;18.05;;;4.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:49:28;8.70;;;4.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:52:00;14.63;;;5.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:54:30;14.35;;;5.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:57:02;10.10;;;4.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T09:59:38;6.10;;;4.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:02:07;5.72;;;3.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:04:58;13.93;;;4.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:07:51;7.95;;;3.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:10:41;6.45;;;4.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:13:37;10.23;;;4.40;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:16:26;6.22;;;3.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:18:55;9.25;;;3.58;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:21:25;5.80;;;3.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:24:08;5.43;;;3.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:26:48;10.95;;;4.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:29:31;5.63;;;3.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:32:14;11.43;;;4.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:34:55;11.07;;;3.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:37:32;6.85;;;4.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:40:13;8.15;;;4.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:42:43;14.15;;;4.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:45:22;17.95;;;5.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:47:52;7.50;;;4.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:50:22;10.05;;;4.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:53:09;6.43;;;4.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:55:53;13.25;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T10:58:22;11.13;;;4.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:04:03;8.05;;;4.72;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:09:38;4.50;;;3.97;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:15:05;5.63;;;4.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:17:37;13.75;;;5.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:20:17;12.30;;;5.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:22:49;9.15;;;5.20;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:25:29;10.52;;;5.90;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:30:51;17.02;;;6.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:33:20;16.83;;;5.50;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:35:59;11.02;;;6.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:38:30;16.08;;;5.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:41:00;9.55;;;5.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:43:32;7.63;;;5.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:46:09;13.20;;;5.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:48:38;11.68;;;5.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:51:06;16.33;;;6.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:53:36;8.38;;;6.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:56:05;8.98;;;5.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T11:58:38;10.32;;;6.22;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:01:07;8.82;;;5.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:03:36;15.75;;;6.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:06:16;9.75;;;5.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:08:44;14.13;;;5.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:11:13;15.23;;;5.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:13:54;11.87;;;5.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:16:24;15.90;;;5.75;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:18:53;15.55;;;6.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:21:22;16.20;;;6.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:23:51;11.63;;;5.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:26:20;7.90;;;5.68;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:28:54;7.50;;;5.85;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:31:25;10.90;;;5.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:33:54;9.82;;;5.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:36:23;19.63;;;5.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:39:06;8.95;;;5.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:41:50;9.35;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:44:22;9.18;;;5.15;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:46:51;8.95;;;5.28;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:51:55;6.22;;;4.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:54:26;6.93;;;3.83;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:56:56;7.78;;;4.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T12:59:30;11.32;;;4.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:01:59;9.90;;;4.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:04:28;16.60;;;9.35;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:06:59;8.60;;;6.72;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:09:30;7.57;;;5.13;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:12:00;6.82;;;4.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:14:32;8.93;;;5.03;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:17:01;4.63;;;4.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:19:30;12.07;;;4.95;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:21:59;6.40;;;3.87;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:24:28;8.52;;;4.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:26:59;19.63;;;6.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:32:00;12.93;;;5.32;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:34:28;13.98;;;7.60;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:36:57;8.65;;;4.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:39:26;12.35;;;5.25;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:41:55;6.43;;;4.55;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:44:24;8.18;;;7.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:46:53;8.57;;;5.78;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:49:25;14.60;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:51:54;8.20;;;4.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:54:23;7.95;;;5.38;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:56:52;8.23;;;4.10;;
40611;SDS011;26317;44.894;20.286;2022-07-23T13:59:21;7.25;;;4.47;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:01:49;7.80;;;4.18;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:04:18;6.75;;;4.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:06:50;9.63;;;5.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:09:19;7.18;;;4.88;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:14:18;6.47;;;4.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:16:47;14.60;;;5.33;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:19:16;8.90;;;3.92;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:21:44;6.13;;;4.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:24:16;5.47;;;4.72;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:26:46;9.80;;;4.57;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:29:14;5.80;;;4.00;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:31:43;4.75;;;4.30;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:34:12;7.60;;;4.43;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:36:41;10.70;;;4.45;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:39:10;5.43;;;4.40;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:44:11;10.40;;;4.70;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:46:40;9.43;;;5.07;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:49:09;6.38;;;4.05;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:51:38;6.50;;;3.83;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:54:08;10.05;;;4.63;;
40611;SDS011;26317;44.894;20.286;2022-07-23T14:59:08;8.82;;;7.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T15:01:37;9.52;;;4.93;;
40611;SDS011;26317;44.894;20.286;2022-07-23T15:04:06;5.37;;;4.67;;
40611;SDS011;26317;44.894;20.286;2022-07-23T15:06:35;9.43;;;4.80;;
40611;SDS011;26317;44.894;20.286;2022-07-23T15:09:04;8.32;;;4.53;;
40611;SDS011;26317;44.894;20.286;2022-07-23T15:11:33;8.43;;;4.88;;