sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62903;SDS011;49000;50.698;13.322;2023-02-28T00:01:24;6.70;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:03:50;5.33;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:06:16;7.33;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:08:41;4.23;;;2.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:11:09;4.83;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:13:37;5.50;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:16:08;4.80;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:18:36;8.67;;;4.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:21:02;6.90;;;4.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:23:28;9.47;;;5.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:25:54;7.67;;;4.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:28:20;8.67;;;5.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:30:45;10.90;;;6.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:33:11;12.63;;;7.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:35:37;9.27;;;6.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:38:03;9.63;;;6.53;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:40:28;11.27;;;6.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:42:54;10.27;;;5.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:45:20;10.23;;;6.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:47:45;9.30;;;5.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:50:14;8.30;;;6.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:52:43;10.27;;;5.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:55:09;8.47;;;4.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T00:57:35;6.50;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:00:00;5.33;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:02:26;5.93;;;4.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:04:52;7.77;;;4.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:07:17;10.33;;;5.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:09:43;11.03;;;6.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:12:08;13.00;;;7.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:14:34;10.93;;;6.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:17:00;9.70;;;5.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:19:26;23.20;;;12.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:21:51;29.53;;;14.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:24:16;28.73;;;14.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:26:42;27.53;;;13.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:29:08;27.47;;;12.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:31:33;13.23;;;7.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:33:59;11.47;;;5.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:36:25;8.60;;;4.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:38:51;8.80;;;4.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:41:23;8.43;;;4.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:46:21;5.47;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:48:48;6.13;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:51:19;5.60;;;2.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:53:51;7.03;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:56:23;5.13;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T01:58:52;5.10;;;2.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:01:19;5.23;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:03:47;6.53;;;3.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:06:23;6.47;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:08:51;4.73;;;2.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:11:17;4.93;;;2.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:25:18;4.70;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:33:38;5.13;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:36:26;4.73;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:41:48;5.80;;;2.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:46:55;6.57;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:49:31;5.07;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:52:00;5.63;;;3.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:54:31;6.23;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:57:03;5.70;;;2.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T02:59:33;6.97;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:02:02;6.40;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:04:31;6.80;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:07:01;7.33;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:09:26;6.77;;;4.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:11:54;8.73;;;4.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:14:24;5.73;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:17:07;6.93;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:28:00;6.73;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:30:49;5.70;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:33:21;4.70;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:36:00;6.93;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:38:31;5.77;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:41:20;7.57;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:44:03;6.53;;;3.53;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:46:34;5.33;;;3.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:49:09;8.67;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:51:42;6.27;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:54:11;7.40;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:56:43;5.50;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T03:59:20;6.50;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:01:55;6.63;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:04:23;5.90;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:06:50;6.17;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:09:25;7.97;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:11:51;7.57;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:14:17;6.60;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:16:43;7.80;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:19:10;5.43;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:21:38;8.37;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:24:06;6.17;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:26:33;6.27;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:29:01;6.60;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:31:28;7.73;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:33:54;6.83;;;3.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:36:19;6.20;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:38:45;7.20;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:41:12;7.73;;;4.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:43:38;5.80;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:46:04;6.13;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:48:31;5.70;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:51:08;7.03;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:53:36;6.03;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:56:03;7.97;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T04:58:28;5.73;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:00:55;5.93;;;3.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:03:28;5.93;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:05:53;5.87;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:08:18;8.27;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:10:44;4.70;;;3.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:13:12;6.30;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:15:38;6.83;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:18:03;6.17;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:20:29;7.23;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:22:54;7.67;;;3.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:25:22;7.10;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:27:48;7.93;;;3.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:30:14;7.23;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:32:40;5.90;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:35:11;7.00;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:37:37;7.53;;;4.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:40:06;7.30;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:42:35;6.90;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:45:02;7.23;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:47:29;7.23;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:49:54;8.87;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:52:19;7.67;;;4.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:54:46;5.83;;;3.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:57:12;8.63;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T05:59:37;8.93;;;4.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:02:04;5.53;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:04:31;8.03;;;3.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:06:56;7.97;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:09:22;8.10;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:11:48;6.37;;;4.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:14:14;7.73;;;4.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:16:44;10.80;;;4.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:19:10;7.57;;;4.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:21:36;6.90;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:24:02;7.00;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:26:28;9.20;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:28:55;7.97;;;3.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:31:21;7.67;;;3.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:33:47;7.67;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:36:13;6.63;;;3.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:38:40;5.83;;;3.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:41:06;9.03;;;4.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:43:33;9.83;;;4.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:46:01;6.73;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:48:29;6.13;;;4.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:51:02;6.40;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:53:28;8.57;;;4.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:55:53;6.90;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T06:58:18;6.43;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:00:44;5.90;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:03:11;7.70;;;4.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:05:38;7.33;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:08:04;6.77;;;4.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:10:31;6.73;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:12:57;10.23;;;4.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:15:23;7.03;;;3.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:17:48;7.13;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:20:14;7.77;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:22:39;5.93;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:25:06;7.77;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:27:32;10.33;;;4.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:29:59;6.70;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:32:26;5.40;;;2.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:34:52;5.70;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:37:18;6.77;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:39:45;8.63;;;4.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:42:10;6.87;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:44:37;6.30;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:47:08;7.37;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:49:35;6.20;;;3.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:52:02;6.83;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:54:28;8.77;;;3.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:56:54;6.70;;;3.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T07:59:19;5.80;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:01:45;7.27;;;3.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:04:10;7.77;;;3.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:06:36;4.83;;;3.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:09:01;6.47;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:11:27;5.70;;;3.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:13:54;6.47;;;3.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:16:19;5.13;;;3.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:18:47;6.37;;;3.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:21:14;6.03;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:23:39;6.80;;;4.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:26:05;8.83;;;4.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:28:31;6.60;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:30:56;5.17;;;3.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:33:23;9.40;;;4.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:35:53;8.17;;;4.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:38:22;7.23;;;4.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:40:48;5.67;;;3.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:43:13;6.97;;;3.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:45:39;8.27;;;4.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:48:05;5.00;;;3.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:50:30;6.73;;;3.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:52:56;6.37;;;4.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:55:21;5.77;;;4.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T08:57:47;7.07;;;4.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:00:12;8.23;;;4.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:02:38;5.73;;;4.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:05:05;7.53;;;4.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:07:31;8.10;;;4.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:09:56;7.70;;;5.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:12:26;9.10;;;4.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:14:52;6.43;;;4.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:17:18;11.50;;;5.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:19:44;6.70;;;4.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:22:12;6.60;;;4.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:24:37;9.03;;;5.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:27:03;8.83;;;4.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:29:30;7.27;;;4.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:31:56;7.27;;;4.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:34:26;7.43;;;5.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:36:51;7.00;;;5.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:39:19;6.77;;;4.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:41:47;8.97;;;4.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:44:17;8.13;;;5.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:46:58;8.83;;;4.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:49:35;8.40;;;4.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:52:13;7.33;;;4.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T09:54:42;8.03;;;4.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:04:57;5.87;;;4.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:10:04;7.03;;;4.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:12:39;6.50;;;4.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:15:13;7.87;;;4.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:17:42;6.43;;;4.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:20:12;7.03;;;4.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:22:52;6.47;;;4.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:25:24;6.53;;;4.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:27:52;7.00;;;4.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:30:21;6.33;;;4.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:32:49;9.10;;;4.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:35:20;7.77;;;4.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:37:54;7.53;;;5.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:40:26;6.70;;;4.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:42:59;6.37;;;4.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:45:26;6.97;;;4.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:47:56;8.00;;;5.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:50:44;7.77;;;5.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:55:58;8.67;;;5.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T10:58:25;7.57;;;4.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:00:53;9.43;;;5.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:03:29;7.50;;;5.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:06:04;7.97;;;5.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:08:31;7.83;;;4.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:10:58;9.77;;;5.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:13:33;8.73;;;5.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:16:03;9.73;;;6.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:18:32;9.40;;;5.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:21:26;11.70;;;6.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:24:22;9.23;;;6.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:26:55;11.87;;;7.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:34:33;8.70;;;6.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:37:00;8.23;;;6.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:39:29;10.63;;;6.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:45:41;8.43;;;6.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:48:10;10.47;;;5.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:53:49;7.70;;;5.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T11:59:29;7.63;;;5.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:02:05;7.83;;;5.67;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:04:40;8.10;;;5.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:10:22;8.40;;;5.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:12:55;8.33;;;5.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:15:32;10.97;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:26:52;8.73;;;5.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:29:22;10.17;;;6.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:31:59;9.43;;;5.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:34:31;8.80;;;5.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:37:02;8.20;;;5.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:39:39;7.43;;;5.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:42:17;8.10;;;5.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:44:55;7.50;;;5.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:47:23;10.87;;;6.17;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:49:53;7.70;;;6.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:52:25;8.90;;;6.53;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:55:27;7.93;;;6.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T12:58:59;8.97;;;6.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:04:19;8.77;;;5.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:10:02;10.93;;;7.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:12:31;10.03;;;7.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:15:02;10.13;;;8.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:17:37;8.07;;;6.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:20:04;7.93;;;6.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:22:43;10.30;;;7.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:27:52;10.37;;;7.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:36:51;8.50;;;6.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:38:54;7.73;;;5.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:43:58;9.37;;;6.97;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:46:26;10.07;;;7.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:48:52;11.57;;;7.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T13:54:18;10.17;;;6.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:00:08;9.63;;;6.77;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:05:33;9.07;;;6.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:08:02;8.77;;;6.33;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:10:35;8.33;;;6.87;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:13:13;8.97;;;7.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:15:46;9.03;;;6.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:18:28;10.30;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:21:02;9.87;;;6.60;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:23:35;7.97;;;6.27;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:26:26;8.37;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:31:36;7.00;;;5.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:34:21;8.10;;;6.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:36:57;8.20;;;5.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:39:26;7.63;;;6.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:41:55;8.30;;;6.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:44:24;9.17;;;6.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:46:52;6.90;;;6.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:51:45;10.00;;;6.63;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:54:13;7.47;;;6.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:56:41;7.43;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T14:59:22;8.43;;;6.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:02:15;9.10;;;7.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:04:52;8.13;;;6.53;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:07:22;8.37;;;6.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:10:10;8.80;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:12:52;7.50;;;6.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:15:39;6.80;;;6.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:18:08;7.40;;;6.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:20:40;8.40;;;6.37;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:23:09;9.80;;;7.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:25:35;9.03;;;7.00;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:28:01;9.07;;;6.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:30:28;7.50;;;6.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:33:02;7.73;;;6.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:35:43;8.43;;;6.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:38:23;8.20;;;6.57;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:40:52;9.60;;;6.73;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:43:28;8.57;;;6.83;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:48:29;9.07;;;7.23;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:51:05;9.20;;;7.13;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:53:46;9.03;;;7.30;;
62903;SDS011;49000;50.698;13.322;2023-02-28T15:59:16;9.83;;;7.07;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:02:01;9.33;;;6.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:04:27;10.40;;;7.50;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:09:24;8.97;;;7.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:11:53;9.13;;;6.80;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:14:24;10.97;;;7.93;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:16:57;9.23;;;7.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:19:38;12.00;;;8.47;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:22:04;10.70;;;8.40;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:24:29;10.57;;;7.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:26:55;12.50;;;8.43;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:29:29;9.70;;;7.70;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:31:57;11.93;;;8.03;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:34:23;11.27;;;7.90;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:36:49;10.63;;;8.10;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:39:15;11.57;;;8.20;;
62903;SDS011;49000;50.698;13.322;2023-02-28T16:41:42;9.90;;;7.23;;