sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79543;SDS011;68994;47.176;7.534;2023-08-21T00:00:07;9.68;;;7.55;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:02:34;10.40;;;7.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:05:01;12.40;;;8.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:07:27;11.65;;;7.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:09:54;9.73;;;6.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:12:22;12.85;;;7.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:14:49;14.70;;;7.55;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:17:15;8.48;;;6.72;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:19:42;9.90;;;7.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:22:09;11.95;;;7.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:24:36;9.57;;;7.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:27:02;9.18;;;7.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:29:31;11.05;;;7.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:31:57;9.65;;;6.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:34:24;10.15;;;7.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:36:51;12.57;;;7.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:39:17;8.70;;;7.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:41:44;9.15;;;6.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:44:11;8.63;;;6.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:46:39;10.95;;;7.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:49:06;9.18;;;7.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:54:00;10.52;;;7.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:56:26;10.50;;;7.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T00:58:54;9.65;;;7.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:01:21;10.60;;;7.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:03:51;11.77;;;7.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:06:18;9.93;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:08:47;9.95;;;7.47;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:11:20;8.65;;;7.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:13:53;9.25;;;7.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:16:25;9.90;;;7.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:18:55;10.45;;;8.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:21:23;12.15;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:23:51;9.13;;;6.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:26:18;15.30;;;7.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:28:45;10.15;;;7.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:31:14;9.43;;;7.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:33:45;11.77;;;7.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:36:17;10.38;;;7.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:38:44;11.48;;;8.27;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:41:12;11.65;;;7.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:43:39;12.93;;;7.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:46:06;13.30;;;8.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:48:33;9.35;;;6.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:51:00;9.80;;;7.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:53:27;11.30;;;8.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:55:54;10.65;;;8.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T01:58:22;9.95;;;7.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:00:49;12.00;;;7.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:03:15;10.60;;;7.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:05:42;10.70;;;8.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:08:11;9.93;;;7.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:10:46;10.20;;;8.07;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:13:15;12.80;;;8.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:15:43;9.63;;;8.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:18:10;11.15;;;8.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:20:36;10.15;;;8.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:23:03;11.07;;;7.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:25:30;10.43;;;8.27;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:27:57;10.65;;;7.55;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:30:24;14.55;;;8.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:32:52;11.35;;;7.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:35:19;9.95;;;8.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:37:46;11.02;;;7.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:40:13;14.82;;;7.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:42:39;13.52;;;8.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:45:07;10.77;;;7.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:47:35;9.25;;;7.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:50:03;9.25;;;7.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:52:31;9.85;;;7.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:54:58;11.50;;;8.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:57:26;8.95;;;7.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T02:59:53;9.88;;;8.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:02:20;10.73;;;7.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:04:47;8.93;;;7.57;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:07:15;9.85;;;7.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:09:44;11.07;;;7.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:12:11;12.38;;;7.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:14:38;9.45;;;8.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:17:04;10.02;;;7.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:19:31;12.48;;;8.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:21:58;13.00;;;7.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:24:26;10.85;;;8.23;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:26:52;10.80;;;7.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:29:19;13.55;;;9.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:31:46;12.30;;;7.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:34:16;13.90;;;7.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:36:42;11.68;;;8.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:39:09;11.60;;;7.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:41:38;11.88;;;8.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:44:05;11.02;;;7.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:46:31;11.15;;;8.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:48:58;13.85;;;7.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:51:25;14.73;;;8.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:53:51;11.82;;;8.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:56:18;13.70;;;9.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T03:58:46;10.65;;;7.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:01:13;10.85;;;7.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:03:40;12.38;;;7.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:06:07;13.30;;;7.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:08:33;12.55;;;7.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:11:01;11.18;;;8.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:13:28;9.43;;;7.47;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:15:56;10.02;;;8.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:18:22;10.90;;;8.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:20:50;11.52;;;8.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:23:16;10.02;;;8.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:25:44;13.23;;;8.57;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:28:11;10.80;;;8.98;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:30:39;11.18;;;8.57;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:33:07;9.70;;;8.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:35:36;13.20;;;9.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:38:03;10.93;;;8.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:40:30;14.43;;;8.27;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:42:57;11.35;;;8.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:45:23;13.85;;;8.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:47:50;11.73;;;8.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:50:18;9.77;;;8.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:52:45;11.23;;;8.27;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:55:14;12.35;;;9.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T04:57:41;12.13;;;8.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:00:08;10.55;;;7.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:02:35;13.52;;;8.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:05:02;10.45;;;8.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:07:31;11.43;;;7.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:09:58;10.68;;;7.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:14:52;17.00;;;8.98;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:17:19;13.05;;;9.23;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:19:46;13.45;;;9.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:22:13;12.85;;;9.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:24:41;12.07;;;9.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:27:07;15.25;;;9.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:29:34;11.75;;;9.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:32:01;12.98;;;8.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:34:27;12.57;;;8.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:36:54;12.98;;;8.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:39:21;11.18;;;8.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:41:49;13.20;;;9.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:44:16;10.48;;;8.05;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:46:42;12.38;;;8.73;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:49:09;10.55;;;8.48;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:51:36;10.18;;;8.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:54:02;10.68;;;8.73;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:56:29;9.65;;;8.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T05:58:57;12.85;;;8.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:01:24;10.77;;;8.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:03:50;12.48;;;8.48;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:06:17;11.25;;;8.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:08:44;10.98;;;8.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:11:10;10.93;;;8.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:13:37;12.52;;;9.77;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:16:05;14.10;;;9.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:18:32;15.63;;;10.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:20:59;15.95;;;9.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:23:25;12.75;;;9.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:25:52;15.88;;;10.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:28:18;11.77;;;9.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:30:45;14.48;;;10.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:33:13;15.70;;;9.77;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:35:40;10.20;;;8.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:38:06;14.32;;;10.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:40:33;13.50;;;9.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:43:00;14.32;;;9.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:45:26;14.07;;;9.73;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:47:55;11.38;;;8.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:50:23;14.50;;;9.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:52:50;10.00;;;8.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:55:17;10.98;;;8.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T06:57:43;13.48;;;9.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:00:10;11.35;;;8.27;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:02:38;27.05;;;9.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:05:05;11.90;;;9.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:07:33;12.48;;;8.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:10:00;11.07;;;8.55;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:12:28;12.18;;;9.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:14:55;11.52;;;8.48;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:17:21;11.38;;;8.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:19:48;14.00;;;8.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:22:17;11.55;;;8.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:24:45;12.43;;;8.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:27:12;11.18;;;8.73;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:29:38;11.98;;;8.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:32:05;12.82;;;8.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:34:32;11.20;;;8.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:36:59;10.20;;;8.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:39:25;12.48;;;7.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:41:53;13.63;;;8.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:44:20;14.27;;;7.55;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:46:47;8.68;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:49:13;9.82;;;7.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:51:40;10.52;;;6.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:54:07;12.75;;;6.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T07:56:33;8.07;;;6.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:01:29;9.32;;;6.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:03:57;10.85;;;7.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:06:24;8.98;;;7.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:08:51;10.63;;;7.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:11:18;10.43;;;7.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:13:44;10.48;;;8.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:16:12;11.88;;;7.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:18:39;18.52;;;7.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:21:06;10.52;;;6.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:23:32;9.98;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:25:59;10.82;;;7.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:28:26;11.20;;;7.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:30:53;9.20;;;7.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:33:21;14.32;;;7.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:35:47;12.02;;;7.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:38:14;12.68;;;7.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:40:42;10.93;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:43:11;11.43;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:48:06;8.43;;;6.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:50:35;10.63;;;7.05;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:53:04;10.23;;;7.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:55:33;12.65;;;7.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T08:57:59;12.57;;;7.07;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:00:26;12.32;;;7.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:02:53;11.13;;;7.82;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:05:21;10.32;;;7.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:07:59;10.93;;;7.05;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:10:29;9.25;;;7.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:12:55;15.57;;;8.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:15:27;15.32;;;9.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:17:54;46.78;;;15.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:20:21;11.10;;;7.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:22:52;10.00;;;8.02;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:25:22;13.10;;;7.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:27:51;18.35;;;9.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:30:18;10.05;;;7.57;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:32:51;11.38;;;7.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:35:20;12.52;;;7.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:37:47;8.68;;;6.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:40:14;8.93;;;7.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:42:43;13.90;;;6.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:45:10;7.90;;;6.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:47:37;8.18;;;6.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:50:04;10.07;;;6.03;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:52:32;8.38;;;5.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:54:59;8.48;;;6.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:57:28;10.50;;;6.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T09:59:57;9.88;;;6.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:02:25;11.57;;;6.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:04:52;8.05;;;6.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:07:20;9.98;;;6.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:09:51;10.15;;;6.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:12:18;9.02;;;6.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:14:47;7.88;;;6.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:17:15;11.68;;;6.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:19:42;9.40;;;6.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:22:25;10.13;;;6.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:25:03;13.27;;;6.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:27:40;7.88;;;6.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:30:10;9.82;;;5.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:35:13;7.40;;;6.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:40:32;8.52;;;5.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:42:59;6.63;;;5.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:45:26;7.80;;;6.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:47:54;7.60;;;5.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:50:23;7.10;;;6.07;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:52:51;8.23;;;6.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:55:18;7.20;;;5.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T10:57:46;7.43;;;5.25;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:00:14;6.30;;;5.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:02:43;8.65;;;5.30;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:05:13;12.13;;;5.68;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:07:41;8.05;;;5.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:10:10;8.40;;;5.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:12:47;8.13;;;6.07;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:15:15;7.32;;;5.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:17:43;10.77;;;6.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:20:18;8.52;;;6.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:22:45;9.23;;;6.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:25:13;8.80;;;5.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:27:41;6.50;;;5.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:30:10;7.50;;;5.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:32:37;6.97;;;5.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:35:04;10.98;;;5.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:37:33;8.10;;;5.93;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:40:00;6.90;;;5.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:42:35;8.25;;;6.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:45:02;8.13;;;5.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:47:33;11.68;;;6.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:50:05;8.18;;;5.50;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:52:36;9.18;;;5.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:55:06;9.05;;;6.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T11:57:34;9.70;;;5.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:00:01;8.25;;;5.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:02:31;7.20;;;5.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:05:01;10.00;;;5.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:07:30;7.57;;;5.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:09:59;8.52;;;5.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:12:26;8.80;;;5.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:14:52;7.75;;;5.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:17:19;7.57;;;5.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:19:46;8.50;;;5.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:22:13;8.35;;;5.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:24:39;6.07;;;4.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:27:08;7.68;;;5.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:29:34;6.03;;;4.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:32:01;6.90;;;5.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:34:28;7.25;;;4.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:36:55;7.15;;;4.95;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:39:22;6.75;;;4.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:41:49;7.00;;;4.70;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:44:17;7.97;;;4.40;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:46:43;6.40;;;4.72;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:49:11;8.48;;;4.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:51:38;8.98;;;4.63;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:54:05;8.85;;;4.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:56:31;7.15;;;4.35;;
79543;SDS011;68994;47.176;7.534;2023-08-21T12:58:58;6.80;;;4.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:01:27;7.30;;;4.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:03:53;4.88;;;4.20;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:06:20;4.95;;;4.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:08:47;6.95;;;4.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:11:14;7.55;;;3.85;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:13:41;6.20;;;4.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:16:08;7.63;;;4.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:18:36;9.55;;;4.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:21:03;6.93;;;4.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:23:30;7.22;;;4.80;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:25:59;5.78;;;4.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:28:25;7.65;;;4.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:30:52;6.00;;;3.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:33:19;5.60;;;4.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:35:47;5.97;;;3.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:38:14;6.00;;;4.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:40:43;5.45;;;4.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:43:10;7.43;;;4.03;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:45:37;6.30;;;4.28;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:48:05;6.35;;;4.45;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:50:32;9.88;;;4.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:53:00;5.68;;;3.38;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:55:27;10.98;;;4.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T13:57:53;5.63;;;4.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:00:20;6.05;;;4.03;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:02:48;7.72;;;3.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:05:16;7.45;;;4.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:07:43;9.20;;;3.83;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:10:11;6.72;;;4.07;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:12:39;6.60;;;3.90;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:15:06;6.65;;;3.72;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:17:33;6.60;;;3.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:20:00;4.82;;;4.15;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:22:27;5.88;;;4.43;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:24:54;8.80;;;4.22;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:27:22;6.00;;;4.10;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:29:49;6.97;;;3.88;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:32:15;9.38;;;3.97;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:34:42;8.95;;;4.78;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:37:09;7.78;;;4.65;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:39:40;6.70;;;4.53;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:42:07;9.05;;;4.32;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:44:35;5.90;;;3.60;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:47:01;7.05;;;4.13;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:49:29;8.27;;;4.00;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:51:56;5.93;;;3.75;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:54:22;9.85;;;4.18;;
79543;SDS011;68994;47.176;7.534;2023-08-21T14:56:49;4.93;;;3.60;;