sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17997;SDS011;9124;48.144;17.098;2024-02-14T00:01:26;5.57;;;4.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:05:52;5.97;;;4.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:10:19;7.00;;;4.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:14:45;6.60;;;5.18;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:19:11;5.28;;;4.78;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:23:40;5.03;;;4.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:28:06;6.88;;;5.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:32:32;9.10;;;5.53;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:36:59;5.47;;;4.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:41:28;5.78;;;4.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:45:55;11.77;;;6.18;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:50:23;5.78;;;5.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:54:49;5.20;;;4.68;;
17997;SDS011;9124;48.144;17.098;2024-02-14T00:59:16;5.70;;;5.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:03:42;6.88;;;4.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:08:09;5.95;;;4.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:12:35;5.20;;;4.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:17:01;4.75;;;4.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:21:29;5.97;;;4.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:25:57;7.47;;;4.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:30:23;5.63;;;4.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:34:51;3.88;;;3.55;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:39:18;4.28;;;3.97;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:43:45;4.97;;;3.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:48:15;4.82;;;3.97;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:52:44;6.00;;;3.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T01:57:14;7.85;;;4.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:01:40;9.90;;;4.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:06:08;4.57;;;3.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:10:35;4.80;;;4.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:15:04;7.60;;;3.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:19:38;5.13;;;4.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:24:05;7.80;;;4.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:28:32;5.45;;;4.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:32:59;6.10;;;5.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:37:26;5.70;;;4.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:41:54;4.65;;;4.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:46:23;5.63;;;5.22;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:50:51;7.07;;;4.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:55:18;5.10;;;4.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T02:59:44;5.55;;;5.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:04:13;6.95;;;5.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:08:40;5.90;;;5.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:13:07;6.03;;;5.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:17:39;6.18;;;4.82;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:22:06;5.20;;;4.68;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:26:34;6.68;;;4.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:31:01;7.28;;;5.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:35:27;5.22;;;4.82;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:39:54;5.18;;;4.68;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:44:20;5.30;;;4.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:48:47;5.07;;;4.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:53:13;8.93;;;4.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T03:57:40;7.47;;;5.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:02:07;7.57;;;5.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:06:36;13.75;;;5.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:11:02;6.13;;;4.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:15:31;4.80;;;4.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:19:57;5.93;;;4.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:24:26;5.00;;;4.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:28:52;5.70;;;4.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:33:20;4.53;;;3.92;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:37:47;4.13;;;3.83;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:42:15;5.82;;;3.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:46:41;3.60;;;3.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:51:10;5.70;;;3.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T04:55:36;6.47;;;2.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:00:06;2.92;;;2.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:04:35;5.25;;;3.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:09:06;3.13;;;2.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:13:33;3.55;;;2.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:17:59;4.13;;;3.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:22:27;6.70;;;4.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:26:53;10.60;;;4.97;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:31:20;10.30;;;5.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:35:46;8.00;;;4.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:40:13;9.68;;;5.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:44:39;6.55;;;5.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:49:06;7.38;;;4.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:53:33;7.97;;;4.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T05:58:00;5.80;;;5.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:02:26;5.82;;;4.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:06:53;4.97;;;4.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:11:19;6.85;;;4.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:15:47;6.15;;;5.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:20:13;14.65;;;5.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:24:40;11.88;;;5.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:29:06;5.15;;;4.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:33:33;6.28;;;4.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:37:59;8.15;;;5.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:42:28;7.18;;;5.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:46:54;12.60;;;5.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:51:21;5.47;;;4.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T06:55:48;5.18;;;4.68;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:00:15;5.35;;;4.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:04:42;9.48;;;6.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:09:08;10.02;;;7.18;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:13:35;12.60;;;7.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:18:04;17.17;;;8.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:22:34;9.65;;;7.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:27:04;8.48;;;7.68;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:31:31;11.65;;;7.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:35:59;11.98;;;7.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:40:25;7.72;;;6.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:44:57;9.75;;;6.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:49:23;11.07;;;6.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:53:50;7.55;;;6.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T07:58:16;16.13;;;6.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:02:43;7.57;;;6.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:07:09;6.88;;;6.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:11:36;6.00;;;5.43;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:16:03;6.15;;;5.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:20:30;6.53;;;5.78;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:24:59;6.07;;;5.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:29:25;9.70;;;6.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:33:53;6.78;;;6.18;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:38:19;6.75;;;6.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:42:47;6.15;;;5.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:47:13;6.45;;;5.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:51:40;9.98;;;5.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T08:56:09;6.22;;;5.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:00:36;6.10;;;5.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:05:03;10.82;;;5.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:09:34;10.55;;;5.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:14:00;5.95;;;5.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:18:33;9.00;;;5.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:23:02;5.53;;;5.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:27:29;7.22;;;5.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:31:56;5.63;;;4.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:36:23;4.45;;;4.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:40:52;4.43;;;4.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:45:19;4.47;;;4.07;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:49:49;4.20;;;3.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:54:17;4.80;;;3.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T09:58:47;5.88;;;3.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:03:26;3.40;;;3.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:07:54;4.50;;;4.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:12:23;7.65;;;4.00;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:16:50;6.75;;;3.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:21:17;4.18;;;3.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:25:45;4.75;;;3.83;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:30:13;7.63;;;3.17;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:34:40;3.60;;;3.22;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:39:11;4.35;;;3.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:43:41;8.82;;;3.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:48:11;4.63;;;4.22;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:52:39;5.40;;;4.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T10:57:08;5.75;;;3.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:01:38;4.15;;;3.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:06:06;4.47;;;3.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:10:36;3.15;;;2.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:15:10;3.83;;;3.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:19:44;3.78;;;3.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:24:11;5.72;;;3.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:28:40;9.95;;;4.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:33:18;6.53;;;4.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:37:51;8.80;;;5.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:42:20;6.65;;;4.78;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:46:47;4.32;;;3.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:51:18;4.20;;;3.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T11:55:45;4.30;;;3.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:00:16;4.63;;;3.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:04:42;3.88;;;2.08;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:09:12;4.43;;;2.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:13:38;4.80;;;2.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:18:10;4.13;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:22:37;4.50;;;2.42;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:27:04;7.90;;;2.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:31:31;4.65;;;2.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:35:58;8.85;;;2.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:40:26;2.65;;;2.08;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:44:54;3.22;;;2.42;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:49:23;3.70;;;2.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:53:51;3.55;;;2.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T12:58:18;3.10;;;2.17;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:02:44;4.05;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:07:12;5.45;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:11:38;4.93;;;2.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:16:06;6.05;;;2.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:20:32;3.63;;;2.33;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:25:00;4.28;;;2.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:29:26;3.25;;;2.58;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:33:53;4.28;;;2.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:38:20;5.35;;;2.42;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:42:46;3.88;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:47:13;4.78;;;2.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:51:45;4.45;;;2.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T13:56:11;4.68;;;3.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:00:40;3.58;;;2.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:05:07;6.38;;;3.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:09:37;5.88;;;2.83;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:14:03;5.32;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:18:30;5.22;;;2.45;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:22:57;9.68;;;2.55;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:27:24;4.13;;;2.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:31:50;3.28;;;2.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:36:17;5.15;;;2.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:40:46;4.65;;;2.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:45:12;4.32;;;2.45;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:49:39;5.07;;;2.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:54:05;3.78;;;1.83;;
17997;SDS011;9124;48.144;17.098;2024-02-14T14:58:32;5.03;;;2.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:03:00;3.20;;;1.98;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:07:27;4.00;;;1.92;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:11:53;2.50;;;2.08;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:16:23;4.85;;;2.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:20:49;4.22;;;2.17;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:25:16;5.00;;;2.08;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:29:42;4.80;;;2.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:34:30;5.28;;;2.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:38:56;4.18;;;2.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:43:23;3.92;;;2.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:47:50;5.07;;;2.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:52:18;2.80;;;1.98;;
17997;SDS011;9124;48.144;17.098;2024-02-14T15:56:46;5.05;;;2.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:01:14;3.15;;;2.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:05:42;5.70;;;2.55;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:10:09;7.40;;;2.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:14:36;2.63;;;1.98;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:19:03;7.20;;;2.33;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:23:30;5.68;;;2.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:27:57;9.35;;;2.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:32:24;4.38;;;2.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:36:50;5.97;;;2.67;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:41:17;9.93;;;2.92;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:45:47;13.00;;;3.08;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:50:20;4.13;;;2.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:54:48;3.60;;;2.67;;
17997;SDS011;9124;48.144;17.098;2024-02-14T16:59:16;8.50;;;4.07;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:03:42;5.70;;;3.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:08:10;7.70;;;3.45;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:12:36;4.05;;;3.53;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:17:05;6.35;;;3.17;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:21:31;6.90;;;3.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:25:58;7.70;;;3.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:30:25;4.80;;;3.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:34:52;11.23;;;4.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:39:19;6.47;;;4.28;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:43:46;4.45;;;3.53;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:48:12;6.85;;;4.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:52:40;5.68;;;3.67;;
17997;SDS011;9124;48.144;17.098;2024-02-14T17:57:06;4.22;;;3.50;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:01:33;7.72;;;4.53;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:06:00;11.80;;;4.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:10:28;9.63;;;6.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:14:54;14.60;;;7.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:19:23;14.52;;;7.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:23:49;11.27;;;6.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:28:16;10.88;;;6.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:32:45;8.13;;;7.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:37:11;8.65;;;6.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:41:39;13.70;;;6.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:46:05;7.00;;;6.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:50:33;12.18;;;6.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:55:00;10.98;;;6.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T18:59:27;10.52;;;6.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:03:54;10.43;;;6.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:08:22;7.93;;;6.53;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:12:48;11.45;;;6.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:17:15;7.40;;;6.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:21:41;9.65;;;6.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:26:12;8.50;;;6.60;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:30:38;8.90;;;6.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:35:12;9.95;;;5.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:39:38;9.27;;;6.07;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:44:06;8.75;;;6.03;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:48:32;10.45;;;6.47;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:53:00;7.03;;;6.00;;
17997;SDS011;9124;48.144;17.098;2024-02-14T19:57:26;18.17;;;10.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:01:53;15.85;;;9.13;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:06:19;10.32;;;7.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:10:47;13.90;;;7.75;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:15:13;13.73;;;7.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:19:40;11.65;;;7.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:24:07;9.02;;;7.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:28:35;12.55;;;8.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:33:01;12.30;;;7.72;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:37:29;8.25;;;7.38;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:41:55;10.10;;;7.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:46:22;9.10;;;7.43;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:50:49;8.00;;;6.93;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:55:16;11.05;;;7.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T20:59:42;6.95;;;6.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:04:09;8.38;;;6.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:08:36;6.25;;;5.65;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:13:03;7.60;;;5.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:17:30;9.32;;;4.97;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:21:59;9.00;;;5.35;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:26:27;4.82;;;4.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:30:53;5.10;;;4.32;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:35:20;6.65;;;4.18;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:39:48;4.70;;;4.30;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:44:15;6.30;;;5.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:48:42;10.68;;;9.63;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:53:08;11.23;;;10.05;;
17997;SDS011;9124;48.144;17.098;2024-02-14T21:57:34;13.80;;;9.88;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:02:02;15.05;;;12.23;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:06:28;20.48;;;16.92;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:10:55;19.13;;;17.00;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:15:22;23.63;;;17.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:19:48;25.73;;;18.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:24:15;20.73;;;15.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:28:42;21.83;;;16.98;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:33:09;18.92;;;14.48;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:37:35;18.33;;;14.40;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:42:02;17.15;;;12.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:46:29;15.32;;;13.73;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:50:56;20.40;;;14.70;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:55:22;14.65;;;13.15;;
17997;SDS011;9124;48.144;17.098;2024-02-14T22:59:50;17.30;;;13.93;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:04:16;16.27;;;13.45;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:08:43;16.52;;;12.45;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:13:10;16.08;;;13.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:17:39;19.85;;;12.80;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:22:06;16.33;;;13.10;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:26:34;15.15;;;12.25;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:31:00;18.08;;;12.85;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:35:29;14.40;;;12.57;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:39:55;14.65;;;13.00;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:44:26;11.05;;;9.95;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:48:52;9.90;;;9.20;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:53:19;5.35;;;4.90;;
17997;SDS011;9124;48.144;17.098;2024-02-14T23:57:45;5.63;;;4.55;;
