sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14041;BME280;7095;51.388;6.196;2024-02-21T00:01:00;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:03:28;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:05:58;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:08:26;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:10:55;91197.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:13:24;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:15:53;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:18:21;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:20:57;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:23:26;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:25:55;91969.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:28:23;91969.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:30:52;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:33:21;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:35:50;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:38:20;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:40:48;92226.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:43:17;92999.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:45:45;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:48:14;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:50:43;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:53:11;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:55:41;93513.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T00:58:10;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:00:38;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:03:07;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:05:36;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:08:05;94286.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:10:33;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:13:03;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:15:32;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:18:01;94801.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:20:34;94543.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:23:03;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:25:31;94286.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:28:00;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:30:30;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:32:59;93513.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:35:27;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:37:56;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:40:25;93771.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:42:55;94028.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:45:24;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:47:54;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:50:23;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:52:52;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:55:21;93256.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T01:57:50;92484.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:00:18;92741.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:02:47;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:05:18;91454.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:07:48;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:10:17;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:12:45;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:15:14;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:17:42;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:20:12;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:22:43;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:25:13;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:27:42;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:30:12;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:32:44;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:35:13;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:37:48;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:40:18;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:42:47;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:45:16;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:47:45;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:50:14;87597.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:52:42;86569.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:55:11;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T02:57:41;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:00:11;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:02:41;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:05:14;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:07:44;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:10:13;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:12:49;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:15:19;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:17:48;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:20:17;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:22:47;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:25:15;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:27:43;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:30:14;86826.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:32:42;86569.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:35:11;86826.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:37:39;87083.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:40:09;86826.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:42:38;87854.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:45:07;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:47:37;87340.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:50:07;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:52:36;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:55:05;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T03:57:37;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:00:07;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:02:40;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:05:09;84257.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:07:39;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:10:08;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:12:37;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:15:07;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:17:36;82204.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:20:13;82204.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:22:42;81177.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:25:12;81177.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:27:41;80921.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:30:10;80408.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:32:39;81690.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:35:09;80921.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:37:38;81947.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:40:07;81947.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:42:36;82204.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:45:06;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:47:34;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:50:03;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:52:33;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:55:03;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T04:57:31;85284.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:00:00;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:02:29;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:04:58;86826.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:07:26;87340.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:09:57;87083.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:12:25;87083.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:14:54;87597.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:17:23;87340.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:19:52;87597.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:22:20;88111.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:24:49;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:27:18;87854.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:29:48;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:32:16;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:34:48;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:37:17;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:39:45;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:42:14;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:44:43;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:47:12;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:49:42;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:52:11;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:54:40;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:57:08;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T05:59:38;91197.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:02:10;91197.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:04:39;91197.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:07:07;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:09:36;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:12:05;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:14:33;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:17:02;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:19:32;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:22:00;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:24:35;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:27:04;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:29:37;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:32:05;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:34:35;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:37:04;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:39:33;88882.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:42:01;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:44:30;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:46:59;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:49:27;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:51:58;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:54:26;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:56:55;88111.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T06:59:23;88111.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:01:54;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:04:23;88368.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:06:51;88625.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:09:21;88111.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:11:50;87854.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:14:19;87854.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:16:47;87340.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:19:16;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:21:45;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:24:13;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:26:43;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:29:12;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:31:41;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:34:10;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:36:39;84771.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:39:09;85284.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:41:38;85798.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:44:09;85284.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:46:38;85284.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:49:07;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:51:35;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:54:04;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:56:35;84257.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T07:59:04;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:01:34;82717.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:04:03;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:06:31;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:09:00;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:11:29;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:13:58;84257.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:16:27;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:18:57;84514.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:21:27;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:23:55;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:26:24;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:28:55;82717.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:31:26;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:34:00;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:36:31;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:39:01;82974.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:41:32;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:44:22;82460.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:46:50;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:49:20;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:51:49;84257.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:54:18;83487.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:56:46;83744.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T08:59:15;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:01:44;84000.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:04:12;85028.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:06:42;86055.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:09:12;87340.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:11:40;89139.81;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:14:09;89654.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:16:38;90425.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:19:06;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:21:38;90682.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:24:08;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:26:36;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:29:05;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:31:34;90168.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:34:03;91197.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:36:32;91712.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:39:01;90940.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:41:32;89911.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:44:04;89396.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:46:39;88882.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:49:19;88368.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:51:51;87597.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:54:22;86569.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:56:52;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T09:59:22;86312.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:01:51;85541.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:04:19;85284.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:06:49;83230.72;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:09:21;82204.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:11:52;80151.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:14:21;80408.22;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:16:57;76306.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:19:26;75282.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:22:02;71187.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:24:32;71954.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:27:05;67547.94;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:29:35;67695.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:32:05;66657.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:34:35;62225.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:37:05;60420.63;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:39:37;61357.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:42:11;58604.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:44:40;58373.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:47:11;58480.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:49:41;58654.09;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:52:22;58327.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:54:59;57585.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T10:57:34;57089.47;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:00:06;57188.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:02:37;57473.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:05:08;56468.56;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:07:37;56896.41;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:10:20;55748.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:12:53;56211.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:15:25;56532.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:17:55;56365.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:20:35;55650.88;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:23:04;56166.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:25:34;56058.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:28:05;55941.31;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:30:36;55806.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:33:06;55786.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:35:38;55515.59;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:38:09;55625.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:40:42;55412.16;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:43:12;55619.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:45:41;55471.84;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:48:09;55193.34;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:50:38;55161.53;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:53:07;55213.25;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:55:36;55165.50;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T11:58:05;55083.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:00:36;55135.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:03:05;55078.00;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:05:36;54902.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:08:05;54696.13;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:10:35;54733.91;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:13:07;54708.06;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:15:38;54773.69;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:18:07;54684.19;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:20:38;54537.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:23:09;54288.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:25:38;54230.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:28:07;54304.38;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:30:37;54290.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:33:07;54254.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:35:36;54187.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:38:05;54117.44;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:40:34;54189.03;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:43:03;54067.75;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:45:31;54083.66;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:48:03;54057.78;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:50:32;54025.97;;;-145.32;100.00
14041;BME280;7095;51.388;6.196;2024-02-21T12:53:01;54031.94;;;-145.32;100.00