sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56359;BME280;42611;51.132;13.588;2023-04-21T00:00:01;1017.7;;;5.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:04:02;1017.7;;;5.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:11:01;1017.7;;;5.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:15:01;1017.6;;;5.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:16:01;1017.6;;;5.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:21:01;1017.7;;;5.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:27:01;1017.7;;;5.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:42:01;1017.6;;;5.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:45:03;1017.6;;;5.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:49:03;1017.5;;;5.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T00:57:03;1017.5;;;4.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:00:01;1017.5;;;4.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:11:09;1017.5;;;4.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:14:06;1017.5;;;4.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:15:01;1017.5;;;4.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:16:01;1017.5;;;4.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:19:01;1017.5;;;4.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:23:01;1017.4;;;4.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:25:01;1017.4;;;4.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:28:01;1017.4;;;4.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:30:01;1017.4;;;4.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:33:01;1017.4;;;4.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:36:01;1017.3;;;4.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:41:01;1017.3;;;3.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:45:01;1017.3;;;3.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:52:01;1017.4;;;4.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T01:57:01;1017.3;;;4.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:00:02;1017.3;;;4.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:03:01;1017.3;;;4.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:09:01;1017.2;;;3.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:15:03;1017.1;;;3.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:18:01;1017.2;;;3.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:25:01;1017.2;;;3.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:30:01;1017.2;;;3.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:37:01;1017.2;;;3.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:42:01;1017.2;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:45:02;1017.3;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:54:02;1017.2;;;3.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T02:58:01;1017.2;;;3.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:00:01;1017.2;;;3.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:07:01;1017.2;;;3.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:12:01;1017.2;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:15:01;1017.3;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:18:02;1017.2;;;3.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:21:01;1017.3;;;3.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:24:01;1017.3;;;3.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:28:01;1017.3;;;2.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:30:01;1017.2;;;2.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:31:01;1017.2;;;2.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:33:01;1017.2;;;2.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:38:04;1017.2;;;2.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:42:01;1017.2;;;2.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:45:01;1017.2;;;2.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T03:56:02;1017.3;;;2.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:00:01;1017.4;;;2.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:13:01;1017.5;;;2.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:15:01;1017.5;;;2.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:18:01;1017.5;;;2.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:30:01;1017.5;;;2.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:43:01;1017.5;;;2.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:45:01;1017.4;;;2.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:47:02;1017.5;;;3.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:50:02;1017.5;;;3.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:54:01;1017.6;;;3.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T04:58:01;1017.5;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:00:01;1017.5;;;3.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:03:02;1017.5;;;3.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:11:01;1017.6;;;3.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:15:01;1017.5;;;3.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:16:01;1017.6;;;3.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:18:01;1017.6;;;3.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:20:03;1017.6;;;3.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:22:01;1017.7;;;3.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:23:01;1017.6;;;4.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:24:01;1017.6;;;4.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:26:05;1017.6;;;4.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:27:01;1017.6;;;4.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:28:01;1017.6;;;4.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:29:01;1017.5;;;4.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:30:01;1017.5;;;4.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:31:02;1017.5;;;4.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:32:01;1017.6;;;4.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:33:01;1017.5;;;5.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:34:01;1017.5;;;5.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:35:01;1017.5;;;5.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:36:01;1017.6;;;5.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:37:01;1017.6;;;5.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:38:01;1017.6;;;5.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:39:01;1017.6;;;5.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:40:01;1017.6;;;5.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:41:01;1017.6;;;6.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:42:01;1017.6;;;6.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:43:01;1017.6;;;6.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:44:02;1017.6;;;6.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:45:01;1017.7;;;6.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:46:02;1017.6;;;6.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:47:02;1017.5;;;6.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:48:01;1017.5;;;7.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:49:01;1017.6;;;7.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:50:01;1017.6;;;7.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:51:08;1017.5;;;7.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:52:01;1017.6;;;7.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:53:01;1017.5;;;7.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:54:01;1017.5;;;7.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:55:01;1017.5;;;7.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:56:01;1017.5;;;7.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T05:58:01;1017.5;;;8.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:00:02;1017.5;;;8.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:01:01;1017.5;;;8.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:02:01;1017.5;;;8.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:04:02;1017.4;;;8.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:05:03;1017.4;;;8.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:06:02;1017.5;;;8.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:07:05;1017.5;;;8.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:09:01;1017.4;;;8.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:10:01;1017.4;;;8.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:11:01;1017.4;;;9.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:12:01;1017.4;;;9.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:13:01;1017.3;;;9.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:15:01;1017.4;;;9.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:16:01;1017.3;;;9.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:17:01;1017.4;;;9.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:18:01;1017.3;;;9.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:19:01;1017.3;;;9.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:21:01;1017.4;;;9.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:22:01;1017.3;;;9.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:23:01;1017.3;;;10.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:24:01;1017.3;;;10.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:25:01;1017.3;;;10.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:27:01;1017.3;;;10.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:29:01;1017.2;;;10.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:30:01;1017.2;;;10.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:33:02;1017.1;;;10.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:34:01;1017.2;;;10.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:36:01;1017.1;;;10.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:38:01;1017.1;;;10.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:39:01;1017.1;;;11.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:41:01;1017.2;;;11.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:43:01;1017.2;;;11.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:44:01;1017.1;;;11.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:45:01;1017.2;;;11.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:46:01;1017.2;;;11.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:47:01;1017.1;;;11.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:48:01;1017.2;;;11.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:50:01;1017.1;;;11.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:51:01;1017.1;;;11.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:52:01;1017.1;;;11.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:53:01;1017.1;;;12.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:54:01;1017.1;;;12.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:55:01;1017.1;;;12.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:56:02;1017.1;;;12.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:57:01;1017.0;;;12.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T06:58:01;1017.0;;;12.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:00:01;1017.1;;;12.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:01:01;1017.1;;;12.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:02:01;1017.0;;;12.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:03:01;1017.1;;;12.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:05:01;1017.0;;;13.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:07:03;1017.0;;;13.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:08:01;1017.0;;;13.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:12:01;1017.0;;;13.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:14:01;1016.9;;;13.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:15:01;1017.0;;;13.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:16:01;1016.9;;;13.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:17:01;1016.9;;;13.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:19:01;1016.9;;;13.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:20:01;1016.9;;;13.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:21:01;1017.0;;;13.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:23:01;1016.9;;;14.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:24:01;1016.9;;;14.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:26:01;1016.9;;;14.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:27:01;1016.9;;;14.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:29:01;1016.9;;;14.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:30:02;1016.9;;;14.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:32:01;1016.9;;;14.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:33:01;1016.8;;;14.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:35:04;1016.8;;;14.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:38:01;1016.7;;;14.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:41:01;1016.7;;;15.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:44:01;1016.7;;;15.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:45:02;1016.8;;;15.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:50:01;1016.7;;;15.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:53:05;1016.7;;;15.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:55:01;1016.7;;;15.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:56:02;1016.6;;;15.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:57:01;1016.7;;;15.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T07:58:10;1016.7;;;15.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:00:01;1016.6;;;15.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:01:01;1016.6;;;15.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:02:01;1016.6;;;16.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:03:04;1016.6;;;16.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:04:04;1016.6;;;16.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:05:02;1016.5;;;16.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:06:02;1016.6;;;16.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:07:03;1016.5;;;16.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:08:01;1016.6;;;16.8;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:09:01;1016.6;;;16.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:10:01;1016.5;;;17.0;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:11:01;1016.5;;;17.2;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:12:01;1016.6;;;17.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:13:01;1016.5;;;17.4;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:14:01;1016.5;;;17.6;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:15:01;1016.4;;;17.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:16:01;1016.4;;;17.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:17:01;1016.5;;;18.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:18:01;1016.5;;;18.3;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:19:01;1016.4;;;18.5;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:20:01;1016.4;;;18.7;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:21:01;1016.4;;;18.9;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:22:01;1016.4;;;19.1;100.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:24:01;1016.3;;;19.3;95.8
56359;BME280;42611;51.132;13.588;2023-04-21T08:25:02;1016.3;;;19.6;95.4
56359;BME280;42611;51.132;13.588;2023-04-21T08:26:01;1016.3;;;19.8;92.8
56359;BME280;42611;51.132;13.588;2023-04-21T08:27:01;1016.3;;;20.0;90.9
56359;BME280;42611;51.132;13.588;2023-04-21T08:28:02;1016.4;;;20.1;86.2
56359;BME280;42611;51.132;13.588;2023-04-21T08:29:04;1016.3;;;20.3;85.9
56359;BME280;42611;51.132;13.588;2023-04-21T08:30:01;1016.3;;;20.4;88.1
56359;BME280;42611;51.132;13.588;2023-04-21T08:31:01;1016.3;;;20.6;89.4
56359;BME280;42611;51.132;13.588;2023-04-21T08:32:02;1016.3;;;20.7;76.2
56359;BME280;42611;51.132;13.588;2023-04-21T08:34:03;1016.2;;;20.8;84.2
56359;BME280;42611;51.132;13.588;2023-04-21T08:37:02;1016.3;;;20.9;81.2
56359;BME280;42611;51.132;13.588;2023-04-21T08:40:02;1016.2;;;20.8;82.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:42:01;1016.2;;;20.7;78.5
56359;BME280;42611;51.132;13.588;2023-04-21T08:43:01;1016.1;;;20.6;79.3
56359;BME280;42611;51.132;13.588;2023-04-21T08:45:01;1016.2;;;20.4;80.6
56359;BME280;42611;51.132;13.588;2023-04-21T08:46:04;1016.2;;;20.3;79.9
56359;BME280;42611;51.132;13.588;2023-04-21T08:47:01;1016.2;;;20.2;80.2
56359;BME280;42611;51.132;13.588;2023-04-21T08:48:01;1016.3;;;20.1;74.8
56359;BME280;42611;51.132;13.588;2023-04-21T08:49:01;1016.2;;;20.0;72.6
56359;BME280;42611;51.132;13.588;2023-04-21T08:50:01;1016.1;;;19.9;81.9
56359;BME280;42611;51.132;13.588;2023-04-21T08:51:01;1016.2;;;19.7;76.7
56359;BME280;42611;51.132;13.588;2023-04-21T08:52:01;1016.1;;;19.6;79.8
56359;BME280;42611;51.132;13.588;2023-04-21T08:53:01;1016.1;;;19.5;80.0
56359;BME280;42611;51.132;13.588;2023-04-21T08:54:01;1016.1;;;19.4;78.7
56359;BME280;42611;51.132;13.588;2023-04-21T08:55:01;1016.2;;;19.3;74.9
56359;BME280;42611;51.132;13.588;2023-04-21T08:57:16;1016.1;;;19.2;74.1
56359;BME280;42611;51.132;13.588;2023-04-21T08:59:01;1016.1;;;19.1;74.1
56359;BME280;42611;51.132;13.588;2023-04-21T09:00:01;1016.1;;;19.1;73.2
56359;BME280;42611;51.132;13.588;2023-04-21T09:01:02;1016.1;;;19.0;73.8
56359;BME280;42611;51.132;13.588;2023-04-21T09:03:07;1016.1;;;18.9;75.8
56359;BME280;42611;51.132;13.588;2023-04-21T09:04:14;1016.1;;;18.8;77.6
56359;BME280;42611;51.132;13.588;2023-04-21T09:10:01;1016.0;;;18.7;75.3
56359;BME280;42611;51.132;13.588;2023-04-21T09:15:03;1016.0;;;18.7;78.3
56359;BME280;42611;51.132;13.588;2023-04-21T09:16:02;1016.0;;;18.8;76.4
56359;BME280;42611;51.132;13.588;2023-04-21T09:18:01;1016.1;;;18.9;72.9
56359;BME280;42611;51.132;13.588;2023-04-21T09:21:04;1016.0;;;19.0;68.8
56359;BME280;42611;51.132;13.588;2023-04-21T09:26:01;1016.0;;;19.1;70.2
56359;BME280;42611;51.132;13.588;2023-04-21T09:30:02;1016.0;;;19.2;62.6
56359;BME280;42611;51.132;13.588;2023-04-21T09:37:02;1015.9;;;19.3;66.1
56359;BME280;42611;51.132;13.588;2023-04-21T09:39:04;1015.9;;;19.4;65.0
56359;BME280;42611;51.132;13.588;2023-04-21T09:41:01;1015.9;;;19.5;67.1
56359;BME280;42611;51.132;13.588;2023-04-21T09:43:01;1015.9;;;19.6;64.6
56359;BME280;42611;51.132;13.588;2023-04-21T09:45:16;1015.9;;;19.7;61.8
56359;BME280;42611;51.132;13.588;2023-04-21T09:49:02;1015.8;;;19.8;66.3
56359;BME280;42611;51.132;13.588;2023-04-21T09:51:16;1015.9;;;19.9;61.7
56359;BME280;42611;51.132;13.588;2023-04-21T09:56:01;1015.7;;;20.0;63.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:00:02;1015.7;;;20.0;62.7
56359;BME280;42611;51.132;13.588;2023-04-21T10:02:04;1015.7;;;20.1;61.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:05:03;1015.7;;;20.2;60.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:10:01;1015.7;;;20.3;59.1
56359;BME280;42611;51.132;13.588;2023-04-21T10:12:01;1015.6;;;20.4;59.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:15:02;1015.6;;;20.5;58.4
56359;BME280;42611;51.132;13.588;2023-04-21T10:20:03;1015.5;;;20.6;58.3
56359;BME280;42611;51.132;13.588;2023-04-21T10:22:01;1015.5;;;20.7;58.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:24:01;1015.5;;;20.8;56.8
56359;BME280;42611;51.132;13.588;2023-04-21T10:27:01;1015.6;;;20.9;50.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:29:03;1015.6;;;20.8;52.4
56359;BME280;42611;51.132;13.588;2023-04-21T10:30:18;1015.5;;;20.8;53.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:35:01;1015.3;;;20.7;55.9
56359;BME280;42611;51.132;13.588;2023-04-21T10:45:06;1015.5;;;20.7;54.2
56359;BME280;42611;51.132;13.588;2023-04-21T10:50:33;1015.2;;;20.6;55.5
56359;BME280;42611;51.132;13.588;2023-04-21T10:52:01;1015.3;;;20.5;53.0
56359;BME280;42611;51.132;13.588;2023-04-21T10:55:04;1015.2;;;20.4;53.3
56359;BME280;42611;51.132;13.588;2023-04-21T11:00:01;1015.3;;;20.5;53.6
56359;BME280;42611;51.132;13.588;2023-04-21T11:03:02;1015.3;;;20.6;49.3
56359;BME280;42611;51.132;13.588;2023-04-21T11:05:02;1015.2;;;20.7;51.4
56359;BME280;42611;51.132;13.588;2023-04-21T11:07:17;1015.3;;;20.8;47.9
56359;BME280;42611;51.132;13.588;2023-04-21T11:08:05;1015.3;;;20.9;49.4
56359;BME280;42611;51.132;13.588;2023-04-21T11:10:02;1015.2;;;21.0;49.2
56359;BME280;42611;51.132;13.588;2023-04-21T11:11:01;1015.3;;;21.1;45.5
56359;BME280;42611;51.132;13.588;2023-04-21T11:14:01;1015.3;;;21.2;48.1
56359;BME280;42611;51.132;13.588;2023-04-21T11:15:05;1015.1;;;21.2;48.3
56359;BME280;42611;51.132;13.588;2023-04-21T11:17:02;1015.3;;;21.3;45.5
56359;BME280;42611;51.132;13.588;2023-04-21T11:19:01;1015.0;;;21.4;49.3
56359;BME280;42611;51.132;13.588;2023-04-21T11:21:09;1015.1;;;21.5;46.9
56359;BME280;42611;51.132;13.588;2023-04-21T11:23:01;1015.3;;;21.6;45.7
56359;BME280;42611;51.132;13.588;2023-04-21T11:26:01;1015.3;;;21.7;45.7
56359;BME280;42611;51.132;13.588;2023-04-21T11:29:02;1015.2;;;21.8;44.7
56359;BME280;42611;51.132;13.588;2023-04-21T11:30:02;1015.1;;;21.8;47.8
56359;BME280;42611;51.132;13.588;2023-04-21T11:33:01;1015.1;;;21.9;46.5
56359;BME280;42611;51.132;13.588;2023-04-21T11:35:01;1015.1;;;21.8;46.8
56359;BME280;42611;51.132;13.588;2023-04-21T11:38:04;1015.0;;;21.7;47.8
56359;BME280;42611;51.132;13.588;2023-04-21T11:42:01;1015.0;;;21.6;47.4
56359;BME280;42611;51.132;13.588;2023-04-21T11:45:01;1015.1;;;21.6;44.7
56359;BME280;42611;51.132;13.588;2023-04-21T11:46:21;1015.0;;;21.5;48.0
56359;BME280;42611;51.132;13.588;2023-04-21T11:55:03;1014.9;;;21.6;46.9
56359;BME280;42611;51.132;13.588;2023-04-21T11:57:03;1015.1;;;21.5;45.4
56359;BME280;42611;51.132;13.588;2023-04-21T12:00:02;1014.9;;;21.5;48.9
56359;BME280;42611;51.132;13.588;2023-04-21T12:01:08;1014.9;;;21.4;48.0
56359;BME280;42611;51.132;13.588;2023-04-21T12:04:02;1014.9;;;21.3;50.0
56359;BME280;42611;51.132;13.588;2023-04-21T12:10:07;1014.9;;;21.2;49.3
56359;BME280;42611;51.132;13.588;2023-04-21T12:13:01;1014.8;;;21.3;50.4
56359;BME280;42611;51.132;13.588;2023-04-21T12:15:01;1014.9;;;21.4;49.7
56359;BME280;42611;51.132;13.588;2023-04-21T12:17:01;1015.0;;;21.5;48.2
56359;BME280;42611;51.132;13.588;2023-04-21T12:18:01;1015.1;;;21.6;41.9
56359;BME280;42611;51.132;13.588;2023-04-21T12:21:01;1014.9;;;21.7;46.7
56359;BME280;42611;51.132;13.588;2023-04-21T12:23:01;1014.9;;;21.8;44.9
56359;BME280;42611;51.132;13.588;2023-04-21T12:26:01;1015.0;;;21.9;43.9
56359;BME280;42611;51.132;13.588;2023-04-21T12:30:01;1014.9;;;21.9;42.9
56359;BME280;42611;51.132;13.588;2023-04-21T12:32:02;1014.9;;;22.0;45.4
56359;BME280;42611;51.132;13.588;2023-04-21T12:37:01;1014.8;;;22.1;42.5
56359;BME280;42611;51.132;13.588;2023-04-21T12:45:01;1014.8;;;22.1;42.3
56359;BME280;42611;51.132;13.588;2023-04-21T13:00:01;1014.7;;;22.1;42.8
56359;BME280;42611;51.132;13.588;2023-04-21T13:02:01;1014.7;;;22.2;43.3
56359;BME280;42611;51.132;13.588;2023-04-21T13:06:01;1014.7;;;22.1;43.0
56359;BME280;42611;51.132;13.588;2023-04-21T13:15:01;1014.6;;;22.1;41.7
56359;BME280;42611;51.132;13.588;2023-04-21T13:20:02;1014.7;;;22.2;42.6
56359;BME280;42611;51.132;13.588;2023-04-21T13:23:01;1014.6;;;22.3;41.1
56359;BME280;42611;51.132;13.588;2023-04-21T13:30:02;1014.7;;;22.3;39.7
56359;BME280;42611;51.132;13.588;2023-04-21T13:36:01;1014.6;;;22.2;39.7
56359;BME280;42611;51.132;13.588;2023-04-21T13:40:01;1014.6;;;22.1;37.9
56359;BME280;42611;51.132;13.588;2023-04-21T13:43:01;1014.3;;;22.0;45.1
56359;BME280;42611;51.132;13.588;2023-04-21T13:45:01;1014.3;;;22.0;43.0
56359;BME280;42611;51.132;13.588;2023-04-21T13:47:01;1014.2;;;21.9;44.2
56359;BME280;42611;51.132;13.588;2023-04-21T13:50:01;1014.1;;;21.8;46.1
56359;BME280;42611;51.132;13.588;2023-04-21T13:51:01;1014.1;;;21.7;45.3
56359;BME280;42611;51.132;13.588;2023-04-21T13:53:01;1014.1;;;21.6;46.4
56359;BME280;42611;51.132;13.588;2023-04-21T13:55:01;1014.1;;;21.5;46.6
56359;BME280;42611;51.132;13.588;2023-04-21T13:56:01;1014.0;;;21.4;48.1
56359;BME280;42611;51.132;13.588;2023-04-21T13:58:01;1014.1;;;21.3;46.0