sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-02-20T00:00:00;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:00:33;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:01:05;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:01:36;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:02:07;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:02:39;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:03:13;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:03:45;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:04:17;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:04:48;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:05:21;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:05:53;5.80;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:06:55;5.90;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T00:07:27;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:07:58;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:08:29;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:09:01;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:09:32;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:10:03;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:10:35;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:11:06;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:11:37;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:12:09;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:12:41;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:13:12;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:13:44;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:14:16;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:14:47;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:15:20;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:15:53;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:16:24;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:16:56;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:17:27;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:17:58;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:18:29;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:19:01;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:19:32;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:20:04;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:20:37;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:21:08;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:21:44;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:22:16;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:22:46;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:23:18;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:23:50;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:24:21;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:24:52;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:25:24;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:25:55;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:26:26;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:26:56;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:27:28;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:27:59;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:28:31;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:29:04;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:29:35;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:30:10;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:30:44;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:31:17;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:31:50;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:32:21;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:32:53;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:33:26;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:33:57;5.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:34:28;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:35:00;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:35:30;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:36:03;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:36:35;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:37:06;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:37:38;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:38:09;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:38:41;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:39:13;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:39:44;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:40:16;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:40:49;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:41:20;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:41:51;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:42:23;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:42:55;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:43:26;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:43:58;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:44:30;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:45:02;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:45:34;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:46:05;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:46:37;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:47:08;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:47:39;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:48:11;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:48:42;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:49:32;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:50:18;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:50:49;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:51:21;5.90;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:51:53;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:52:24;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:52:56;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:53:27;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:53:58;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:54:30;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:55:01;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:55:32;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:56:04;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:56:37;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:57:08;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:57:40;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:58:11;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:58:42;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:59:14;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T00:59:45;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:00:21;6.00;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:00:52;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:01:23;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:01:54;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:02:26;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:02:57;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:03:28;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:03:59;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:04:31;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:05:02;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:05:33;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:06:05;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:06:37;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:07:08;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:07:42;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:08:13;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:08:44;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:09:15;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:09:47;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:10:19;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:10:50;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:11:21;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:11:53;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:12:24;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:12:56;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:13:28;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:13:59;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:14:30;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:15:06;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:15:37;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:16:09;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:16:44;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:17:15;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:17:46;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:18:18;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:18:49;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:19:22;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:19:57;6.10;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:20:28;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:20:59;7.70;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:21:31;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:22:03;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:22:36;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:23:08;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:23:39;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:24:10;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:24:43;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:25:14;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:25:48;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:26:19;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:26:50;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:27:22;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:27:53;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:28:25;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:28:56;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:29:27;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:29:59;6.20;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:30:30;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:31:01;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:31:33;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:32:04;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:32:35;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:33:07;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:33:40;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:34:11;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:34:43;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:35:14;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:35:45;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:36:17;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:36:49;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:37:21;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:37:53;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:38:24;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:38:55;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:39:28;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:40:00;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:40:33;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:41:05;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:41:36;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:42:12;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:42:47;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:43:18;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:43:49;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:44:23;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:45:41;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:46:41;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:47:15;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:47:46;6.40;17.70
18067;DHT22;9158;51.528;7.192;2023-02-20T01:48:20;6.40;58.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:48:56;6.40;52.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:49:33;6.40;9.10
18067;DHT22;9158;51.528;7.192;2023-02-20T01:50:07;6.40;28.20
18067;DHT22;9158;51.528;7.192;2023-02-20T01:50:41;6.40;72.50
18067;DHT22;9158;51.528;7.192;2023-02-20T01:51:13;6.40;75.30
18067;DHT22;9158;51.528;7.192;2023-02-20T01:51:47;6.40;54.10
18067;DHT22;9158;51.528;7.192;2023-02-20T01:52:25;6.40;43.10
18067;DHT22;9158;51.528;7.192;2023-02-20T01:52:59;6.40;15.30
18067;DHT22;9158;51.528;7.192;2023-02-20T01:53:31;6.40;65.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:54:06;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:54:39;6.40;13.50
18067;DHT22;9158;51.528;7.192;2023-02-20T01:55:15;6.40;38.30
18067;DHT22;9158;51.528;7.192;2023-02-20T01:55:50;6.40;25.40
18067;DHT22;9158;51.528;7.192;2023-02-20T01:56:22;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:56:53;6.40;4.80
18067;DHT22;9158;51.528;7.192;2023-02-20T01:57:30;6.40;44.00
18067;DHT22;9158;51.528;7.192;2023-02-20T01:58:04;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:58:39;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:59:13;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T01:59:45;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:00:20;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:00:55;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:01:27;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:01:59;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:02:32;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:03:08;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:03:41;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:04:14;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:04:46;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:05:19;6.40;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T02:05:53;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:06:27;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:06:59;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:07:33;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:08:06;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:08:41;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:09:20;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:09:56;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:10:36;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:11:11;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:11:42;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:12:14;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:12:47;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:13:20;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:13:52;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:14:26;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:14:57;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:15:29;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:16:15;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:16:59;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:17:58;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:18:50;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:19:38;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:20:50;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:23:23;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:24:39;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:25:30;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:26:13;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:27:12;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:28:22;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:29:22;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:30:30;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:31:35;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:33:39;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:35:30;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:36:35;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:37:14;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:37:54;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:38:31;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:39:14;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:39:50;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:40:37;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:41:17;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:41:55;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:42:35;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:43:15;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:43:54;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:44:36;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:45:16;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:45:52;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:46:29;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:47:07;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:47:46;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:48:27;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:49:02;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:49:40;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:50:17;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:50:50;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:51:25;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:52:00;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:52:32;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:53:18;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:54:07;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:54:38;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:55:12;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:55:42;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:56:13;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:57:16;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:57:49;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:58:21;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:58:53;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T02:59:28;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:00:05;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:00:38;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:01:10;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:01:47;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:02:21;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:02:57;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:03:33;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:04:08;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:04:46;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:05:22;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:05:57;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:06:35;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:07:11;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:07:48;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:08:25;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:09:03;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:09:37;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:10:15;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:10:50;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:11:27;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:12:01;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:12:35;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:13:09;7.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:13:45;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:14:39;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:15:32;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:16:06;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:16:43;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:17:23;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:18:17;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:18:52;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:19:29;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:20:08;6.50;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:20:43;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:21:18;6.80;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:21:53;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:22:29;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:23:03;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:23:40;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:24:16;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:24:55;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:25:40;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:26:18;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:27:13;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:27:50;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:28:24;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:29:02;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:29:36;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:30:11;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:30:48;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:31:25;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:32:01;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:32:59;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:33:54;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:34:46;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:35:39;6.40;8.10
18067;DHT22;9158;51.528;7.192;2023-02-20T03:36:32;6.30;19.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:37:25;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:38:17;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:39:12;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:40:07;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:40:59;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:41:49;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:42:46;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:43:41;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:44:16;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:44:48;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:45:21;6.30;86.70
18067;DHT22;9158;51.528;7.192;2023-02-20T03:45:58;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:46:35;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:47:08;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:47:44;6.30;12.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:48:21;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:48:57;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:49:33;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:50:07;6.30;69.50
18067;DHT22;9158;51.528;7.192;2023-02-20T03:50:40;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:51:11;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:52:13;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:52:47;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:53:18;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:53:49;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:54:21;6.40;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:54:53;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:55:24;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:55:58;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:56:34;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:57:11;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:57:47;6.30;1.00
18067;DHT22;9158;51.528;7.192;2023-02-20T03:58:22;6.30;1.20
18067;DHT22;9158;51.528;7.192;2023-02-20T03:58:59;6.30;57.90
18067;DHT22;9158;51.528;7.192;2023-02-20T03:59:36;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T04:00:12;6.30;99.90
18067;DHT22;9158;51.528;7.192;2023-02-20T04:00:56;6.30;31.60