sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2024-01-07T00:01:26;97304.00;;;8.87;69.98
13553;BME280;6847;48.830;9.116;2024-01-07T00:04:25;97301.03;;;8.89;69.83
13553;BME280;6847;48.830;9.116;2024-01-07T00:07:27;97319.31;;;8.97;69.83
13553;BME280;6847;48.830;9.116;2024-01-07T00:10:13;97305.84;;;8.92;69.39
13553;BME280;6847;48.830;9.116;2024-01-07T00:12:59;97312.31;;;8.96;70.24
13553;BME280;6847;48.830;9.116;2024-01-07T00:15:44;97283.81;;;8.80;69.99
13553;BME280;6847;48.830;9.116;2024-01-07T00:18:31;97272.00;;;8.66;69.74
13553;BME280;6847;48.830;9.116;2024-01-07T00:21:17;97326.06;;;8.95;70.28
13553;BME280;6847;48.830;9.116;2024-01-07T00:24:06;97316.69;;;8.87;70.01
13553;BME280;6847;48.830;9.116;2024-01-07T00:26:55;97319.63;;;8.90;70.10
13553;BME280;6847;48.830;9.116;2024-01-07T00:29:46;97234.44;;;8.30;70.06
13553;BME280;6847;48.830;9.116;2024-01-07T00:32:33;97321.28;;;8.86;69.63
13553;BME280;6847;48.830;9.116;2024-01-07T00:35:23;97315.88;;;8.81;70.22
13553;BME280;6847;48.830;9.116;2024-01-07T00:38:11;97239.56;;;8.37;70.12
13553;BME280;6847;48.830;9.116;2024-01-07T00:41:06;97271.53;;;8.53;69.73
13553;BME280;6847;48.830;9.116;2024-01-07T00:43:53;97319.44;;;8.77;70.16
13553;BME280;6847;48.830;9.116;2024-01-07T00:46:39;97259.72;;;8.49;70.06
13553;BME280;6847;48.830;9.116;2024-01-07T00:49:25;97325.59;;;8.82;69.71
13553;BME280;6847;48.830;9.116;2024-01-07T00:52:15;97325.38;;;8.79;70.08
13553;BME280;6847;48.830;9.116;2024-01-07T00:55:00;97323.22;;;8.76;69.97
13553;BME280;6847;48.830;9.116;2024-01-07T00:57:49;97303.38;;;8.57;70.19
13553;BME280;6847;48.830;9.116;2024-01-07T01:00:35;97330.56;;;8.70;70.12
13553;BME280;6847;48.830;9.116;2024-01-07T01:03:21;97285.66;;;8.40;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T01:06:06;97326.50;;;8.68;69.55
13553;BME280;6847;48.830;9.116;2024-01-07T01:08:52;97325.44;;;8.64;70.31
13553;BME280;6847;48.830;9.116;2024-01-07T01:11:40;97272.47;;;8.24;69.91
13553;BME280;6847;48.830;9.116;2024-01-07T01:14:31;97152.66;;;7.41;69.88
13553;BME280;6847;48.830;9.116;2024-01-07T01:17:21;97334.13;;;8.56;69.82
13553;BME280;6847;48.830;9.116;2024-01-07T01:20:11;97344.13;;;8.55;70.14
13553;BME280;6847;48.830;9.116;2024-01-07T01:22:56;97347.09;;;8.53;70.03
13553;BME280;6847;48.830;9.116;2024-01-07T01:25:51;97314.81;;;8.33;70.06
13553;BME280;6847;48.830;9.116;2024-01-07T01:28:37;97343.34;;;8.49;70.18
13553;BME280;6847;48.830;9.116;2024-01-07T01:31:29;97347.94;;;8.49;70.16
13553;BME280;6847;48.830;9.116;2024-01-07T01:34:27;97347.66;;;8.50;70.04
13553;BME280;6847;48.830;9.116;2024-01-07T01:37:28;97299.47;;;8.18;69.99
13553;BME280;6847;48.830;9.116;2024-01-07T01:40:16;97349.31;;;8.41;70.52
13553;BME280;6847;48.830;9.116;2024-01-07T01:43:28;97348.78;;;8.39;71.07
13553;BME280;6847;48.830;9.116;2024-01-07T01:46:21;97352.56;;;8.38;70.68
13553;BME280;6847;48.830;9.116;2024-01-07T01:49:31;97345.53;;;8.37;70.39
13553;BME280;6847;48.830;9.116;2024-01-07T01:52:16;97287.44;;;7.96;70.55
13553;BME280;6847;48.830;9.116;2024-01-07T01:55:04;97328.34;;;8.18;70.65
13553;BME280;6847;48.830;9.116;2024-01-07T01:57:52;97349.59;;;8.35;70.11
13553;BME280;6847;48.830;9.116;2024-01-07T02:00:40;97315.38;;;8.15;70.58
13553;BME280;6847;48.830;9.116;2024-01-07T02:03:25;97300.88;;;8.11;70.51
13553;BME280;6847;48.830;9.116;2024-01-07T02:06:15;97297.09;;;8.12;70.23
13553;BME280;6847;48.830;9.116;2024-01-07T02:09:04;97296.28;;;8.11;70.15
13553;BME280;6847;48.830;9.116;2024-01-07T02:12:02;97337.47;;;8.37;70.38
13553;BME280;6847;48.830;9.116;2024-01-07T02:14:48;97344.72;;;8.42;70.70
13553;BME280;6847;48.830;9.116;2024-01-07T02:17:36;97346.03;;;8.49;70.06
13553;BME280;6847;48.830;9.116;2024-01-07T02:20:23;97308.63;;;8.23;70.35
13553;BME280;6847;48.830;9.116;2024-01-07T02:23:12;97356.84;;;8.49;70.41
13553;BME280;6847;48.830;9.116;2024-01-07T02:26:03;97343.91;;;8.41;70.36
13553;BME280;6847;48.830;9.116;2024-01-07T02:28:48;97355.75;;;8.50;70.17
13553;BME280;6847;48.830;9.116;2024-01-07T02:31:33;97335.84;;;8.36;69.77
13553;BME280;6847;48.830;9.116;2024-01-07T02:34:19;97342.31;;;8.40;70.25
13553;BME280;6847;48.830;9.116;2024-01-07T02:37:04;97352.50;;;8.48;70.35
13553;BME280;6847;48.830;9.116;2024-01-07T02:39:50;97354.66;;;8.51;70.49
13553;BME280;6847;48.830;9.116;2024-01-07T02:42:39;97300.84;;;8.16;70.82
13553;BME280;6847;48.830;9.116;2024-01-07T02:45:27;97325.91;;;8.32;70.65
13553;BME280;6847;48.830;9.116;2024-01-07T02:48:15;97315.09;;;8.27;70.70
13553;BME280;6847;48.830;9.116;2024-01-07T02:51:06;97288.69;;;8.13;70.66
13553;BME280;6847;48.830;9.116;2024-01-07T02:53:53;97343.88;;;8.51;70.33
13553;BME280;6847;48.830;9.116;2024-01-07T02:59:13;97354.66;;;8.51;70.40
13553;BME280;6847;48.830;9.116;2024-01-07T03:01:58;97357.88;;;8.53;70.72
13553;BME280;6847;48.830;9.116;2024-01-07T03:04:45;97334.72;;;8.42;70.12
13553;BME280;6847;48.830;9.116;2024-01-07T03:07:30;97329.91;;;8.34;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T03:10:17;97357.38;;;8.51;70.60
13553;BME280;6847;48.830;9.116;2024-01-07T03:13:02;97356.84;;;8.49;70.68
13553;BME280;6847;48.830;9.116;2024-01-07T03:15:49;97332.34;;;8.31;70.56
13553;BME280;6847;48.830;9.116;2024-01-07T03:18:37;97363.03;;;8.50;70.70
13553;BME280;6847;48.830;9.116;2024-01-07T03:21:23;97366.53;;;8.45;70.42
13553;BME280;6847;48.830;9.116;2024-01-07T03:24:11;97362.78;;;8.46;70.42
13553;BME280;6847;48.830;9.116;2024-01-07T03:26:56;97370.59;;;8.43;70.60
13553;BME280;6847;48.830;9.116;2024-01-07T03:29:42;97365.50;;;8.41;70.46
13553;BME280;6847;48.830;9.116;2024-01-07T03:32:28;97369.00;;;8.42;70.63
13553;BME280;6847;48.830;9.116;2024-01-07T03:35:14;97370.91;;;8.41;70.80
13553;BME280;6847;48.830;9.116;2024-01-07T03:38:00;97371.44;;;8.38;70.80
13553;BME280;6847;48.830;9.116;2024-01-07T03:40:45;97373.06;;;8.39;70.69
13553;BME280;6847;48.830;9.116;2024-01-07T03:43:33;97375.22;;;8.37;70.44
13553;BME280;6847;48.830;9.116;2024-01-07T03:46:21;97377.38;;;8.35;70.41
13553;BME280;6847;48.830;9.116;2024-01-07T03:49:07;97377.38;;;8.35;70.37
13553;BME280;6847;48.830;9.116;2024-01-07T03:51:52;97377.66;;;8.39;70.28
13553;BME280;6847;48.830;9.116;2024-01-07T03:54:38;97380.59;;;8.37;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T03:57:25;97373.59;;;8.36;70.30
13553;BME280;6847;48.830;9.116;2024-01-07T04:00:11;97379.00;;;8.36;70.76
13553;BME280;6847;48.830;9.116;2024-01-07T04:02:56;97369.28;;;8.30;70.70
13553;BME280;6847;48.830;9.116;2024-01-07T04:05:43;97374.94;;;8.29;70.91
13553;BME280;6847;48.830;9.116;2024-01-07T04:08:30;97372.56;;;8.22;70.72
13553;BME280;6847;48.830;9.116;2024-01-07T04:11:16;97381.72;;;8.21;70.47
13553;BME280;6847;48.830;9.116;2024-01-07T04:14:01;97382.25;;;8.18;70.99
13553;BME280;6847;48.830;9.116;2024-01-07T04:16:47;97383.59;;;8.15;70.73
13553;BME280;6847;48.830;9.116;2024-01-07T04:19:32;97385.50;;;8.15;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T04:22:19;97391.97;;;8.14;70.89
13553;BME280;6847;48.830;9.116;2024-01-07T04:25:06;97376.38;;;8.01;70.85
13553;BME280;6847;48.830;9.116;2024-01-07T04:27:54;97400.34;;;8.12;70.93
13553;BME280;6847;48.830;9.116;2024-01-07T04:30:41;97393.59;;;8.15;70.34
13553;BME280;6847;48.830;9.116;2024-01-07T04:33:27;97384.72;;;8.09;70.50
13553;BME280;6847;48.830;9.116;2024-01-07T04:36:12;97402.75;;;8.19;70.79
13553;BME280;6847;48.830;9.116;2024-01-07T04:38:59;97406.00;;;8.21;70.40
13553;BME280;6847;48.830;9.116;2024-01-07T04:41:45;97408.38;;;8.23;70.20
13553;BME280;6847;48.830;9.116;2024-01-07T04:44:31;97401.09;;;8.23;70.63
13553;BME280;6847;48.830;9.116;2024-01-07T04:47:25;97400.59;;;8.16;70.29
13553;BME280;6847;48.830;9.116;2024-01-07T04:50:12;97407.88;;;8.15;70.36
13553;BME280;6847;48.830;9.116;2024-01-07T04:52:58;97412.72;;;8.13;70.34
13553;BME280;6847;48.830;9.116;2024-01-07T04:55:46;97421.13;;;8.12;70.68
13553;BME280;6847;48.830;9.116;2024-01-07T04:58:31;97414.34;;;8.14;70.43
13553;BME280;6847;48.830;9.116;2024-01-07T05:01:16;97407.09;;;8.10;70.29
13553;BME280;6847;48.830;9.116;2024-01-07T05:04:03;97412.47;;;8.10;70.25
13553;BME280;6847;48.830;9.116;2024-01-07T05:06:49;97416.53;;;8.12;70.74
13553;BME280;6847;48.830;9.116;2024-01-07T05:09:34;97416.78;;;8.11;70.30
13553;BME280;6847;48.830;9.116;2024-01-07T05:12:21;97427.03;;;8.19;71.05
13553;BME280;6847;48.830;9.116;2024-01-07T05:15:08;97418.94;;;8.14;70.14
13553;BME280;6847;48.830;9.116;2024-01-07T05:17:55;97424.34;;;8.09;70.38
13553;BME280;6847;48.830;9.116;2024-01-07T05:20:40;97369.41;;;7.69;70.23
13553;BME280;6847;48.830;9.116;2024-01-07T05:23:28;97421.66;;;7.99;70.68
13553;BME280;6847;48.830;9.116;2024-01-07T05:26:13;97429.72;;;8.04;70.58
13553;BME280;6847;48.830;9.116;2024-01-07T05:29:00;97435.94;;;8.04;70.38
13553;BME280;6847;48.830;9.116;2024-01-07T05:31:46;97428.91;;;8.03;70.18
13553;BME280;6847;48.830;9.116;2024-01-07T05:34:32;97435.13;;;8.04;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T05:37:18;97438.38;;;8.01;70.50
13553;BME280;6847;48.830;9.116;2024-01-07T05:40:04;97437.03;;;7.98;70.69
13553;BME280;6847;48.830;9.116;2024-01-07T05:42:51;97440.00;;;7.97;70.71
13553;BME280;6847;48.830;9.116;2024-01-07T05:45:38;97441.09;;;7.91;70.64
13553;BME280;6847;48.830;9.116;2024-01-07T05:48:25;97450.78;;;7.97;70.62
13553;BME280;6847;48.830;9.116;2024-01-07T05:51:13;97445.91;;;7.99;70.65
13553;BME280;6847;48.830;9.116;2024-01-07T05:54:01;97454.00;;;7.99;70.52
13553;BME280;6847;48.830;9.116;2024-01-07T05:56:49;97452.94;;;8.00;70.69
13553;BME280;6847;48.830;9.116;2024-01-07T05:59:47;97457.25;;;8.01;70.63
13553;BME280;6847;48.830;9.116;2024-01-07T06:02:36;97459.13;;;7.95;70.69
13553;BME280;6847;48.830;9.116;2024-01-07T06:05:21;97464.53;;;8.00;70.78
13553;BME280;6847;48.830;9.116;2024-01-07T06:08:07;97459.91;;;8.06;70.91
13553;BME280;6847;48.830;9.116;2024-01-07T06:10:52;97471.22;;;8.13;70.44
13553;BME280;6847;48.830;9.116;2024-01-07T06:13:38;97466.94;;;8.22;71.07
13553;BME280;6847;48.830;9.116;2024-01-07T06:16:24;97463.94;;;8.29;70.54
13553;BME280;6847;48.830;9.116;2024-01-07T06:19:13;97469.06;;;8.35;71.27
13553;BME280;6847;48.830;9.116;2024-01-07T06:21:59;97414.38;;;8.09;70.78
13553;BME280;6847;48.830;9.116;2024-01-07T06:24:45;97458.03;;;8.42;70.67
13553;BME280;6847;48.830;9.116;2024-01-07T06:27:31;97473.91;;;8.48;70.72
13553;BME280;6847;48.830;9.116;2024-01-07T06:30:15;97479.81;;;8.61;70.88
13553;BME280;6847;48.830;9.116;2024-01-07T06:33:03;97484.69;;;8.53;70.44
13553;BME280;6847;48.830;9.116;2024-01-07T06:35:50;97487.09;;;8.55;70.85
13553;BME280;6847;48.830;9.116;2024-01-07T06:38:35;97485.75;;;8.58;70.18
13553;BME280;6847;48.830;9.116;2024-01-07T06:41:23;97489.53;;;8.57;70.85
13553;BME280;6847;48.830;9.116;2024-01-07T06:44:08;97493.31;;;8.61;70.30
13553;BME280;6847;48.830;9.116;2024-01-07T06:46:54;97476.34;;;8.50;71.03
13553;BME280;6847;48.830;9.116;2024-01-07T06:49:40;97501.09;;;8.62;70.94
13553;BME280;6847;48.830;9.116;2024-01-07T06:52:27;97505.19;;;8.60;71.30
13553;BME280;6847;48.830;9.116;2024-01-07T06:55:14;97508.97;;;8.59;71.16
13553;BME280;6847;48.830;9.116;2024-01-07T06:58:00;97504.09;;;8.61;70.33
13553;BME280;6847;48.830;9.116;2024-01-07T07:00:46;97515.44;;;8.58;70.86
13553;BME280;6847;48.830;9.116;2024-01-07T07:03:33;97519.75;;;8.53;70.76
13553;BME280;6847;48.830;9.116;2024-01-07T07:06:18;97524.09;;;8.49;70.57
13553;BME280;6847;48.830;9.116;2024-01-07T07:09:05;97523.00;;;8.45;71.02
13553;BME280;6847;48.830;9.116;2024-01-07T07:11:50;97522.75;;;8.42;70.46
13553;BME280;6847;48.830;9.116;2024-01-07T07:14:35;97528.41;;;8.40;70.65
13553;BME280;6847;48.830;9.116;2024-01-07T07:17:22;97526.78;;;8.34;71.07
13553;BME280;6847;48.830;9.116;2024-01-07T07:20:09;97534.31;;;8.42;70.90
13553;BME280;6847;48.830;9.116;2024-01-07T07:23:05;97527.34;;;8.41;70.75
13553;BME280;6847;48.830;9.116;2024-01-07T07:26:07;97476.09;;;8.06;70.74
13553;BME280;6847;48.830;9.116;2024-01-07T07:28:55;97442.72;;;7.82;70.14
13553;BME280;6847;48.830;9.116;2024-01-07T07:31:50;97378.56;;;7.28;70.16
13553;BME280;6847;48.830;9.116;2024-01-07T08:48:59;97513.03;;;7.90;68.67
13553;BME280;6847;48.830;9.116;2024-01-07T08:52:33;97620.66;;;8.52;69.21
13553;BME280;6847;48.830;9.116;2024-01-07T09:52:42;97686.47;;;8.36;68.44
13553;BME280;6847;48.830;9.116;2024-01-07T09:55:47;97611.94;;;7.79;68.32
13553;BME280;6847;48.830;9.116;2024-01-07T09:59:20;97574.41;;;7.53;68.32
13553;BME280;6847;48.830;9.116;2024-01-07T10:02:47;97572.47;;;7.38;67.85
13553;BME280;6847;48.830;9.116;2024-01-07T10:06:20;97345.94;;;5.96;68.35
13553;BME280;6847;48.830;9.116;2024-01-07T10:09:19;97647.22;;;7.78;67.88
13553;BME280;6847;48.830;9.116;2024-01-07T11:24:39;97477.09;;;6.04;67.54
13553;BME280;6847;48.830;9.116;2024-01-07T11:27:33;97486.28;;;6.13;66.89
13553;BME280;6847;48.830;9.116;2024-01-07T11:30:20;97405.78;;;5.54;66.78
13553;BME280;6847;48.830;9.116;2024-01-07T11:33:13;97706.63;;;7.41;67.45
13553;BME280;6847;48.830;9.116;2024-01-07T11:36:13;97646.34;;;7.00;67.82
13553;BME280;6847;48.830;9.116;2024-01-07T11:39:23;97721.16;;;7.40;67.41
13553;BME280;6847;48.830;9.116;2024-01-07T11:42:15;97430.44;;;5.51;67.22
13553;BME280;6847;48.830;9.116;2024-01-07T11:45:18;97567.06;;;6.34;67.27
13553;BME280;6847;48.830;9.116;2024-01-07T11:51:59;97536.78;;;6.11;67.35
13553;BME280;6847;48.830;9.116;2024-01-07T12:09:58;97582.44;;;6.06;67.19
13553;BME280;6847;48.830;9.116;2024-01-07T12:13:17;97428.81;;;4.92;67.44
13553;BME280;6847;48.830;9.116;2024-01-07T12:16:37;97497.69;;;5.35;67.11
13553;BME280;6847;48.830;9.116;2024-01-07T12:19:29;97739.53;;;6.74;67.03
13553;BME280;6847;48.830;9.116;2024-01-07T12:46:07;97602.47;;;5.45;66.98
13553;BME280;6847;48.830;9.116;2024-01-07T13:00:11;97741.16;;;6.21;67.15
13553;BME280;6847;48.830;9.116;2024-01-07T13:03:06;97699.06;;;6.05;67.18
13553;BME280;6847;48.830;9.116;2024-01-07T13:05:55;97747.09;;;6.23;67.00
13553;BME280;6847;48.830;9.116;2024-01-07T13:08:40;97697.19;;;5.84;66.69
13553;BME280;6847;48.830;9.116;2024-01-07T13:11:26;97749.88;;;6.07;67.15
13553;BME280;6847;48.830;9.116;2024-01-07T13:14:12;97751.22;;;6.09;67.16
13553;BME280;6847;48.830;9.116;2024-01-07T13:16:57;97749.25;;;6.00;66.64
13553;BME280;6847;48.830;9.116;2024-01-07T13:19:44;97757.06;;;6.01;66.99
13553;BME280;6847;48.830;9.116;2024-01-07T13:22:32;97753.19;;;5.92;66.86
13553;BME280;6847;48.830;9.116;2024-01-07T13:25:18;97770.63;;;5.89;66.76
13553;BME280;6847;48.830;9.116;2024-01-07T13:28:05;97782.09;;;5.85;66.92
13553;BME280;6847;48.830;9.116;2024-01-07T13:30:54;97778.44;;;5.91;67.02
13553;BME280;6847;48.830;9.116;2024-01-07T13:33:39;97784.41;;;5.98;67.33
13553;BME280;6847;48.830;9.116;2024-01-07T13:36:27;97780.88;;;5.92;67.00
13553;BME280;6847;48.830;9.116;2024-01-07T13:39:13;97791.94;;;5.96;66.74
13553;BME280;6847;48.830;9.116;2024-01-07T13:41:59;97800.53;;;5.98;67.12
13553;BME280;6847;48.830;9.116;2024-01-07T13:44:44;97747.97;;;5.64;66.62
13553;BME280;6847;48.830;9.116;2024-01-07T13:47:30;97794.06;;;5.94;66.76
13553;BME280;6847;48.830;9.116;2024-01-07T13:50:15;97796.66;;;5.89;66.99
13553;BME280;6847;48.830;9.116;2024-01-07T13:53:02;97808.16;;;5.84;66.75
13553;BME280;6847;48.830;9.116;2024-01-07T13:55:48;97809.94;;;5.79;66.65
13553;BME280;6847;48.830;9.116;2024-01-07T13:58:34;97815.06;;;5.80;67.18
13553;BME280;6847;48.830;9.116;2024-01-07T14:01:20;97810.22;;;5.77;66.74
13553;BME280;6847;48.830;9.116;2024-01-07T14:04:06;97819.72;;;5.85;66.91
13553;BME280;6847;48.830;9.116;2024-01-07T14:06:53;97811.00;;;5.78;66.84
13553;BME280;6847;48.830;9.116;2024-01-07T14:09:40;97831.84;;;5.87;66.85
13553;BME280;6847;48.830;9.116;2024-01-07T14:12:26;97833.47;;;5.88;66.57
13553;BME280;6847;48.830;9.116;2024-01-07T14:15:12;97761.44;;;5.47;66.51
13553;BME280;6847;48.830;9.116;2024-01-07T14:17:57;97825.16;;;5.90;66.88
13553;BME280;6847;48.830;9.116;2024-01-07T14:20:42;97832.66;;;5.88;66.44
13553;BME280;6847;48.830;9.116;2024-01-07T14:23:27;97794.63;;;5.57;66.33
13553;BME280;6847;48.830;9.116;2024-01-07T14:26:19;97805.44;;;5.63;66.64
13553;BME280;6847;48.830;9.116;2024-01-07T14:29:07;97841.63;;;5.77;66.84
13553;BME280;6847;48.830;9.116;2024-01-07T14:31:52;97845.88;;;5.73;66.58
13553;BME280;6847;48.830;9.116;2024-01-07T14:34:39;97826.34;;;5.61;66.27
13553;BME280;6847;48.830;9.116;2024-01-07T14:37:28;97831.72;;;5.61;66.54
13553;BME280;6847;48.830;9.116;2024-01-07T14:40:14;97845.91;;;5.56;66.79
13553;BME280;6847;48.830;9.116;2024-01-07T14:43:01;97850.34;;;5.50;66.60
13553;BME280;6847;48.830;9.116;2024-01-07T14:45:47;97851.34;;;5.44;66.95
13553;BME280;6847;48.830;9.116;2024-01-07T14:48:32;97849.16;;;5.41;66.75
13553;BME280;6847;48.830;9.116;2024-01-07T14:51:19;97856.63;;;5.39;66.49
13553;BME280;6847;48.830;9.116;2024-01-07T14:54:04;97839.72;;;5.22;66.94
13553;BME280;6847;48.830;9.116;2024-01-07T14:56:51;97859.31;;;5.39;66.85
13553;BME280;6847;48.830;9.116;2024-01-07T14:59:39;97874.38;;;5.40;66.87
13553;BME280;6847;48.830;9.116;2024-01-07T15:02:25;97876.66;;;5.32;66.87
13553;BME280;6847;48.830;9.116;2024-01-07T15:05:10;97878.44;;;5.26;66.60
13553;BME280;6847;48.830;9.116;2024-01-07T15:07:56;97842.47;;;4.94;66.42
13553;BME280;6847;48.830;9.116;2024-01-07T15:10:42;97849.94;;;4.92;66.34
13553;BME280;6847;48.830;9.116;2024-01-07T15:13:27;97891.34;;;5.12;66.64
13553;BME280;6847;48.830;9.116;2024-01-07T15:16:17;97854.75;;;4.90;66.69
13553;BME280;6847;48.830;9.116;2024-01-07T15:19:03;97895.16;;;5.00;67.09
13553;BME280;6847;48.830;9.116;2024-01-07T15:21:50;97876.25;;;4.78;66.72
13553;BME280;6847;48.830;9.116;2024-01-07T15:24:36;97902.78;;;4.91;67.20
13553;BME280;6847;48.830;9.116;2024-01-07T15:27:22;97903.03;;;4.90;66.66
13553;BME280;6847;48.830;9.116;2024-01-07T15:30:08;97907.31;;;4.91;66.94
13553;BME280;6847;48.830;9.116;2024-01-07T15:33:03;97917.00;;;4.92;66.50
13553;BME280;6847;48.830;9.116;2024-01-07T15:35:50;97870.59;;;4.63;66.95
13553;BME280;6847;48.830;9.116;2024-01-07T15:38:40;97916.69;;;4.88;66.50
13553;BME280;6847;48.830;9.116;2024-01-07T15:41:25;97859.91;;;4.51;66.96
13553;BME280;6847;48.830;9.116;2024-01-07T15:44:10;97928.94;;;4.84;67.00
13553;BME280;6847;48.830;9.116;2024-01-07T15:46:58;97936.56;;;4.75;67.26
13553;BME280;6847;48.830;9.116;2024-01-07T15:49:45;97918.28;;;4.61;67.06
13553;BME280;6847;48.830;9.116;2024-01-07T15:52:33;97922.75;;;4.55;66.46
13553;BME280;6847;48.830;9.116;2024-01-07T15:55:23;97949.56;;;4.55;66.66
13553;BME280;6847;48.830;9.116;2024-01-07T15:58:08;97903.34;;;4.25;67.13
13553;BME280;6847;48.830;9.116;2024-01-07T16:00:54;97943.16;;;4.44;66.45
13553;BME280;6847;48.830;9.116;2024-01-07T16:03:44;97932.47;;;4.33;66.65
13553;BME280;6847;48.830;9.116;2024-01-07T16:06:31;97956.22;;;4.41;66.58
13553;BME280;6847;48.830;9.116;2024-01-07T16:09:18;97959.63;;;4.36;66.48
13553;BME280;6847;48.830;9.116;2024-01-07T16:12:05;97967.88;;;4.35;67.40
13553;BME280;6847;48.830;9.116;2024-01-07T16:14:51;97962.53;;;4.35;66.80
13553;BME280;6847;48.830;9.116;2024-01-07T16:17:44;97977.78;;;4.34;67.02
13553;BME280;6847;48.830;9.116;2024-01-07T16:20:31;97982.81;;;4.31;66.94
13553;BME280;6847;48.830;9.116;2024-01-07T16:23:19;97982.09;;;4.24;67.12
13553;BME280;6847;48.830;9.116;2024-01-07T16:26:04;97988.66;;;4.28;67.57
13553;BME280;6847;48.830;9.116;2024-01-07T16:28:51;97994.00;;;4.28;67.25
13553;BME280;6847;48.830;9.116;2024-01-07T16:31:37;97984.69;;;4.19;67.42
13553;BME280;6847;48.830;9.116;2024-01-07T16:34:36;97946.94;;;3.85;67.44
13553;BME280;6847;48.830;9.116;2024-01-07T16:37:23;98011.13;;;4.15;67.43
13553;BME280;6847;48.830;9.116;2024-01-07T16:40:12;98000.53;;;4.08;67.35
13553;BME280;6847;48.830;9.116;2024-01-07T16:42:59;98010.75;;;4.12;67.71
13553;BME280;6847;48.830;9.116;2024-01-07T16:45:46;97984.31;;;3.92;67.78
13553;BME280;6847;48.830;9.116;2024-01-07T16:48:32;98025.25;;;4.11;67.62
13553;BME280;6847;48.830;9.116;2024-01-07T16:51:17;97996.34;;;3.89;67.33
13553;BME280;6847;48.830;9.116;2024-01-07T16:54:04;98020.78;;;4.04;67.66
13553;BME280;6847;48.830;9.116;2024-01-07T16:56:54;98022.41;;;4.05;67.60
13553;BME280;6847;48.830;9.116;2024-01-07T16:59:44;98025.31;;;4.04;67.51
13553;BME280;6847;48.830;9.116;2024-01-07T17:02:36;98021.84;;;4.03;67.14
13553;BME280;6847;48.830;9.116;2024-01-07T17:05:24;98029.16;;;3.96;67.15
13553;BME280;6847;48.830;9.116;2024-01-07T17:08:09;98033.72;;;3.96;67.80
13553;BME280;6847;48.830;9.116;2024-01-07T17:10:55;98026.84;;;3.88;67.30
13553;BME280;6847;48.830;9.116;2024-01-07T17:13:43;98037.56;;;3.88;67.85
13553;BME280;6847;48.830;9.116;2024-01-07T17:16:29;98032.88;;;3.72;67.82
13553;BME280;6847;48.830;9.116;2024-01-07T17:19:21;98049.38;;;3.69;67.61
13553;BME280;6847;48.830;9.116;2024-01-07T17:22:08;98029.91;;;3.50;67.76
13553;BME280;6847;48.830;9.116;2024-01-07T17:24:56;98051.22;;;3.57;67.99
13553;BME280;6847;48.830;9.116;2024-01-07T17:27:43;98052.13;;;3.51;68.18
13553;BME280;6847;48.830;9.116;2024-01-07T17:30:41;98057.59;;;3.56;67.48
13553;BME280;6847;48.830;9.116;2024-01-07T17:33:27;98061.44;;;3.48;67.95
13553;BME280;6847;48.830;9.116;2024-01-07T17:36:15;98047.28;;;3.29;68.46
13553;BME280;6847;48.830;9.116;2024-01-07T17:39:03;98065.56;;;3.32;67.84
13553;BME280;6847;48.830;9.116;2024-01-07T17:42:03;98052.19;;;3.14;68.19
13553;BME280;6847;48.830;9.116;2024-01-07T17:44:52;98066.56;;;3.20;68.38
13553;BME280;6847;48.830;9.116;2024-01-07T17:47:41;98056.00;;;3.07;68.83
13553;BME280;6847;48.830;9.116;2024-01-07T17:50:29;97985.88;;;2.56;67.95
13553;BME280;6847;48.830;9.116;2024-01-07T17:53:14;98010.44;;;2.65;68.13
13553;BME280;6847;48.830;9.116;2024-01-07T17:56:01;98078.31;;;3.01;68.73
13553;BME280;6847;48.830;9.116;2024-01-07T17:58:47;98077.59;;;2.93;68.22
13553;BME280;6847;48.830;9.116;2024-01-07T18:01:33;98042.91;;;2.69;68.37
13553;BME280;6847;48.830;9.116;2024-01-07T18:04:20;98080.47;;;2.92;68.73
13553;BME280;6847;48.830;9.116;2024-01-07T18:07:06;98084.19;;;2.91;68.46
13553;BME280;6847;48.830;9.116;2024-01-07T18:09:54;98086.69;;;2.86;68.68
13553;BME280;6847;48.830;9.116;2024-01-07T18:12:39;98097.41;;;2.86;68.67
13553;BME280;6847;48.830;9.116;2024-01-07T18:15:25;98072.47;;;2.74;68.43
13553;BME280;6847;48.830;9.116;2024-01-07T18:18:10;98060.56;;;2.70;68.33
13553;BME280;6847;48.830;9.116;2024-01-07T18:20:57;98095.75;;;2.85;68.40
13553;BME280;6847;48.830;9.116;2024-01-07T18:23:43;98103.50;;;2.93;68.43
13553;BME280;6847;48.830;9.116;2024-01-07T18:26:29;98104.91;;;2.95;68.43
13553;BME280;6847;48.830;9.116;2024-01-07T18:29:14;98088.03;;;2.77;67.67
13553;BME280;6847;48.830;9.116;2024-01-07T18:32:00;98108.47;;;2.89;67.90
13553;BME280;6847;48.830;9.116;2024-01-07T18:34:46;98116.72;;;2.88;68.52
13553;BME280;6847;48.830;9.116;2024-01-07T18:37:33;98118.78;;;2.86;68.56
13553;BME280;6847;48.830;9.116;2024-01-07T18:40:21;98106.16;;;2.75;68.39
13553;BME280;6847;48.830;9.116;2024-01-07T18:43:08;98115.25;;;2.74;68.51
13553;BME280;6847;48.830;9.116;2024-01-07T18:45:54;98128.31;;;2.82;68.62
13553;BME280;6847;48.830;9.116;2024-01-07T18:48:43;98126.66;;;2.81;68.70
13553;BME280;6847;48.830;9.116;2024-01-07T18:51:39;98135.28;;;2.83;68.65
13553;BME280;6847;48.830;9.116;2024-01-07T18:54:26;98146.00;;;2.83;67.85
13553;BME280;6847;48.830;9.116;2024-01-07T18:57:19;98138.19;;;2.81;68.73
13553;BME280;6847;48.830;9.116;2024-01-07T19:00:06;98137.19;;;2.76;67.62
13553;BME280;6847;48.830;9.116;2024-01-07T19:02:53;98144.78;;;2.79;68.42
13553;BME280;6847;48.830;9.116;2024-01-07T19:05:38;98119.22;;;2.65;68.25
13553;BME280;6847;48.830;9.116;2024-01-07T19:08:27;98154.84;;;2.83;68.29
13553;BME280;6847;48.830;9.116;2024-01-07T19:11:15;98162.47;;;2.80;68.62
13553;BME280;6847;48.830;9.116;2024-01-07T19:14:00;98157.53;;;2.77;67.86
13553;BME280;6847;48.830;9.116;2024-01-07T19:16:47;98158.88;;;2.68;68.14
13553;BME280;6847;48.830;9.116;2024-01-07T19:19:32;98158.88;;;2.68;68.54
13553;BME280;6847;48.830;9.116;2024-01-07T19:22:20;98163.03;;;2.64;67.87
13553;BME280;6847;48.830;9.116;2024-01-07T19:25:06;98172.91;;;2.63;68.78
13553;BME280;6847;48.830;9.116;2024-01-07T19:27:55;98176.63;;;2.62;67.78
13553;BME280;6847;48.830;9.116;2024-01-07T19:30:40;98183.97;;;2.67;68.12
13553;BME280;6847;48.830;9.116;2024-01-07T19:33:39;98166.75;;;2.63;68.45
13553;BME280;6847;48.830;9.116;2024-01-07T19:36:26;98191.38;;;2.65;68.57
13553;BME280;6847;48.830;9.116;2024-01-07T19:39:12;98161.56;;;2.43;68.25